sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68126;SDS011;54931;52.098;21.006;2023-04-12T00:01:12;32.60;;;16.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T00:03:41;30.80;;;15.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T00:06:08;33.30;;;15.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T00:08:36;35.80;;;16.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T00:11:05;30.80;;;16.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T00:13:33;32.00;;;16.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T00:16:00;32.50;;;16.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T00:18:28;30.10;;;16.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T00:20:55;32.60;;;16.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T00:23:23;32.70;;;17.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T00:25:51;32.80;;;17.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T00:28:18;31.20;;;17.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T00:30:46;26.90;;;15.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T00:33:13;27.80;;;14.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T00:35:41;29.20;;;15.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T00:38:09;25.20;;;14.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T00:40:41;24.60;;;14.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T00:43:09;25.60;;;14.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T00:45:46;26.20;;;14.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T00:48:14;27.90;;;15.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T00:50:42;27.10;;;16.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T00:53:14;32.10;;;16.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T00:55:44;24.20;;;15.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T00:58:13;26.80;;;14.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T01:00:42;27.90;;;14.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T01:03:20;20.30;;;11.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T01:06:08;19.10;;;10.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T01:09:29;14.20;;;7.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T01:15:12;15.70;;;8.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T01:17:54;14.80;;;8.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T01:20:32;17.70;;;9.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T01:26:23;15.20;;;8.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T01:29:03;14.90;;;7.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T01:31:39;14.20;;;8.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T01:34:09;16.10;;;8.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T01:36:40;13.80;;;7.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T01:39:10;15.80;;;8.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T01:41:39;16.30;;;8.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T01:44:12;15.80;;;8.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T01:46:42;16.60;;;9.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T01:49:13;16.20;;;8.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T01:52:15;17.90;;;9.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T01:54:50;18.20;;;9.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T01:57:21;18.50;;;10.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T01:59:52;20.40;;;10.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T02:02:23;18.90;;;10.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T02:04:52;19.70;;;10.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T02:07:22;22.70;;;11.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T02:09:49;23.20;;;12.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T02:12:17;26.00;;;12.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T02:14:45;24.50;;;11.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T02:17:13;27.80;;;13.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T02:19:41;27.70;;;12.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T02:22:08;25.80;;;14.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T02:24:35;26.90;;;13.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T02:27:03;30.10;;;15.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T02:29:32;26.20;;;14.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T02:31:59;29.10;;;14.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T02:34:27;29.80;;;15.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T02:37:00;30.10;;;15.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T02:39:27;33.60;;;15.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T02:41:55;32.10;;;15.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T02:44:23;29.80;;;14.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T02:46:50;30.70;;;15.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T02:49:18;28.70;;;14.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T02:51:46;33.40;;;15.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T02:54:13;32.80;;;14.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T02:56:41;31.00;;;13.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T02:59:11;31.40;;;14.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T03:01:38;30.10;;;15.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T03:04:06;29.20;;;15.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T03:06:34;32.40;;;14.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T03:09:01;29.80;;;14.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T03:11:29;30.80;;;14.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T03:13:57;27.80;;;14.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T03:16:25;31.60;;;14.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T03:18:55;28.60;;;14.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T03:21:23;31.50;;;15.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T03:23:52;29.90;;;15.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T03:26:19;32.90;;;15.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T03:28:47;31.90;;;15.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T03:31:14;33.40;;;15.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T03:33:47;33.00;;;15.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T03:36:14;33.40;;;15.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T03:38:42;33.40;;;15.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T03:41:10;32.30;;;14.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T03:43:38;29.20;;;14.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T03:46:07;35.30;;;14.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T03:48:35;33.70;;;15.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T03:51:04;35.10;;;16.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T03:53:33;34.50;;;15.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T03:56:01;38.40;;;16.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T03:58:28;35.20;;;16.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T04:00:56;34.90;;;15.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T04:03:24;32.50;;;15.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T04:05:53;33.10;;;14.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T04:08:21;34.90;;;15.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T04:10:48;37.10;;;15.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T04:13:16;37.90;;;16.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T04:15:44;33.60;;;16.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T04:18:12;35.60;;;16.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T04:20:39;36.20;;;17.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T04:23:07;34.70;;;16.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T04:25:38;36.70;;;15.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T04:28:06;38.50;;;16.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T04:30:34;41.90;;;18.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T04:33:04;40.40;;;17.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T04:35:33;38.90;;;17.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T04:38:00;34.90;;;16.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T04:40:28;37.70;;;16.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T04:42:55;38.10;;;15.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T04:45:24;38.90;;;17.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T04:47:56;34.30;;;15.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T04:50:24;36.80;;;15.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T04:52:54;32.10;;;15.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T04:55:21;32.90;;;15.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T04:57:51;37.80;;;16.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T05:00:19;36.60;;;15.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T05:02:48;31.80;;;14.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T05:05:16;34.90;;;14.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T05:07:44;31.60;;;15.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T05:10:11;34.10;;;15.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T05:12:39;33.80;;;15.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T05:15:08;35.30;;;15.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T05:17:36;33.90;;;14.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T05:20:05;31.90;;;15.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T05:22:34;33.30;;;15.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T05:25:02;34.20;;;13.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T05:27:30;33.70;;;15.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T05:29:58;33.80;;;14.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T05:32:26;35.30;;;15.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T05:34:54;30.80;;;14.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T05:37:22;35.00;;;14.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T05:39:49;30.90;;;14.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T05:42:17;33.40;;;15.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T05:44:45;37.40;;;16.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T05:47:15;35.20;;;15.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T05:49:43;31.70;;;14.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T05:52:10;33.70;;;14.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T05:54:38;33.20;;;15.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T05:57:06;32.50;;;15.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T05:59:34;30.00;;;15.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T06:02:02;32.20;;;15.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T06:04:30;34.70;;;15.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T06:06:58;29.50;;;13.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T06:09:26;32.70;;;16.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T06:11:54;33.10;;;15.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T06:14:23;31.70;;;14.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T06:16:51;30.10;;;15.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T06:19:18;33.70;;;15.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T06:21:46;31.70;;;16.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T06:24:14;34.10;;;16.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T06:26:42;31.90;;;14.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T06:29:13;32.80;;;15.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T06:31:40;30.30;;;15.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T06:34:08;30.00;;;14.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T06:36:36;32.50;;;15.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T06:39:08;31.70;;;14.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T06:41:38;34.30;;;16.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T06:44:06;33.10;;;15.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T06:46:34;31.30;;;14.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T06:49:02;34.00;;;15.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T06:51:30;32.80;;;15.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T06:53:58;32.70;;;15.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T06:56:26;37.00;;;17.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T06:58:53;30.90;;;15.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T07:01:23;34.20;;;16.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T07:03:51;33.10;;;15.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T07:06:19;31.90;;;13.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T07:08:47;32.00;;;15.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T07:11:15;32.40;;;16.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T07:13:43;31.30;;;15.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T07:16:12;34.70;;;16.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T07:18:39;36.60;;;17.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T07:21:07;32.70;;;16.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T07:23:36;32.90;;;17.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T07:26:03;30.60;;;15.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T07:28:32;32.90;;;15.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T07:31:05;29.80;;;15.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T07:33:33;32.20;;;15.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T07:36:03;29.90;;;14.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T07:38:32;30.30;;;14.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T07:40:59;36.90;;;16.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T07:43:27;34.90;;;17.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T07:45:55;33.70;;;16.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T07:48:22;35.60;;;15.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T07:50:50;32.90;;;15.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T07:53:22;33.10;;;16.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T07:55:52;35.30;;;17.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T07:58:22;35.30;;;17.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T08:00:52;34.10;;;15.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T08:03:19;34.20;;;17.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T08:05:51;34.20;;;16.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T08:08:22;32.70;;;15.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T08:10:50;34.60;;;17.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T08:13:18;31.80;;;15.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T08:15:47;33.40;;;17.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T08:18:14;32.00;;;15.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T08:20:42;32.30;;;16.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T08:23:10;35.30;;;15.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T08:25:38;36.20;;;16.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T08:28:07;35.50;;;16.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T08:30:35;37.40;;;17.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T08:33:03;31.80;;;15.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T08:35:31;31.80;;;15.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T08:37:59;35.70;;;16.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T08:40:32;32.20;;;17.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T08:43:01;30.50;;;16.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T08:45:34;32.50;;;15.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T08:48:06;32.50;;;16.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T08:50:33;32.70;;;15.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T08:53:01;27.90;;;14.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T08:55:29;29.30;;;15.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T08:57:57;30.90;;;15.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T09:00:26;27.80;;;14.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T09:02:54;30.20;;;14.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T09:05:29;31.80;;;15.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T09:07:57;26.60;;;14.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T09:10:33;30.60;;;15.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T09:13:04;27.20;;;14.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T09:15:33;29.40;;;14.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T09:20:37;24.50;;;13.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T09:23:22;24.90;;;13.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T09:25:53;24.70;;;13.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T09:28:23;24.10;;;12.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T09:30:54;24.50;;;12.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T09:33:34;22.70;;;12.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T09:36:05;25.20;;;13.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T09:38:40;21.90;;;13.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T09:41:23;22.90;;;12.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T09:43:57;22.90;;;12.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T09:46:27;23.40;;;13.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T09:48:56;23.50;;;13.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T09:51:30;22.60;;;13.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T09:54:05;22.80;;;14.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T09:56:34;25.10;;;13.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T09:59:05;23.60;;;14.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T10:01:35;24.50;;;13.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T10:04:06;23.20;;;12.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T10:06:35;27.40;;;13.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T10:09:07;24.20;;;12.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T10:11:37;24.10;;;13.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T10:14:08;24.70;;;13.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T10:16:39;23.60;;;13.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T10:19:07;23.90;;;13.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T10:21:38;23.80;;;13.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T10:24:06;23.20;;;13.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T10:26:34;25.30;;;13.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T10:29:25;24.90;;;13.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T10:31:56;25.10;;;13.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T10:34:29;20.60;;;12.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T10:36:59;23.40;;;13.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T10:39:44;22.90;;;13.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T10:42:29;22.90;;;12.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T10:50:26;22.00;;;13.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T10:55:39;21.20;;;12.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T10:58:09;23.00;;;12.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T11:03:27;21.50;;;12.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T11:06:00;20.30;;;12.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T11:08:30;22.40;;;12.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T11:11:18;18.20;;;11.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T11:13:53;19.00;;;10.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T11:16:22;20.60;;;11.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T11:18:50;20.40;;;11.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T11:21:20;19.90;;;11.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T11:26:19;20.90;;;11.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T11:28:48;21.50;;;12.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T11:31:19;19.20;;;11.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T11:33:48;20.00;;;12.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T11:36:16;16.80;;;10.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T11:38:43;17.90;;;11.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T11:41:13;20.90;;;13.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T11:43:41;18.60;;;12.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T11:46:10;15.40;;;10.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T11:48:38;21.50;;;12.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T11:51:21;21.10;;;12.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T11:53:55;18.90;;;11.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T11:56:24;20.30;;;11.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T11:58:53;17.60;;;11.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T12:01:21;19.00;;;12.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T12:03:49;20.00;;;11.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T12:06:18;19.50;;;11.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T12:08:48;14.80;;;9.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T12:11:19;19.90;;;12.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T12:13:52;15.00;;;10.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T12:16:26;17.30;;;11.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T12:18:56;17.70;;;12.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T12:21:24;17.00;;;11.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T12:23:55;17.40;;;11.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T12:26:24;20.30;;;12.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T12:28:57;17.80;;;12.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T12:31:26;17.80;;;11.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T12:33:56;16.90;;;11.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T12:36:33;16.80;;;11.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T12:41:38;21.00;;;12.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T12:44:07;18.10;;;11.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T12:46:35;18.80;;;11.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T12:49:03;16.40;;;11.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T12:51:31;22.90;;;12.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T12:53:59;21.70;;;12.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T12:56:27;20.80;;;11.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T12:58:55;18.30;;;11.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T13:01:23;16.10;;;11.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T13:03:50;17.70;;;11.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T13:06:18;17.20;;;10.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T13:08:46;16.90;;;10.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T13:11:13;18.60;;;11.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T13:13:41;15.80;;;10.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T13:16:09;14.00;;;9.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T13:18:37;19.20;;;11.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T13:21:06;16.30;;;11.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T13:23:34;14.60;;;10.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T13:26:02;19.40;;;11.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T13:28:30;15.80;;;11.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T13:30:58;17.90;;;11.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T13:33:26;15.90;;;11.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T13:35:54;17.60;;;10.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T13:38:23;15.60;;;10.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T13:40:51;13.40;;;10.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T13:43:19;14.90;;;10.50;;
68126;SDS011;54931;52.098;21.006;2023-04-12T13:45:46;17.90;;;10.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T13:48:14;15.60;;;10.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T13:50:43;17.00;;;11.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T13:53:11;12.20;;;9.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T13:55:39;13.20;;;10.20;;
68126;SDS011;54931;52.098;21.006;2023-04-12T13:58:07;15.10;;;9.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T14:00:35;14.60;;;10.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T14:03:04;16.90;;;10.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T14:05:32;14.60;;;10.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T14:08:00;16.30;;;10.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T14:10:28;15.80;;;10.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T14:12:56;20.60;;;14.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T14:15:24;95.00;;;50.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T14:17:52;75.10;;;37.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T14:20:21;64.30;;;30.40;;
68126;SDS011;54931;52.098;21.006;2023-04-12T14:22:50;31.30;;;16.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T14:25:18;39.60;;;20.10;;
68126;SDS011;54931;52.098;21.006;2023-04-12T14:27:46;16.80;;;11.30;;
68126;SDS011;54931;52.098;21.006;2023-04-12T14:30:14;18.70;;;11.60;;
68126;SDS011;54931;52.098;21.006;2023-04-12T14:32:42;17.80;;;10.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T14:35:10;17.80;;;11.70;;
68126;SDS011;54931;52.098;21.006;2023-04-12T14:37:38;19.10;;;12.00;;
68126;SDS011;54931;52.098;21.006;2023-04-12T14:40:07;26.00;;;15.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T14:42:35;17.60;;;10.90;;
68126;SDS011;54931;52.098;21.006;2023-04-12T14:45:04;19.50;;;11.80;;
68126;SDS011;54931;52.098;21.006;2023-04-12T14:47:34;19.70;;;10.50;;