sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40622;DHT22;26324;52.040;11.528;2022-08-25T00:01:57;21.20;70.10
40622;DHT22;26324;52.040;11.528;2022-08-25T00:04:25;21.10;70.50
40622;DHT22;26324;52.040;11.528;2022-08-25T00:06:51;21.10;70.80
40622;DHT22;26324;52.040;11.528;2022-08-25T00:09:19;21.00;71.00
40622;DHT22;26324;52.040;11.528;2022-08-25T00:11:46;21.10;71.20
40622;DHT22;26324;52.040;11.528;2022-08-25T00:14:16;21.00;71.60
40622;DHT22;26324;52.040;11.528;2022-08-25T00:16:42;21.10;71.80
40622;DHT22;26324;52.040;11.528;2022-08-25T00:19:11;21.10;71.50
40622;DHT22;26324;52.040;11.528;2022-08-25T00:21:38;21.10;72.00
40622;DHT22;26324;52.040;11.528;2022-08-25T00:24:05;21.10;71.90
40622;DHT22;26324;52.040;11.528;2022-08-25T00:26:31;21.10;72.20
40622;DHT22;26324;52.040;11.528;2022-08-25T00:28:56;21.10;72.00
40622;DHT22;26324;52.040;11.528;2022-08-25T00:31:22;21.10;72.50
40622;DHT22;26324;52.040;11.528;2022-08-25T00:33:49;21.10;72.30
40622;DHT22;26324;52.040;11.528;2022-08-25T00:36:17;21.00;72.80
40622;DHT22;26324;52.040;11.528;2022-08-25T00:38:44;20.90;72.90
40622;DHT22;26324;52.040;11.528;2022-08-25T00:41:19;20.80;73.20
40622;DHT22;26324;52.040;11.528;2022-08-25T00:43:58;20.80;72.90
40622;DHT22;26324;52.040;11.528;2022-08-25T00:46:28;20.80;73.30
40622;DHT22;26324;52.040;11.528;2022-08-25T00:49:00;20.80;73.80
40622;DHT22;26324;52.040;11.528;2022-08-25T00:51:40;20.80;73.60
40622;DHT22;26324;52.040;11.528;2022-08-25T00:54:10;20.70;74.10
40622;DHT22;26324;52.040;11.528;2022-08-25T00:56:37;20.70;74.50
40622;DHT22;26324;52.040;11.528;2022-08-25T00:59:03;20.70;74.50
40622;DHT22;26324;52.040;11.528;2022-08-25T01:01:29;20.70;74.70
40622;DHT22;26324;52.040;11.528;2022-08-25T01:03:55;20.70;75.20
40622;DHT22;26324;52.040;11.528;2022-08-25T01:06:21;20.60;74.50
40622;DHT22;26324;52.040;11.528;2022-08-25T01:08:47;20.60;74.90
40622;DHT22;26324;52.040;11.528;2022-08-25T01:11:12;20.60;75.20
40622;DHT22;26324;52.040;11.528;2022-08-25T01:13:44;20.60;75.30
40622;DHT22;26324;52.040;11.528;2022-08-25T01:16:13;20.50;75.40
40622;DHT22;26324;52.040;11.528;2022-08-25T01:18:45;20.50;75.00
40622;DHT22;26324;52.040;11.528;2022-08-25T01:21:11;20.40;75.10
40622;DHT22;26324;52.040;11.528;2022-08-25T01:23:37;20.40;75.90
40622;DHT22;26324;52.040;11.528;2022-08-25T01:26:11;20.40;75.70
40622;DHT22;26324;52.040;11.528;2022-08-25T01:28:39;20.40;76.20
40622;DHT22;26324;52.040;11.528;2022-08-25T01:31:26;20.40;76.10
40622;DHT22;26324;52.040;11.528;2022-08-25T01:33:52;20.40;76.20
40622;DHT22;26324;52.040;11.528;2022-08-25T01:36:19;20.30;76.60
40622;DHT22;26324;52.040;11.528;2022-08-25T01:38:44;20.30;76.30
40622;DHT22;26324;52.040;11.528;2022-08-25T01:41:10;20.30;76.00
40622;DHT22;26324;52.040;11.528;2022-08-25T01:43:47;20.30;75.90
40622;DHT22;26324;52.040;11.528;2022-08-25T01:49:11;20.30;76.70
40622;DHT22;26324;52.040;11.528;2022-08-25T01:51:48;20.30;77.20
40622;DHT22;26324;52.040;11.528;2022-08-25T01:54:23;20.20;77.60
40622;DHT22;26324;52.040;11.528;2022-08-25T01:56:49;20.30;77.80
40622;DHT22;26324;52.040;11.528;2022-08-25T01:59:17;20.30;77.40
40622;DHT22;26324;52.040;11.528;2022-08-25T02:01:46;20.20;77.60
40622;DHT22;26324;52.040;11.528;2022-08-25T02:04:20;20.20;77.80
40622;DHT22;26324;52.040;11.528;2022-08-25T02:06:49;20.30;78.20
40622;DHT22;26324;52.040;11.528;2022-08-25T02:09:18;20.20;77.40
40622;DHT22;26324;52.040;11.528;2022-08-25T02:11:46;20.20;78.20
40622;DHT22;26324;52.040;11.528;2022-08-25T02:14:17;20.30;78.80
40622;DHT22;26324;52.040;11.528;2022-08-25T02:16:46;20.20;78.80
40622;DHT22;26324;52.040;11.528;2022-08-25T02:19:14;20.20;78.80
40622;DHT22;26324;52.040;11.528;2022-08-25T02:21:40;20.10;79.10
40622;DHT22;26324;52.040;11.528;2022-08-25T02:24:10;20.00;79.30
40622;DHT22;26324;52.040;11.528;2022-08-25T02:26:40;19.90;79.60
40622;DHT22;26324;52.040;11.528;2022-08-25T02:29:09;19.90;79.50
40622;DHT22;26324;52.040;11.528;2022-08-25T02:31:38;19.80;79.30
40622;DHT22;26324;52.040;11.528;2022-08-25T02:34:08;19.70;79.30
40622;DHT22;26324;52.040;11.528;2022-08-25T02:36:34;19.70;79.50
40622;DHT22;26324;52.040;11.528;2022-08-25T02:39:05;19.80;79.80
40622;DHT22;26324;52.040;11.528;2022-08-25T02:41:38;19.70;79.80
40622;DHT22;26324;52.040;11.528;2022-08-25T02:44:05;19.70;80.00
40622;DHT22;26324;52.040;11.528;2022-08-25T02:46:35;19.60;80.00
40622;DHT22;26324;52.040;11.528;2022-08-25T02:49:04;19.60;80.30
40622;DHT22;26324;52.040;11.528;2022-08-25T02:51:33;19.50;80.70
40622;DHT22;26324;52.040;11.528;2022-08-25T02:54:06;19.50;80.70
40622;DHT22;26324;52.040;11.528;2022-08-25T02:56:34;19.40;81.00
40622;DHT22;26324;52.040;11.528;2022-08-25T02:59:04;19.40;80.80
40622;DHT22;26324;52.040;11.528;2022-08-25T03:01:34;19.30;81.10
40622;DHT22;26324;52.040;11.528;2022-08-25T03:04:06;19.30;81.10
40622;DHT22;26324;52.040;11.528;2022-08-25T03:06:31;19.20;81.20
40622;DHT22;26324;52.040;11.528;2022-08-25T03:09:07;19.20;81.60
40622;DHT22;26324;52.040;11.528;2022-08-25T03:11:36;19.20;81.60
40622;DHT22;26324;52.040;11.528;2022-08-25T03:14:11;19.20;81.60
40622;DHT22;26324;52.040;11.528;2022-08-25T03:16:42;19.20;81.60
40622;DHT22;26324;52.040;11.528;2022-08-25T03:19:11;19.20;81.70
40622;DHT22;26324;52.040;11.528;2022-08-25T03:21:37;19.10;82.00
40622;DHT22;26324;52.040;11.528;2022-08-25T03:24:04;19.10;82.30
40622;DHT22;26324;52.040;11.528;2022-08-25T03:26:30;19.10;82.60
40622;DHT22;26324;52.040;11.528;2022-08-25T03:29:26;19.10;82.50
40622;DHT22;26324;52.040;11.528;2022-08-25T03:31:55;19.10;82.80
40622;DHT22;26324;52.040;11.528;2022-08-25T03:34:32;19.10;82.90
40622;DHT22;26324;52.040;11.528;2022-08-25T03:37:00;19.00;82.50
40622;DHT22;26324;52.040;11.528;2022-08-25T03:39:29;19.00;82.40
40622;DHT22;26324;52.040;11.528;2022-08-25T03:41:58;18.90;82.70
40622;DHT22;26324;52.040;11.528;2022-08-25T03:44:26;19.00;82.90
40622;DHT22;26324;52.040;11.528;2022-08-25T03:46:55;19.00;83.00
40622;DHT22;26324;52.040;11.528;2022-08-25T03:49:23;19.00;83.20
40622;DHT22;26324;52.040;11.528;2022-08-25T03:51:51;19.00;83.20
40622;DHT22;26324;52.040;11.528;2022-08-25T03:54:20;18.90;83.00
40622;DHT22;26324;52.040;11.528;2022-08-25T03:56:46;18.80;82.90
40622;DHT22;26324;52.040;11.528;2022-08-25T03:59:12;18.80;82.90
40622;DHT22;26324;52.040;11.528;2022-08-25T04:01:39;18.80;83.00
40622;DHT22;26324;52.040;11.528;2022-08-25T04:04:07;18.70;83.30
40622;DHT22;26324;52.040;11.528;2022-08-25T04:06:33;18.80;83.30
40622;DHT22;26324;52.040;11.528;2022-08-25T04:08:58;18.80;84.10
40622;DHT22;26324;52.040;11.528;2022-08-25T04:11:25;18.90;84.30
40622;DHT22;26324;52.040;11.528;2022-08-25T04:13:52;18.80;84.50
40622;DHT22;26324;52.040;11.528;2022-08-25T04:16:22;18.80;84.40
40622;DHT22;26324;52.040;11.528;2022-08-25T04:18:49;18.80;84.40
40622;DHT22;26324;52.040;11.528;2022-08-25T04:21:16;18.90;84.50
40622;DHT22;26324;52.040;11.528;2022-08-25T04:23:43;18.90;84.50
40622;DHT22;26324;52.040;11.528;2022-08-25T04:26:14;18.90;84.50
40622;DHT22;26324;52.040;11.528;2022-08-25T04:28:41;18.80;84.60
40622;DHT22;26324;52.040;11.528;2022-08-25T04:31:08;18.80;84.50
40622;DHT22;26324;52.040;11.528;2022-08-25T04:33:35;18.80;84.70
40622;DHT22;26324;52.040;11.528;2022-08-25T04:36:01;18.80;84.70
40622;DHT22;26324;52.040;11.528;2022-08-25T04:38:27;18.80;84.70
40622;DHT22;26324;52.040;11.528;2022-08-25T04:40:57;18.80;84.70
40622;DHT22;26324;52.040;11.528;2022-08-25T04:43:23;18.80;84.80
40622;DHT22;26324;52.040;11.528;2022-08-25T04:45:48;18.80;84.80
40622;DHT22;26324;52.040;11.528;2022-08-25T04:48:14;18.80;84.80
40622;DHT22;26324;52.040;11.528;2022-08-25T04:50:39;18.80;85.10
40622;DHT22;26324;52.040;11.528;2022-08-25T04:53:05;18.90;85.40
40622;DHT22;26324;52.040;11.528;2022-08-25T04:55:30;19.00;85.50
40622;DHT22;26324;52.040;11.528;2022-08-25T04:57:56;19.10;85.50
40622;DHT22;26324;52.040;11.528;2022-08-25T05:00:21;19.00;85.20
40622;DHT22;26324;52.040;11.528;2022-08-25T05:02:49;19.10;85.20
40622;DHT22;26324;52.040;11.528;2022-08-25T05:05:16;19.10;85.20
40622;DHT22;26324;52.040;11.528;2022-08-25T05:07:41;19.20;85.20
40622;DHT22;26324;52.040;11.528;2022-08-25T05:10:07;19.20;85.20
40622;DHT22;26324;52.040;11.528;2022-08-25T05:12:32;19.30;85.20
40622;DHT22;26324;52.040;11.528;2022-08-25T05:14:58;19.30;85.00
40622;DHT22;26324;52.040;11.528;2022-08-25T05:17:44;19.40;84.90
40622;DHT22;26324;52.040;11.528;2022-08-25T05:20:09;19.50;84.70
40622;DHT22;26324;52.040;11.528;2022-08-25T05:22:35;19.50;84.70
40622;DHT22;26324;52.040;11.528;2022-08-25T05:25:00;19.50;84.80
40622;DHT22;26324;52.040;11.528;2022-08-25T05:27:27;19.60;84.70
40622;DHT22;26324;52.040;11.528;2022-08-25T05:29:52;19.60;84.70
40622;DHT22;26324;52.040;11.528;2022-08-25T05:32:18;19.60;84.60
40622;DHT22;26324;52.040;11.528;2022-08-25T05:34:43;19.80;84.60
40622;DHT22;26324;52.040;11.528;2022-08-25T05:37:09;19.80;84.60
40622;DHT22;26324;52.040;11.528;2022-08-25T05:39:34;19.80;84.40
40622;DHT22;26324;52.040;11.528;2022-08-25T05:42:00;19.90;84.40
40622;DHT22;26324;52.040;11.528;2022-08-25T05:44:26;19.90;84.50
40622;DHT22;26324;52.040;11.528;2022-08-25T05:46:51;20.00;84.60
40622;DHT22;26324;52.040;11.528;2022-08-25T05:49:17;20.10;84.50
40622;DHT22;26324;52.040;11.528;2022-08-25T05:51:42;20.20;84.40
40622;DHT22;26324;52.040;11.528;2022-08-25T05:54:09;20.40;84.20
40622;DHT22;26324;52.040;11.528;2022-08-25T05:56:34;20.50;84.10
40622;DHT22;26324;52.040;11.528;2022-08-25T05:59:00;20.50;84.00
40622;DHT22;26324;52.040;11.528;2022-08-25T06:01:28;20.50;83.90
40622;DHT22;26324;52.040;11.528;2022-08-25T06:04:16;20.60;83.80
40622;DHT22;26324;52.040;11.528;2022-08-25T06:06:42;20.70;83.50
40622;DHT22;26324;52.040;11.528;2022-08-25T06:09:08;20.80;83.40
40622;DHT22;26324;52.040;11.528;2022-08-25T06:11:36;21.00;83.10
40622;DHT22;26324;52.040;11.528;2022-08-25T06:14:02;21.10;82.60
40622;DHT22;26324;52.040;11.528;2022-08-25T06:16:27;21.20;82.70
40622;DHT22;26324;52.040;11.528;2022-08-25T06:18:53;21.30;82.50
40622;DHT22;26324;52.040;11.528;2022-08-25T06:21:19;21.30;82.50
40622;DHT22;26324;52.040;11.528;2022-08-25T06:23:45;21.40;82.50
40622;DHT22;26324;52.040;11.528;2022-08-25T06:26:11;21.50;82.20
40622;DHT22;26324;52.040;11.528;2022-08-25T06:28:37;21.60;81.70
40622;DHT22;26324;52.040;11.528;2022-08-25T06:31:03;21.80;81.50
40622;DHT22;26324;52.040;11.528;2022-08-25T06:33:28;21.90;80.90
40622;DHT22;26324;52.040;11.528;2022-08-25T06:35:55;22.00;80.90
40622;DHT22;26324;52.040;11.528;2022-08-25T06:38:21;22.10;80.40
40622;DHT22;26324;52.040;11.528;2022-08-25T06:40:48;22.30;79.90
40622;DHT22;26324;52.040;11.528;2022-08-25T06:43:14;22.40;79.70
40622;DHT22;26324;52.040;11.528;2022-08-25T06:45:40;22.30;79.30
40622;DHT22;26324;52.040;11.528;2022-08-25T06:48:08;22.40;79.40
40622;DHT22;26324;52.040;11.528;2022-08-25T06:50:34;22.50;79.00
40622;DHT22;26324;52.040;11.528;2022-08-25T06:52:59;22.60;78.90
40622;DHT22;26324;52.040;11.528;2022-08-25T06:55:25;22.70;78.00
40622;DHT22;26324;52.040;11.528;2022-08-25T06:57:53;22.90;78.00
40622;DHT22;26324;52.040;11.528;2022-08-25T07:00:19;23.00;77.50
40622;DHT22;26324;52.040;11.528;2022-08-25T07:02:45;23.00;77.20
40622;DHT22;26324;52.040;11.528;2022-08-25T07:05:11;23.10;77.20
40622;DHT22;26324;52.040;11.528;2022-08-25T07:07:37;23.00;77.30
40622;DHT22;26324;52.040;11.528;2022-08-25T07:10:03;23.10;77.20
40622;DHT22;26324;52.040;11.528;2022-08-25T07:12:29;23.30;77.10
40622;DHT22;26324;52.040;11.528;2022-08-25T07:14:54;23.30;76.20
40622;DHT22;26324;52.040;11.528;2022-08-25T07:17:21;23.50;75.40
40622;DHT22;26324;52.040;11.528;2022-08-25T07:19:48;23.60;75.40
40622;DHT22;26324;52.040;11.528;2022-08-25T07:22:14;23.70;74.20
40622;DHT22;26324;52.040;11.528;2022-08-25T07:24:39;23.80;73.90
40622;DHT22;26324;52.040;11.528;2022-08-25T07:27:05;24.00;74.00
40622;DHT22;26324;52.040;11.528;2022-08-25T07:29:31;24.00;73.90
40622;DHT22;26324;52.040;11.528;2022-08-25T07:31:59;24.10;73.50
40622;DHT22;26324;52.040;11.528;2022-08-25T07:34:24;24.10;73.80
40622;DHT22;26324;52.040;11.528;2022-08-25T07:37:09;24.10;73.20
40622;DHT22;26324;52.040;11.528;2022-08-25T07:39:34;24.10;73.40
40622;DHT22;26324;52.040;11.528;2022-08-25T07:42:00;24.20;73.40
40622;DHT22;26324;52.040;11.528;2022-08-25T07:44:26;24.30;72.50
40622;DHT22;26324;52.040;11.528;2022-08-25T07:46:52;24.40;72.30
40622;DHT22;26324;52.040;11.528;2022-08-25T07:49:19;24.60;72.20
40622;DHT22;26324;52.040;11.528;2022-08-25T07:51:45;24.60;70.90
40622;DHT22;26324;52.040;11.528;2022-08-25T07:54:11;24.50;71.20
40622;DHT22;26324;52.040;11.528;2022-08-25T07:56:37;24.50;71.00
40622;DHT22;26324;52.040;11.528;2022-08-25T07:59:03;24.40;71.70
40622;DHT22;26324;52.040;11.528;2022-08-25T08:01:29;24.60;71.80
40622;DHT22;26324;52.040;11.528;2022-08-25T08:03:54;24.80;71.10
40622;DHT22;26324;52.040;11.528;2022-08-25T08:06:22;25.10;70.80
40622;DHT22;26324;52.040;11.528;2022-08-25T08:08:49;25.20;70.20
40622;DHT22;26324;52.040;11.528;2022-08-25T08:11:17;25.50;69.10
40622;DHT22;26324;52.040;11.528;2022-08-25T08:13:44;25.60;68.00
40622;DHT22;26324;52.040;11.528;2022-08-25T08:16:11;25.70;68.30
40622;DHT22;26324;52.040;11.528;2022-08-25T08:18:37;25.70;67.80
40622;DHT22;26324;52.040;11.528;2022-08-25T08:21:03;25.80;67.80
40622;DHT22;26324;52.040;11.528;2022-08-25T08:23:28;25.80;68.30
40622;DHT22;26324;52.040;11.528;2022-08-25T08:25:55;26.10;67.90
40622;DHT22;26324;52.040;11.528;2022-08-25T08:28:21;26.30;66.10
40622;DHT22;26324;52.040;11.528;2022-08-25T08:30:47;26.40;65.60
40622;DHT22;26324;52.040;11.528;2022-08-25T08:33:13;26.40;65.30
40622;DHT22;26324;52.040;11.528;2022-08-25T08:35:40;26.60;65.10
40622;DHT22;26324;52.040;11.528;2022-08-25T08:38:05;26.80;64.70
40622;DHT22;26324;52.040;11.528;2022-08-25T08:40:37;26.90;64.60
40622;DHT22;26324;52.040;11.528;2022-08-25T08:43:10;26.90;64.50
40622;DHT22;26324;52.040;11.528;2022-08-25T08:45:43;26.90;64.10
40622;DHT22;26324;52.040;11.528;2022-08-25T08:48:43;27.00;62.10
40622;DHT22;26324;52.040;11.528;2022-08-25T08:51:20;26.90;64.00
40622;DHT22;26324;52.040;11.528;2022-08-25T08:56:27;27.10;63.10
40622;DHT22;26324;52.040;11.528;2022-08-25T08:59:10;27.30;63.50
40622;DHT22;26324;52.040;11.528;2022-08-25T09:01:44;27.50;61.90
40622;DHT22;26324;52.040;11.528;2022-08-25T09:04:17;27.60;61.50
40622;DHT22;26324;52.040;11.528;2022-08-25T09:06:46;27.60;61.00
40622;DHT22;26324;52.040;11.528;2022-08-25T09:09:30;27.70;61.70
40622;DHT22;26324;52.040;11.528;2022-08-25T09:17:35;27.70;60.30
40622;DHT22;26324;52.040;11.528;2022-08-25T09:20:11;27.60;61.00
40622;DHT22;26324;52.040;11.528;2022-08-25T09:25:39;27.80;59.70
40622;DHT22;26324;52.040;11.528;2022-08-25T09:31:18;28.50;59.30
40622;DHT22;26324;52.040;11.528;2022-08-25T09:33:45;28.90;56.60
40622;DHT22;26324;52.040;11.528;2022-08-25T09:36:11;29.10;55.30
40622;DHT22;26324;52.040;11.528;2022-08-25T09:38:37;29.00;55.60
40622;DHT22;26324;52.040;11.528;2022-08-25T09:41:03;29.10;56.70
40622;DHT22;26324;52.040;11.528;2022-08-25T09:43:51;29.20;55.90
40622;DHT22;26324;52.040;11.528;2022-08-25T09:46:27;29.40;55.10
40622;DHT22;26324;52.040;11.528;2022-08-25T09:48:55;29.40;54.30
40622;DHT22;26324;52.040;11.528;2022-08-25T09:51:33;29.30;55.00
40622;DHT22;26324;52.040;11.528;2022-08-25T09:54:25;29.10;55.20
40622;DHT22;26324;52.040;11.528;2022-08-25T09:59:26;29.10;54.50
40622;DHT22;26324;52.040;11.528;2022-08-25T10:01:55;29.10;54.00
40622;DHT22;26324;52.040;11.528;2022-08-25T10:04:32;28.60;56.10
40622;DHT22;26324;52.040;11.528;2022-08-25T10:07:00;28.70;56.00
40622;DHT22;26324;52.040;11.528;2022-08-25T10:09:40;28.70;56.90
40622;DHT22;26324;52.040;11.528;2022-08-25T10:15:18;28.80;55.40
40622;DHT22;26324;52.040;11.528;2022-08-25T10:17:44;28.80;54.30
40622;DHT22;26324;52.040;11.528;2022-08-25T10:22:36;28.80;54.60
40622;DHT22;26324;52.040;11.528;2022-08-25T10:25:04;28.90;54.00
40622;DHT22;26324;52.040;11.528;2022-08-25T10:36:22;30.30;51.70
40622;DHT22;26324;52.040;11.528;2022-08-25T10:38:56;30.50;51.80
40622;DHT22;26324;52.040;11.528;2022-08-25T10:46:43;31.60;48.30
40622;DHT22;26324;52.040;11.528;2022-08-25T10:49:22;32.10;47.10
40622;DHT22;26324;52.040;11.528;2022-08-25T10:52:16;31.40;46.80
40622;DHT22;26324;52.040;11.528;2022-08-25T10:55:12;30.70;48.70
40622;DHT22;26324;52.040;11.528;2022-08-25T10:57:59;30.50;49.00
40622;DHT22;26324;52.040;11.528;2022-08-25T11:00:36;30.20;49.50
40622;DHT22;26324;52.040;11.528;2022-08-25T11:03:11;30.20;49.10
40622;DHT22;26324;52.040;11.528;2022-08-25T11:05:42;30.00;50.10
40622;DHT22;26324;52.040;11.528;2022-08-25T11:13:57;30.90;50.30
40622;DHT22;26324;52.040;11.528;2022-08-25T11:16:54;31.50;47.80
40622;DHT22;26324;52.040;11.528;2022-08-25T11:22:20;31.00;47.10
40622;DHT22;26324;52.040;11.528;2022-08-25T11:25:13;31.00;49.10
40622;DHT22;26324;52.040;11.528;2022-08-25T11:30:22;31.60;47.80
40622;DHT22;26324;52.040;11.528;2022-08-25T11:32:50;32.00;45.90
40622;DHT22;26324;52.040;11.528;2022-08-25T11:35:18;32.50;45.20
40622;DHT22;26324;52.040;11.528;2022-08-25T11:41:02;32.20;45.20
40622;DHT22;26324;52.040;11.528;2022-08-25T11:43:51;32.00;46.80
40622;DHT22;26324;52.040;11.528;2022-08-25T11:51:56;32.60;45.10
40622;DHT22;26324;52.040;11.528;2022-08-25T11:54:26;32.90;44.60
40622;DHT22;26324;52.040;11.528;2022-08-25T12:02:48;32.60;43.60
40622;DHT22;26324;52.040;11.528;2022-08-25T12:10:55;32.80;43.80
40622;DHT22;26324;52.040;11.528;2022-08-25T12:13:46;33.00;42.00
40622;DHT22;26324;52.040;11.528;2022-08-25T12:24:49;32.90;42.60
40622;DHT22;26324;52.040;11.528;2022-08-25T12:27:30;33.00;43.50
40622;DHT22;26324;52.040;11.528;2022-08-25T12:38:17;32.30;44.40
40622;DHT22;26324;52.040;11.528;2022-08-25T12:45:46;33.20;42.40
40622;DHT22;26324;52.040;11.528;2022-08-25T12:51:15;33.00;40.60
40622;DHT22;26324;52.040;11.528;2022-08-25T12:53:50;32.80;43.00
40622;DHT22;26324;52.040;11.528;2022-08-25T12:56:31;33.20;41.70
40622;DHT22;26324;52.040;11.528;2022-08-25T13:04:53;34.20;39.90
40622;DHT22;26324;52.040;11.528;2022-08-25T13:15:57;34.10;38.80
40622;DHT22;26324;52.040;11.528;2022-08-25T13:18:35;34.30;39.40
40622;DHT22;26324;52.040;11.528;2022-08-25T13:21:17;34.40;37.90
40622;DHT22;26324;52.040;11.528;2022-08-25T13:23:45;34.20;38.70
40622;DHT22;26324;52.040;11.528;2022-08-25T13:26:15;34.10;40.40
40622;DHT22;26324;52.040;11.528;2022-08-25T13:28:42;35.30;38.30
40622;DHT22;26324;52.040;11.528;2022-08-25T13:31:19;36.60;35.30
40622;DHT22;26324;52.040;11.528;2022-08-25T13:33:56;37.80;33.40
40622;DHT22;26324;52.040;11.528;2022-08-25T13:36:24;38.50;33.00
40622;DHT22;26324;52.040;11.528;2022-08-25T13:39:21;38.50;30.80
40622;DHT22;26324;52.040;11.528;2022-08-25T13:41:49;37.30;32.30
40622;DHT22;26324;52.040;11.528;2022-08-25T13:44:17;37.70;32.10
40622;DHT22;26324;52.040;11.528;2022-08-25T13:46:44;38.70;31.60
40622;DHT22;26324;52.040;11.528;2022-08-25T13:49:11;39.90;31.00
40622;DHT22;26324;52.040;11.528;2022-08-25T13:51:39;40.90;28.60
40622;DHT22;26324;52.040;11.528;2022-08-25T13:54:26;41.00;28.30
40622;DHT22;26324;52.040;11.528;2022-08-25T13:56:52;41.00;27.60
40622;DHT22;26324;52.040;11.528;2022-08-25T13:59:26;41.90;25.90
40622;DHT22;26324;52.040;11.528;2022-08-25T14:01:54;42.80;25.60
40622;DHT22;26324;52.040;11.528;2022-08-25T14:07:26;43.90;24.60
40622;DHT22;26324;52.040;11.528;2022-08-25T14:12:42;44.10;23.50
40622;DHT22;26324;52.040;11.528;2022-08-25T14:17:43;42.50;25.10
40622;DHT22;26324;52.040;11.528;2022-08-25T14:20:19;41.30;26.00
40622;DHT22;26324;52.040;11.528;2022-08-25T14:22:47;39.50;28.70
40622;DHT22;26324;52.040;11.528;2022-08-25T14:25:13;40.30;28.30
40622;DHT22;26324;52.040;11.528;2022-08-25T14:27:43;41.60;27.00
40622;DHT22;26324;52.040;11.528;2022-08-25T14:30:10;41.50;26.50
40622;DHT22;26324;52.040;11.528;2022-08-25T14:32:35;41.00;26.90
40622;DHT22;26324;52.040;11.528;2022-08-25T14:35:01;41.80;26.20
40622;DHT22;26324;52.040;11.528;2022-08-25T14:37:26;42.20;25.90
40622;DHT22;26324;52.040;11.528;2022-08-25T14:39:53;42.90;24.50
40622;DHT22;26324;52.040;11.528;2022-08-25T14:42:19;43.70;24.60
40622;DHT22;26324;52.040;11.528;2022-08-25T14:44:45;43.60;23.90
40622;DHT22;26324;52.040;11.528;2022-08-25T14:47:11;43.20;24.00
40622;DHT22;26324;52.040;11.528;2022-08-25T14:49:40;43.80;24.10
40622;DHT22;26324;52.040;11.528;2022-08-25T14:52:21;42.80;24.30
40622;DHT22;26324;52.040;11.528;2022-08-25T14:54:48;43.00;25.30
40622;DHT22;26324;52.040;11.528;2022-08-25T14:57:14;43.60;24.70
40622;DHT22;26324;52.040;11.528;2022-08-25T14:59:40;44.10;23.90
40622;DHT22;26324;52.040;11.528;2022-08-25T15:02:06;44.60;23.30
40622;DHT22;26324;52.040;11.528;2022-08-25T15:04:34;43.60;23.90
40622;DHT22;26324;52.040;11.528;2022-08-25T15:07:01;42.00;25.70
40622;DHT22;26324;52.040;11.528;2022-08-25T15:09:46;40.40;27.70
40622;DHT22;26324;52.040;11.528;2022-08-25T15:12:12;40.50;27.30
40622;DHT22;26324;52.040;11.528;2022-08-25T15:14:38;40.10;27.80
40622;DHT22;26324;52.040;11.528;2022-08-25T15:17:06;39.70;28.70
40622;DHT22;26324;52.040;11.528;2022-08-25T15:19:33;39.80;29.20
40622;DHT22;26324;52.040;11.528;2022-08-25T15:21:58;39.30;29.70
40622;DHT22;26324;52.040;11.528;2022-08-25T15:24:25;38.30;30.80
40622;DHT22;26324;52.040;11.528;2022-08-25T15:26:51;38.10;31.30
40622;DHT22;26324;52.040;11.528;2022-08-25T15:29:18;37.90;31.60
40622;DHT22;26324;52.040;11.528;2022-08-25T15:31:44;36.90;32.50
40622;DHT22;26324;52.040;11.528;2022-08-25T15:34:10;35.70;34.10
40622;DHT22;26324;52.040;11.528;2022-08-25T15:36:36;35.10;35.00
40622;DHT22;26324;52.040;11.528;2022-08-25T15:39:03;35.10;35.60
40622;DHT22;26324;52.040;11.528;2022-08-25T15:41:29;36.40;34.10
40622;DHT22;26324;52.040;11.528;2022-08-25T15:43:55;38.20;31.40
40622;DHT22;26324;52.040;11.528;2022-08-25T15:46:23;39.80;28.70
40622;DHT22;26324;52.040;11.528;2022-08-25T15:48:49;41.00;27.00
40622;DHT22;26324;52.040;11.528;2022-08-25T15:51:15;41.80;26.60
40622;DHT22;26324;52.040;11.528;2022-08-25T15:53:42;42.40;26.50
40622;DHT22;26324;52.040;11.528;2022-08-25T15:56:08;42.90;25.60
40622;DHT22;26324;52.040;11.528;2022-08-25T15:58:34;42.70;24.80
40622;DHT22;26324;52.040;11.528;2022-08-25T16:01:00;41.20;26.20
40622;DHT22;26324;52.040;11.528;2022-08-25T16:03:25;39.40;28.30
40622;DHT22;26324;52.040;11.528;2022-08-25T16:05:51;37.80;30.70
40622;DHT22;26324;52.040;11.528;2022-08-25T16:08:16;36.10;33.20
40622;DHT22;26324;52.040;11.528;2022-08-25T16:10:42;35.00;36.30
40622;DHT22;26324;52.040;11.528;2022-08-25T16:13:09;35.10;37.10
40622;DHT22;26324;52.040;11.528;2022-08-25T16:15:35;35.90;36.10
40622;DHT22;26324;52.040;11.528;2022-08-25T16:18:02;36.30;35.30
40622;DHT22;26324;52.040;11.528;2022-08-25T16:20:30;35.90;35.30
40622;DHT22;26324;52.040;11.528;2022-08-25T16:22:56;35.30;36.50
40622;DHT22;26324;52.040;11.528;2022-08-25T16:25:25;34.70;37.30
40622;DHT22;26324;52.040;11.528;2022-08-25T16:27:51;34.30;37.90
40622;DHT22;26324;52.040;11.528;2022-08-25T16:30:17;34.30;38.80
40622;DHT22;26324;52.040;11.528;2022-08-25T16:32:42;34.80;37.50
40622;DHT22;26324;52.040;11.528;2022-08-25T16:35:08;35.80;35.80
40622;DHT22;26324;52.040;11.528;2022-08-25T16:37:35;37.20;33.50
40622;DHT22;26324;52.040;11.528;2022-08-25T16:40:01;38.40;32.00
40622;DHT22;26324;52.040;11.528;2022-08-25T16:42:27;39.30;30.20
40622;DHT22;26324;52.040;11.528;2022-08-25T16:44:53;39.70;29.10
40622;DHT22;26324;52.040;11.528;2022-08-25T16:47:19;40.20;28.50
40622;DHT22;26324;52.040;11.528;2022-08-25T16:49:45;40.20;28.30
40622;DHT22;26324;52.040;11.528;2022-08-25T16:52:11;40.00;27.90
40622;DHT22;26324;52.040;11.528;2022-08-25T16:54:56;39.50;28.70
40622;DHT22;26324;52.040;11.528;2022-08-25T16:57:46;39.00;29.50
40622;DHT22;26324;52.040;11.528;2022-08-25T17:00:14;38.40;30.90
40622;DHT22;26324;52.040;11.528;2022-08-25T17:02:40;38.00;32.20
40622;DHT22;26324;52.040;11.528;2022-08-25T17:05:08;37.60;32.40
40622;DHT22;26324;52.040;11.528;2022-08-25T17:07:35;37.60;32.40
40622;DHT22;26324;52.040;11.528;2022-08-25T17:10:05;37.50;32.60
40622;DHT22;26324;52.040;11.528;2022-08-25T17:12:31;37.30;32.70
40622;DHT22;26324;52.040;11.528;2022-08-25T17:14:57;36.60;33.30
40622;DHT22;26324;52.040;11.528;2022-08-25T17:17:22;35.60;35.10
40622;DHT22;26324;52.040;11.528;2022-08-25T17:19:50;34.70;37.40
40622;DHT22;26324;52.040;11.528;2022-08-25T17:22:16;33.80;38.90
40622;DHT22;26324;52.040;11.528;2022-08-25T17:24:42;33.30;40.40
40622;DHT22;26324;52.040;11.528;2022-08-25T17:27:08;32.70;41.70