sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69410;SDS011;56604;48.652;9.194;2023-06-14T00:01:10;6.10;;;5.40;;
69410;SDS011;56604;48.652;9.194;2023-06-14T00:03:38;7.20;;;5.90;;
69410;SDS011;56604;48.652;9.194;2023-06-14T00:06:04;7.07;;;5.67;;
69410;SDS011;56604;48.652;9.194;2023-06-14T00:08:29;9.37;;;6.40;;
69410;SDS011;56604;48.652;9.194;2023-06-14T00:10:55;12.43;;;6.93;;
69410;SDS011;56604;48.652;9.194;2023-06-14T00:13:20;7.40;;;6.70;;
69410;SDS011;56604;48.652;9.194;2023-06-14T00:15:45;18.83;;;7.03;;
69410;SDS011;56604;48.652;9.194;2023-06-14T00:18:12;8.70;;;6.60;;
69410;SDS011;56604;48.652;9.194;2023-06-14T00:20:38;10.33;;;6.37;;
69410;SDS011;56604;48.652;9.194;2023-06-14T00:23:04;11.63;;;6.23;;
69410;SDS011;56604;48.652;9.194;2023-06-14T00:25:30;8.80;;;6.33;;
69410;SDS011;56604;48.652;9.194;2023-06-14T00:27:57;10.80;;;6.13;;
69410;SDS011;56604;48.652;9.194;2023-06-14T00:30:23;7.83;;;6.10;;
69410;SDS011;56604;48.652;9.194;2023-06-14T00:32:49;7.10;;;6.17;;
69410;SDS011;56604;48.652;9.194;2023-06-14T00:35:15;7.40;;;6.50;;
69410;SDS011;56604;48.652;9.194;2023-06-14T00:37:40;6.73;;;5.90;;
69410;SDS011;56604;48.652;9.194;2023-06-14T00:40:06;7.77;;;5.80;;
69410;SDS011;56604;48.652;9.194;2023-06-14T00:42:32;17.60;;;6.60;;
69410;SDS011;56604;48.652;9.194;2023-06-14T00:44:57;19.60;;;6.40;;
69410;SDS011;56604;48.652;9.194;2023-06-14T00:47:23;7.53;;;6.10;;
69410;SDS011;56604;48.652;9.194;2023-06-14T00:49:49;8.93;;;6.27;;
69410;SDS011;56604;48.652;9.194;2023-06-14T00:52:16;7.30;;;5.93;;
69410;SDS011;56604;48.652;9.194;2023-06-14T00:54:41;6.27;;;5.50;;
69410;SDS011;56604;48.652;9.194;2023-06-14T00:57:08;10.17;;;5.73;;
69410;SDS011;56604;48.652;9.194;2023-06-14T00:59:36;7.90;;;6.00;;
69410;SDS011;56604;48.652;9.194;2023-06-14T01:02:06;12.60;;;5.90;;
69410;SDS011;56604;48.652;9.194;2023-06-14T01:04:32;11.90;;;6.10;;
69410;SDS011;56604;48.652;9.194;2023-06-14T01:06:59;6.60;;;5.33;;
69410;SDS011;56604;48.652;9.194;2023-06-14T01:09:37;6.20;;;5.60;;
69410;SDS011;56604;48.652;9.194;2023-06-14T01:15:03;9.70;;;6.67;;
69410;SDS011;56604;48.652;9.194;2023-06-14T01:17:29;6.47;;;5.70;;
69410;SDS011;56604;48.652;9.194;2023-06-14T01:19:57;6.43;;;5.80;;
69410;SDS011;56604;48.652;9.194;2023-06-14T01:22:27;7.17;;;6.30;;
69410;SDS011;56604;48.652;9.194;2023-06-14T01:24:53;6.53;;;5.77;;
69410;SDS011;56604;48.652;9.194;2023-06-14T01:27:22;7.80;;;5.53;;
69410;SDS011;56604;48.652;9.194;2023-06-14T01:29:50;8.43;;;5.97;;
69410;SDS011;56604;48.652;9.194;2023-06-14T01:32:17;7.00;;;6.20;;
69410;SDS011;56604;48.652;9.194;2023-06-14T01:34:43;9.50;;;5.50;;
69410;SDS011;56604;48.652;9.194;2023-06-14T01:37:08;17.77;;;6.17;;
69410;SDS011;56604;48.652;9.194;2023-06-14T01:39:36;9.47;;;5.80;;
69410;SDS011;56604;48.652;9.194;2023-06-14T01:42:02;6.90;;;6.20;;
69410;SDS011;56604;48.652;9.194;2023-06-14T01:44:29;6.60;;;5.90;;
69410;SDS011;56604;48.652;9.194;2023-06-14T01:46:56;8.30;;;6.20;;
69410;SDS011;56604;48.652;9.194;2023-06-14T01:49:22;7.77;;;5.40;;
69410;SDS011;56604;48.652;9.194;2023-06-14T01:51:48;6.60;;;5.80;;
69410;SDS011;56604;48.652;9.194;2023-06-14T01:54:13;8.00;;;6.60;;
69410;SDS011;56604;48.652;9.194;2023-06-14T01:56:38;10.93;;;5.30;;
69410;SDS011;56604;48.652;9.194;2023-06-14T01:59:03;14.63;;;6.00;;
69410;SDS011;56604;48.652;9.194;2023-06-14T02:01:29;8.33;;;6.10;;
69410;SDS011;56604;48.652;9.194;2023-06-14T02:03:55;7.80;;;5.43;;
69410;SDS011;56604;48.652;9.194;2023-06-14T02:06:21;6.63;;;5.43;;
69410;SDS011;56604;48.652;9.194;2023-06-14T02:08:46;5.90;;;5.33;;
69410;SDS011;56604;48.652;9.194;2023-06-14T02:11:11;7.23;;;5.17;;
69410;SDS011;56604;48.652;9.194;2023-06-14T02:13:36;9.80;;;5.60;;
69410;SDS011;56604;48.652;9.194;2023-06-14T02:16:02;15.00;;;5.60;;
69410;SDS011;56604;48.652;9.194;2023-06-14T02:18:27;9.47;;;6.33;;
69410;SDS011;56604;48.652;9.194;2023-06-14T02:20:52;9.80;;;5.33;;
69410;SDS011;56604;48.652;9.194;2023-06-14T02:23:18;6.50;;;5.40;;
69410;SDS011;56604;48.652;9.194;2023-06-14T02:25:43;6.13;;;5.50;;
69410;SDS011;56604;48.652;9.194;2023-06-14T02:28:10;8.40;;;5.63;;
69410;SDS011;56604;48.652;9.194;2023-06-14T02:30:35;6.50;;;5.70;;
69410;SDS011;56604;48.652;9.194;2023-06-14T02:33:01;8.30;;;5.50;;
69410;SDS011;56604;48.652;9.194;2023-06-14T02:35:26;7.20;;;5.60;;
69410;SDS011;56604;48.652;9.194;2023-06-14T02:37:52;9.47;;;6.47;;
69410;SDS011;56604;48.652;9.194;2023-06-14T02:40:19;7.30;;;5.87;;
69410;SDS011;56604;48.652;9.194;2023-06-14T02:42:44;12.50;;;5.90;;
69410;SDS011;56604;48.652;9.194;2023-06-14T02:45:10;12.83;;;5.73;;
69410;SDS011;56604;48.652;9.194;2023-06-14T02:47:35;6.90;;;6.10;;
69410;SDS011;56604;48.652;9.194;2023-06-14T02:50:01;9.70;;;6.63;;
69410;SDS011;56604;48.652;9.194;2023-06-14T02:52:27;12.97;;;6.30;;
69410;SDS011;56604;48.652;9.194;2023-06-14T02:54:52;10.07;;;6.50;;
69410;SDS011;56604;48.652;9.194;2023-06-14T02:57:19;7.83;;;5.77;;
69410;SDS011;56604;48.652;9.194;2023-06-14T02:59:44;7.23;;;5.57;;
69410;SDS011;56604;48.652;9.194;2023-06-14T03:02:10;6.10;;;5.60;;
69410;SDS011;56604;48.652;9.194;2023-06-14T03:04:35;7.80;;;5.70;;
69410;SDS011;56604;48.652;9.194;2023-06-14T03:07:02;15.83;;;6.40;;
69410;SDS011;56604;48.652;9.194;2023-06-14T03:09:33;7.30;;;5.60;;
69410;SDS011;56604;48.652;9.194;2023-06-14T03:12:02;6.97;;;5.47;;
69410;SDS011;56604;48.652;9.194;2023-06-14T03:14:28;7.37;;;5.83;;
69410;SDS011;56604;48.652;9.194;2023-06-14T03:16:55;12.63;;;5.43;;
69410;SDS011;56604;48.652;9.194;2023-06-14T03:19:21;13.60;;;5.47;;
69410;SDS011;56604;48.652;9.194;2023-06-14T03:21:47;8.83;;;5.77;;
69410;SDS011;56604;48.652;9.194;2023-06-14T03:24:12;6.80;;;6.00;;
69410;SDS011;56604;48.652;9.194;2023-06-14T03:26:38;8.60;;;5.53;;
69410;SDS011;56604;48.652;9.194;2023-06-14T03:29:03;7.17;;;5.77;;
69410;SDS011;56604;48.652;9.194;2023-06-14T03:31:29;7.80;;;5.53;;
69410;SDS011;56604;48.652;9.194;2023-06-14T03:33:57;7.37;;;6.10;;
69410;SDS011;56604;48.652;9.194;2023-06-14T03:36:23;14.20;;;6.27;;
69410;SDS011;56604;48.652;9.194;2023-06-14T03:38:48;11.37;;;5.87;;
69410;SDS011;56604;48.652;9.194;2023-06-14T03:41:13;12.40;;;6.27;;
69410;SDS011;56604;48.652;9.194;2023-06-14T03:43:39;12.13;;;6.37;;
69410;SDS011;56604;48.652;9.194;2023-06-14T03:46:04;7.07;;;6.37;;
69410;SDS011;56604;48.652;9.194;2023-06-14T03:48:29;7.70;;;5.47;;
69410;SDS011;56604;48.652;9.194;2023-06-14T03:50:55;7.90;;;5.70;;
69410;SDS011;56604;48.652;9.194;2023-06-14T03:53:21;12.23;;;5.93;;
69410;SDS011;56604;48.652;9.194;2023-06-14T03:55:48;17.43;;;5.90;;
69410;SDS011;56604;48.652;9.194;2023-06-14T03:58:15;9.03;;;6.03;;
69410;SDS011;56604;48.652;9.194;2023-06-14T04:00:41;9.30;;;6.23;;
69410;SDS011;56604;48.652;9.194;2023-06-14T04:03:06;6.70;;;6.00;;
69410;SDS011;56604;48.652;9.194;2023-06-14T04:05:31;12.40;;;6.50;;
69410;SDS011;56604;48.652;9.194;2023-06-14T04:07:57;6.43;;;5.80;;
69410;SDS011;56604;48.652;9.194;2023-06-14T04:10:23;6.53;;;5.57;;
69410;SDS011;56604;48.652;9.194;2023-06-14T04:12:49;13.10;;;5.70;;
69410;SDS011;56604;48.652;9.194;2023-06-14T04:15:15;8.70;;;5.70;;
69410;SDS011;56604;48.652;9.194;2023-06-14T04:17:41;7.00;;;5.90;;
69410;SDS011;56604;48.652;9.194;2023-06-14T04:20:06;6.60;;;5.50;;
69410;SDS011;56604;48.652;9.194;2023-06-14T04:22:34;6.20;;;5.60;;
69410;SDS011;56604;48.652;9.194;2023-06-14T04:24:59;7.30;;;5.40;;
69410;SDS011;56604;48.652;9.194;2023-06-14T04:27:26;8.20;;;6.20;;
69410;SDS011;56604;48.652;9.194;2023-06-14T04:29:52;5.83;;;5.43;;
69410;SDS011;56604;48.652;9.194;2023-06-14T04:32:23;6.30;;;5.67;;
69410;SDS011;56604;48.652;9.194;2023-06-14T04:34:51;6.40;;;5.80;;
69410;SDS011;56604;48.652;9.194;2023-06-14T04:37:18;7.70;;;5.70;;
69410;SDS011;56604;48.652;9.194;2023-06-14T04:39:45;6.70;;;6.10;;
69410;SDS011;56604;48.652;9.194;2023-06-14T04:42:12;8.77;;;6.20;;
69410;SDS011;56604;48.652;9.194;2023-06-14T04:44:39;7.93;;;6.00;;
69410;SDS011;56604;48.652;9.194;2023-06-14T04:47:04;10.23;;;6.57;;
69410;SDS011;56604;48.652;9.194;2023-06-14T04:49:31;5.90;;;5.40;;
69410;SDS011;56604;48.652;9.194;2023-06-14T04:51:59;6.53;;;5.27;;
69410;SDS011;56604;48.652;9.194;2023-06-14T04:54:26;7.17;;;5.73;;
69410;SDS011;56604;48.652;9.194;2023-06-14T04:56:51;11.60;;;5.33;;
69410;SDS011;56604;48.652;9.194;2023-06-14T04:59:18;13.97;;;6.00;;
69410;SDS011;56604;48.652;9.194;2023-06-14T05:01:44;8.23;;;5.67;;
69410;SDS011;56604;48.652;9.194;2023-06-14T05:04:16;9.10;;;6.10;;
69410;SDS011;56604;48.652;9.194;2023-06-14T05:06:42;6.60;;;5.80;;
69410;SDS011;56604;48.652;9.194;2023-06-14T05:09:09;8.10;;;5.60;;
69410;SDS011;56604;48.652;9.194;2023-06-14T05:11:35;16.33;;;5.60;;
69410;SDS011;56604;48.652;9.194;2023-06-14T05:14:01;9.07;;;5.83;;
69410;SDS011;56604;48.652;9.194;2023-06-14T05:16:26;6.87;;;6.27;;
69410;SDS011;56604;48.652;9.194;2023-06-14T05:18:54;7.43;;;6.50;;
69410;SDS011;56604;48.652;9.194;2023-06-14T05:21:20;12.10;;;5.80;;
69410;SDS011;56604;48.652;9.194;2023-06-14T05:23:45;13.40;;;6.77;;
69410;SDS011;56604;48.652;9.194;2023-06-14T05:26:11;9.57;;;6.80;;
69410;SDS011;56604;48.652;9.194;2023-06-14T05:28:36;9.47;;;6.30;;
69410;SDS011;56604;48.652;9.194;2023-06-14T05:31:02;15.97;;;6.97;;
69410;SDS011;56604;48.652;9.194;2023-06-14T05:33:27;11.40;;;7.27;;
69410;SDS011;56604;48.652;9.194;2023-06-14T05:35:53;9.60;;;7.30;;
69410;SDS011;56604;48.652;9.194;2023-06-14T05:38:18;11.27;;;6.87;;
69410;SDS011;56604;48.652;9.194;2023-06-14T05:40:43;9.53;;;6.50;;
69410;SDS011;56604;48.652;9.194;2023-06-14T05:43:09;13.03;;;7.33;;
69410;SDS011;56604;48.652;9.194;2023-06-14T05:45:35;7.80;;;5.77;;
69410;SDS011;56604;48.652;9.194;2023-06-14T05:48:00;8.93;;;6.03;;
69410;SDS011;56604;48.652;9.194;2023-06-14T05:50:26;7.13;;;5.43;;
69410;SDS011;56604;48.652;9.194;2023-06-14T05:52:51;12.20;;;6.40;;
69410;SDS011;56604;48.652;9.194;2023-06-14T05:55:16;14.77;;;6.30;;
69410;SDS011;56604;48.652;9.194;2023-06-14T05:57:42;9.07;;;5.90;;
69410;SDS011;56604;48.652;9.194;2023-06-14T06:00:07;6.33;;;5.80;;
69410;SDS011;56604;48.652;9.194;2023-06-14T06:02:36;7.20;;;6.20;;
69410;SDS011;56604;48.652;9.194;2023-06-14T06:05:02;7.23;;;5.70;;
69410;SDS011;56604;48.652;9.194;2023-06-14T06:07:27;8.83;;;6.33;;
69410;SDS011;56604;48.652;9.194;2023-06-14T06:09:53;7.23;;;5.60;;
69410;SDS011;56604;48.652;9.194;2023-06-14T06:12:18;11.87;;;5.80;;
69410;SDS011;56604;48.652;9.194;2023-06-14T06:14:43;8.57;;;6.00;;
69410;SDS011;56604;48.652;9.194;2023-06-14T06:17:08;9.60;;;5.80;;
69410;SDS011;56604;48.652;9.194;2023-06-14T06:19:34;5.67;;;5.13;;
69410;SDS011;56604;48.652;9.194;2023-06-14T06:21:59;14.83;;;5.20;;
69410;SDS011;56604;48.652;9.194;2023-06-14T06:24:25;11.07;;;5.87;;
69410;SDS011;56604;48.652;9.194;2023-06-14T06:26:50;7.20;;;5.20;;
69410;SDS011;56604;48.652;9.194;2023-06-14T06:29:15;5.57;;;5.10;;
69410;SDS011;56604;48.652;9.194;2023-06-14T06:31:41;7.70;;;5.60;;
69410;SDS011;56604;48.652;9.194;2023-06-14T06:34:06;6.20;;;5.60;;
69410;SDS011;56604;48.652;9.194;2023-06-14T06:36:31;10.80;;;5.40;;
69410;SDS011;56604;48.652;9.194;2023-06-14T06:38:57;11.93;;;6.60;;
69410;SDS011;56604;48.652;9.194;2023-06-14T06:41:22;7.33;;;5.50;;
69410;SDS011;56604;48.652;9.194;2023-06-14T06:43:47;14.10;;;6.10;;
69410;SDS011;56604;48.652;9.194;2023-06-14T06:46:13;9.23;;;5.57;;
69410;SDS011;56604;48.652;9.194;2023-06-14T06:48:38;11.33;;;5.87;;
69410;SDS011;56604;48.652;9.194;2023-06-14T06:51:03;13.70;;;5.87;;
69410;SDS011;56604;48.652;9.194;2023-06-14T06:53:30;10.80;;;5.63;;
69410;SDS011;56604;48.652;9.194;2023-06-14T06:55:56;10.73;;;5.70;;
69410;SDS011;56604;48.652;9.194;2023-06-14T06:58:21;9.83;;;6.00;;
69410;SDS011;56604;48.652;9.194;2023-06-14T07:00:47;6.17;;;5.57;;
69410;SDS011;56604;48.652;9.194;2023-06-14T07:03:12;6.90;;;5.60;;
69410;SDS011;56604;48.652;9.194;2023-06-14T07:05:38;8.97;;;6.30;;
69410;SDS011;56604;48.652;9.194;2023-06-14T07:08:03;14.77;;;6.23;;
69410;SDS011;56604;48.652;9.194;2023-06-14T07:10:28;7.87;;;5.73;;
69410;SDS011;56604;48.652;9.194;2023-06-14T07:12:54;6.37;;;5.77;;
69410;SDS011;56604;48.652;9.194;2023-06-14T07:15:19;7.97;;;5.60;;
69410;SDS011;56604;48.652;9.194;2023-06-14T07:17:45;5.93;;;5.43;;
69410;SDS011;56604;48.652;9.194;2023-06-14T07:20:10;5.87;;;5.27;;
69410;SDS011;56604;48.652;9.194;2023-06-14T07:22:41;5.83;;;5.33;;
69410;SDS011;56604;48.652;9.194;2023-06-14T07:25:10;6.43;;;5.83;;
69410;SDS011;56604;48.652;9.194;2023-06-14T07:27:42;6.03;;;5.53;;
69410;SDS011;56604;48.652;9.194;2023-06-14T07:30:08;10.60;;;6.20;;
69410;SDS011;56604;48.652;9.194;2023-06-14T07:32:34;7.70;;;5.90;;
69410;SDS011;56604;48.652;9.194;2023-06-14T07:35:00;15.73;;;6.87;;
69410;SDS011;56604;48.652;9.194;2023-06-14T07:37:26;12.30;;;7.00;;
69410;SDS011;56604;48.652;9.194;2023-06-14T07:39:51;8.27;;;6.47;;
69410;SDS011;56604;48.652;9.194;2023-06-14T07:42:16;15.23;;;6.50;;
69410;SDS011;56604;48.652;9.194;2023-06-14T07:44:41;10.10;;;5.80;;
69410;SDS011;56604;48.652;9.194;2023-06-14T07:47:07;12.20;;;6.13;;
69410;SDS011;56604;48.652;9.194;2023-06-14T07:49:32;14.47;;;5.50;;
69410;SDS011;56604;48.652;9.194;2023-06-14T07:51:57;7.70;;;5.70;;
69410;SDS011;56604;48.652;9.194;2023-06-14T07:54:23;18.20;;;6.10;;
69410;SDS011;56604;48.652;9.194;2023-06-14T07:56:51;6.30;;;5.13;;
69410;SDS011;56604;48.652;9.194;2023-06-14T07:59:17;10.27;;;5.20;;
69410;SDS011;56604;48.652;9.194;2023-06-14T08:01:42;5.77;;;5.23;;
69410;SDS011;56604;48.652;9.194;2023-06-14T08:04:12;5.67;;;5.17;;
69410;SDS011;56604;48.652;9.194;2023-06-14T08:06:40;10.33;;;5.00;;
69410;SDS011;56604;48.652;9.194;2023-06-14T08:09:09;7.93;;;5.13;;
69410;SDS011;56604;48.652;9.194;2023-06-14T08:11:34;15.43;;;5.30;;
69410;SDS011;56604;48.652;9.194;2023-06-14T08:13:59;9.50;;;5.40;;
69410;SDS011;56604;48.652;9.194;2023-06-14T08:16:25;7.30;;;4.97;;
69410;SDS011;56604;48.652;9.194;2023-06-14T08:18:50;10.47;;;4.97;;
69410;SDS011;56604;48.652;9.194;2023-06-14T08:21:15;17.37;;;5.53;;
69410;SDS011;56604;48.652;9.194;2023-06-14T08:23:40;8.23;;;5.40;;
69410;SDS011;56604;48.652;9.194;2023-06-14T08:26:08;11.70;;;5.53;;
69410;SDS011;56604;48.652;9.194;2023-06-14T08:28:33;7.33;;;5.10;;
69410;SDS011;56604;48.652;9.194;2023-06-14T08:30:59;12.60;;;5.50;;
69410;SDS011;56604;48.652;9.194;2023-06-14T08:33:24;10.80;;;5.33;;
69410;SDS011;56604;48.652;9.194;2023-06-14T08:35:49;6.50;;;5.80;;
69410;SDS011;56604;48.652;9.194;2023-06-14T08:38:15;6.90;;;4.93;;
69410;SDS011;56604;48.652;9.194;2023-06-14T08:40:41;5.53;;;4.93;;
69410;SDS011;56604;48.652;9.194;2023-06-14T08:43:07;6.70;;;5.63;;
69410;SDS011;56604;48.652;9.194;2023-06-14T08:45:32;13.27;;;5.57;;
69410;SDS011;56604;48.652;9.194;2023-06-14T08:47:57;11.93;;;5.47;;
69410;SDS011;56604;48.652;9.194;2023-06-14T08:50:25;8.60;;;5.53;;
69410;SDS011;56604;48.652;9.194;2023-06-14T08:52:53;21.70;;;5.93;;
69410;SDS011;56604;48.652;9.194;2023-06-14T08:55:22;8.00;;;5.53;;
69410;SDS011;56604;48.652;9.194;2023-06-14T08:57:51;8.77;;;5.07;;
69410;SDS011;56604;48.652;9.194;2023-06-14T09:00:18;5.40;;;4.43;;
69410;SDS011;56604;48.652;9.194;2023-06-14T09:02:45;13.53;;;5.57;;
69410;SDS011;56604;48.652;9.194;2023-06-14T09:05:11;6.90;;;5.20;;
69410;SDS011;56604;48.652;9.194;2023-06-14T09:07:38;5.73;;;5.20;;
69410;SDS011;56604;48.652;9.194;2023-06-14T09:10:06;10.90;;;5.60;;
69410;SDS011;56604;48.652;9.194;2023-06-14T09:12:33;10.60;;;5.40;;
69410;SDS011;56604;48.652;9.194;2023-06-14T09:14:58;9.57;;;5.00;;
69410;SDS011;56604;48.652;9.194;2023-06-14T09:17:24;5.90;;;5.40;;
69410;SDS011;56604;48.652;9.194;2023-06-14T09:19:49;7.60;;;5.30;;
69410;SDS011;56604;48.652;9.194;2023-06-14T09:22:16;15.27;;;5.07;;
69410;SDS011;56604;48.652;9.194;2023-06-14T09:24:41;8.23;;;4.90;;
69410;SDS011;56604;48.652;9.194;2023-06-14T09:27:07;5.73;;;5.33;;
69410;SDS011;56604;48.652;9.194;2023-06-14T09:29:33;16.63;;;5.73;;
69410;SDS011;56604;48.652;9.194;2023-06-14T09:31:58;12.40;;;6.03;;
69410;SDS011;56604;48.652;9.194;2023-06-14T09:34:24;9.57;;;6.53;;
69410;SDS011;56604;48.652;9.194;2023-06-14T09:36:49;9.90;;;5.93;;
69410;SDS011;56604;48.652;9.194;2023-06-14T09:39:16;5.73;;;5.20;;
69410;SDS011;56604;48.652;9.194;2023-06-14T09:41:42;6.23;;;5.50;;
69410;SDS011;56604;48.652;9.194;2023-06-14T09:44:09;13.20;;;4.93;;
69410;SDS011;56604;48.652;9.194;2023-06-14T09:46:35;18.43;;;5.83;;
69410;SDS011;56604;48.652;9.194;2023-06-14T09:49:01;5.80;;;5.17;;
69410;SDS011;56604;48.652;9.194;2023-06-14T09:51:28;13.43;;;5.90;;
69410;SDS011;56604;48.652;9.194;2023-06-14T09:53:58;9.37;;;5.20;;
69410;SDS011;56604;48.652;9.194;2023-06-14T09:56:30;6.63;;;5.50;;
69410;SDS011;56604;48.652;9.194;2023-06-14T09:58:57;5.40;;;4.90;;
69410;SDS011;56604;48.652;9.194;2023-06-14T10:01:24;16.50;;;5.37;;
69410;SDS011;56604;48.652;9.194;2023-06-14T10:03:52;9.73;;;5.07;;
69410;SDS011;56604;48.652;9.194;2023-06-14T10:06:20;16.63;;;5.33;;
69410;SDS011;56604;48.652;9.194;2023-06-14T10:08:49;13.03;;;5.30;;
69410;SDS011;56604;48.652;9.194;2023-06-14T10:11:17;8.00;;;5.33;;
69410;SDS011;56604;48.652;9.194;2023-06-14T10:13:42;10.53;;;5.20;;
69410;SDS011;56604;48.652;9.194;2023-06-14T10:16:12;5.70;;;5.20;;
69410;SDS011;56604;48.652;9.194;2023-06-14T10:18:48;11.80;;;5.20;;
69410;SDS011;56604;48.652;9.194;2023-06-14T10:21:32;8.10;;;4.90;;
69410;SDS011;56604;48.652;9.194;2023-06-14T10:24:05;6.33;;;5.70;;
69410;SDS011;56604;48.652;9.194;2023-06-14T10:26:33;10.33;;;4.80;;
69410;SDS011;56604;48.652;9.194;2023-06-14T10:29:08;7.10;;;5.80;;
69410;SDS011;56604;48.652;9.194;2023-06-14T10:31:43;5.00;;;4.60;;
69410;SDS011;56604;48.652;9.194;2023-06-14T10:34:11;6.60;;;5.30;;
69410;SDS011;56604;48.652;9.194;2023-06-14T10:36:37;11.93;;;5.90;;
69410;SDS011;56604;48.652;9.194;2023-06-14T10:41:37;5.70;;;5.20;;
69410;SDS011;56604;48.652;9.194;2023-06-14T10:46:38;9.63;;;4.40;;
69410;SDS011;56604;48.652;9.194;2023-06-14T10:49:05;5.47;;;4.97;;
69410;SDS011;56604;48.652;9.194;2023-06-14T10:51:37;6.40;;;4.63;;
69410;SDS011;56604;48.652;9.194;2023-06-14T10:54:11;23.93;;;4.90;;
69410;SDS011;56604;48.652;9.194;2023-06-14T10:56:46;14.17;;;5.60;;
69410;SDS011;56604;48.652;9.194;2023-06-14T10:59:13;5.30;;;4.80;;
69410;SDS011;56604;48.652;9.194;2023-06-14T11:04:47;5.30;;;4.83;;
69410;SDS011;56604;48.652;9.194;2023-06-14T11:12:58;5.93;;;5.37;;
69410;SDS011;56604;48.652;9.194;2023-06-14T11:15:30;8.23;;;4.73;;
69410;SDS011;56604;48.652;9.194;2023-06-14T11:17:57;5.83;;;5.33;;
69410;SDS011;56604;48.652;9.194;2023-06-14T11:20:26;8.00;;;5.50;;
69410;SDS011;56604;48.652;9.194;2023-06-14T11:22:52;6.73;;;5.33;;
69410;SDS011;56604;48.652;9.194;2023-06-14T11:25:19;9.90;;;5.63;;
69410;SDS011;56604;48.652;9.194;2023-06-14T11:27:45;9.83;;;5.40;;
69410;SDS011;56604;48.652;9.194;2023-06-14T11:30:11;7.57;;;5.10;;
69410;SDS011;56604;48.652;9.194;2023-06-14T11:32:38;9.20;;;5.20;;
69410;SDS011;56604;48.652;9.194;2023-06-14T11:35:04;9.23;;;5.23;;
69410;SDS011;56604;48.652;9.194;2023-06-14T11:37:30;9.20;;;5.13;;
69410;SDS011;56604;48.652;9.194;2023-06-14T11:39:58;6.50;;;5.90;;
69410;SDS011;56604;48.652;9.194;2023-06-14T11:42:24;17.53;;;5.53;;
69410;SDS011;56604;48.652;9.194;2023-06-14T11:44:51;5.20;;;4.80;;
69410;SDS011;56604;48.652;9.194;2023-06-14T11:47:18;10.73;;;5.30;;
69410;SDS011;56604;48.652;9.194;2023-06-14T11:49:43;9.43;;;5.10;;
69410;SDS011;56604;48.652;9.194;2023-06-14T11:52:08;15.53;;;5.50;;
69410;SDS011;56604;48.652;9.194;2023-06-14T11:54:34;5.60;;;5.10;;
69410;SDS011;56604;48.652;9.194;2023-06-14T11:56:59;6.43;;;5.13;;
69410;SDS011;56604;48.652;9.194;2023-06-14T11:59:25;12.70;;;5.47;;
69410;SDS011;56604;48.652;9.194;2023-06-14T12:01:50;10.37;;;5.80;;
69410;SDS011;56604;48.652;9.194;2023-06-14T12:04:28;11.10;;;5.80;;
69410;SDS011;56604;48.652;9.194;2023-06-14T12:06:54;9.10;;;5.27;;
69410;SDS011;56604;48.652;9.194;2023-06-14T12:09:20;7.17;;;5.10;;
69410;SDS011;56604;48.652;9.194;2023-06-14T12:11:48;5.70;;;4.80;;
69410;SDS011;56604;48.652;9.194;2023-06-14T12:14:13;10.83;;;5.93;;
69410;SDS011;56604;48.652;9.194;2023-06-14T12:16:39;5.43;;;4.93;;
69410;SDS011;56604;48.652;9.194;2023-06-14T12:21:37;8.63;;;5.50;;
69410;SDS011;56604;48.652;9.194;2023-06-14T12:24:05;7.10;;;4.97;;
69410;SDS011;56604;48.652;9.194;2023-06-14T12:26:32;6.00;;;4.90;;
69410;SDS011;56604;48.652;9.194;2023-06-14T12:28:58;11.37;;;5.77;;
69410;SDS011;56604;48.652;9.194;2023-06-14T12:31:23;6.10;;;5.60;;
69410;SDS011;56604;48.652;9.194;2023-06-14T12:33:49;9.90;;;4.83;;
69410;SDS011;56604;48.652;9.194;2023-06-14T12:36:15;6.20;;;5.33;;
69410;SDS011;56604;48.652;9.194;2023-06-14T12:38:41;5.70;;;5.20;;
69410;SDS011;56604;48.652;9.194;2023-06-14T12:41:08;10.13;;;5.90;;
69410;SDS011;56604;48.652;9.194;2023-06-14T12:43:33;12.60;;;5.40;;
69410;SDS011;56604;48.652;9.194;2023-06-14T12:45:59;8.90;;;5.43;;
69410;SDS011;56604;48.652;9.194;2023-06-14T12:48:25;13.13;;;5.17;;
69410;SDS011;56604;48.652;9.194;2023-06-14T12:50:52;11.27;;;5.90;;
69410;SDS011;56604;48.652;9.194;2023-06-14T12:53:17;9.13;;;5.07;;
69410;SDS011;56604;48.652;9.194;2023-06-14T12:55:43;5.10;;;4.67;;
69410;SDS011;56604;48.652;9.194;2023-06-14T12:58:08;14.73;;;5.20;;
69410;SDS011;56604;48.652;9.194;2023-06-14T13:00:35;5.50;;;5.00;;
69410;SDS011;56604;48.652;9.194;2023-06-14T13:03:00;9.40;;;6.40;;
69410;SDS011;56604;48.652;9.194;2023-06-14T13:05:25;6.50;;;5.50;;
69410;SDS011;56604;48.652;9.194;2023-06-14T13:07:51;17.87;;;6.00;;
69410;SDS011;56604;48.652;9.194;2023-06-14T13:10:16;5.60;;;5.10;;
69410;SDS011;56604;48.652;9.194;2023-06-14T13:12:42;6.17;;;5.00;;
69410;SDS011;56604;48.652;9.194;2023-06-14T13:15:08;5.67;;;5.13;;
69410;SDS011;56604;48.652;9.194;2023-06-14T13:17:34;6.90;;;5.70;;
69410;SDS011;56604;48.652;9.194;2023-06-14T13:20:04;7.53;;;4.70;;
69410;SDS011;56604;48.652;9.194;2023-06-14T13:22:33;5.00;;;4.57;;
69410;SDS011;56604;48.652;9.194;2023-06-14T13:24:59;10.67;;;4.67;;
69410;SDS011;56604;48.652;9.194;2023-06-14T13:27:25;17.70;;;4.70;;
69410;SDS011;56604;48.652;9.194;2023-06-14T13:29:51;7.73;;;4.70;;
69410;SDS011;56604;48.652;9.194;2023-06-14T13:32:16;11.03;;;4.33;;
69410;SDS011;56604;48.652;9.194;2023-06-14T13:34:42;5.30;;;4.80;;
69410;SDS011;56604;48.652;9.194;2023-06-14T13:37:07;11.03;;;4.70;;
69410;SDS011;56604;48.652;9.194;2023-06-14T13:39:33;5.63;;;5.13;;
69410;SDS011;56604;48.652;9.194;2023-06-14T13:41:58;6.27;;;5.00;;
69410;SDS011;56604;48.652;9.194;2023-06-14T13:44:23;9.60;;;4.90;;
69410;SDS011;56604;48.652;9.194;2023-06-14T13:46:50;8.10;;;4.60;;
69410;SDS011;56604;48.652;9.194;2023-06-14T13:49:15;10.13;;;5.07;;
69410;SDS011;56604;48.652;9.194;2023-06-14T13:51:41;8.03;;;4.50;;
69410;SDS011;56604;48.652;9.194;2023-06-14T13:54:06;5.13;;;4.50;;
69410;SDS011;56604;48.652;9.194;2023-06-14T13:56:31;5.27;;;4.83;;
69410;SDS011;56604;48.652;9.194;2023-06-14T13:58:57;6.67;;;4.57;;
69410;SDS011;56604;48.652;9.194;2023-06-14T14:01:22;7.77;;;5.33;;
69410;SDS011;56604;48.652;9.194;2023-06-14T14:03:48;5.90;;;5.30;;
69410;SDS011;56604;48.652;9.194;2023-06-14T14:06:15;16.23;;;5.10;;
69410;SDS011;56604;48.652;9.194;2023-06-14T14:08:41;7.60;;;4.83;;
69410;SDS011;56604;48.652;9.194;2023-06-14T14:11:07;9.33;;;5.13;;
69410;SDS011;56604;48.652;9.194;2023-06-14T14:13:33;9.30;;;4.70;;
69410;SDS011;56604;48.652;9.194;2023-06-14T14:16:01;7.73;;;5.27;;
69410;SDS011;56604;48.652;9.194;2023-06-14T14:18:26;7.20;;;4.77;;
69410;SDS011;56604;48.652;9.194;2023-06-14T14:20:51;7.60;;;5.20;;
69410;SDS011;56604;48.652;9.194;2023-06-14T14:23:17;7.57;;;4.93;;
69410;SDS011;56604;48.652;9.194;2023-06-14T14:25:42;4.73;;;4.43;;
69410;SDS011;56604;48.652;9.194;2023-06-14T14:28:08;5.60;;;4.90;;
69410;SDS011;56604;48.652;9.194;2023-06-14T14:30:33;9.13;;;5.13;;
69410;SDS011;56604;48.652;9.194;2023-06-14T14:32:59;6.80;;;4.40;;
69410;SDS011;56604;48.652;9.194;2023-06-14T14:35:24;7.50;;;5.37;;
69410;SDS011;56604;48.652;9.194;2023-06-14T14:37:55;5.57;;;5.07;;
69410;SDS011;56604;48.652;9.194;2023-06-14T14:40:20;10.77;;;5.50;;
69410;SDS011;56604;48.652;9.194;2023-06-14T14:42:46;4.90;;;4.60;;
69410;SDS011;56604;48.652;9.194;2023-06-14T14:45:11;8.67;;;5.10;;
69410;SDS011;56604;48.652;9.194;2023-06-14T14:47:36;5.50;;;4.60;;
69410;SDS011;56604;48.652;9.194;2023-06-14T14:50:02;7.20;;;4.63;;
69410;SDS011;56604;48.652;9.194;2023-06-14T14:52:27;7.30;;;4.70;;
69410;SDS011;56604;48.652;9.194;2023-06-14T14:54:52;6.60;;;4.90;;
69410;SDS011;56604;48.652;9.194;2023-06-14T14:57:18;5.60;;;5.10;;