sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61436;BME280;47304;47.456;19.160;2023-10-19T00:01:40;99816.67;;;9.14;57.94
61436;BME280;47304;47.456;19.160;2023-10-19T00:04:09;99816.30;;;9.17;58.01
61436;BME280;47304;47.456;19.160;2023-10-19T00:06:37;99809.83;;;9.22;57.96
61436;BME280;47304;47.456;19.160;2023-10-19T00:09:06;99809.11;;;9.25;57.81
61436;BME280;47304;47.456;19.160;2023-10-19T00:11:34;99812.95;;;9.29;57.81
61436;BME280;47304;47.456;19.160;2023-10-19T00:14:02;99807.70;;;9.31;57.79
61436;BME280;47304;47.456;19.160;2023-10-19T00:16:31;99807.68;;;9.34;57.84
61436;BME280;47304;47.456;19.160;2023-10-19T00:19:00;99799.46;;;9.36;57.80
61436;BME280;47304;47.456;19.160;2023-10-19T00:21:28;99796.48;;;9.37;57.77
61436;BME280;47304;47.456;19.160;2023-10-19T00:23:58;99789.67;;;9.39;57.78
61436;BME280;47304;47.456;19.160;2023-10-19T00:26:27;99781.80;;;9.38;57.54
61436;BME280;47304;47.456;19.160;2023-10-19T00:28:55;99776.04;;;9.36;57.69
61436;BME280;47304;47.456;19.160;2023-10-19T00:31:25;99773.76;;;9.37;57.66
61436;BME280;47304;47.456;19.160;2023-10-19T00:33:53;99772.88;;;9.38;57.80
61436;BME280;47304;47.456;19.160;2023-10-19T00:36:22;99772.02;;;9.36;57.83
61436;BME280;47304;47.456;19.160;2023-10-19T00:38:51;99769.38;;;9.38;58.01
61436;BME280;47304;47.456;19.160;2023-10-19T00:41:20;99775.33;;;9.38;58.05
61436;BME280;47304;47.456;19.160;2023-10-19T00:43:50;99773.73;;;9.40;57.98
61436;BME280;47304;47.456;19.160;2023-10-19T00:46:19;99769.88;;;9.41;58.01
61436;BME280;47304;47.456;19.160;2023-10-19T00:48:49;99768.14;;;9.42;58.14
61436;BME280;47304;47.456;19.160;2023-10-19T00:51:20;99765.87;;;9.42;58.47
61436;BME280;47304;47.456;19.160;2023-10-19T00:53:48;99761.50;;;9.41;58.30
61436;BME280;47304;47.456;19.160;2023-10-19T00:56:17;99753.81;;;9.40;58.41
61436;BME280;47304;47.456;19.160;2023-10-19T00:58:46;99748.95;;;9.35;58.32
61436;BME280;47304;47.456;19.160;2023-10-19T01:01:15;99750.36;;;9.34;58.32
61436;BME280;47304;47.456;19.160;2023-10-19T01:03:45;99744.60;;;9.30;58.32
61436;BME280;47304;47.456;19.160;2023-10-19T01:06:14;99742.87;;;9.27;58.48
61436;BME280;47304;47.456;19.160;2023-10-19T01:08:42;99737.30;;;9.25;58.41
61436;BME280;47304;47.456;19.160;2023-10-19T01:11:12;99732.59;;;9.23;58.49
61436;BME280;47304;47.456;19.160;2023-10-19T01:13:41;99730.84;;;9.21;58.56
61436;BME280;47304;47.456;19.160;2023-10-19T01:16:13;99733.30;;;9.20;58.54
61436;BME280;47304;47.456;19.160;2023-10-19T01:18:42;99729.11;;;9.18;58.82
61436;BME280;47304;47.456;19.160;2023-10-19T01:21:12;99722.30;;;9.18;58.89
61436;BME280;47304;47.456;19.160;2023-10-19T01:23:40;99716.52;;;9.19;58.87
61436;BME280;47304;47.456;19.160;2023-10-19T01:26:08;99715.83;;;9.20;58.97
61436;BME280;47304;47.456;19.160;2023-10-19T01:28:38;99714.95;;;9.19;58.94
61436;BME280;47304;47.456;19.160;2023-10-19T01:31:06;99713.55;;;9.19;59.32
61436;BME280;47304;47.456;19.160;2023-10-19T01:33:35;99713.55;;;9.19;59.77
61436;BME280;47304;47.456;19.160;2023-10-19T01:36:04;99704.96;;;9.21;60.06
61436;BME280;47304;47.456;19.160;2023-10-19T01:38:32;99703.05;;;9.20;60.29
61436;BME280;47304;47.456;19.160;2023-10-19T01:41:02;99700.42;;;9.22;60.84
61436;BME280;47304;47.456;19.160;2023-10-19T01:43:31;99705.32;;;9.22;60.97
61436;BME280;47304;47.456;19.160;2023-10-19T01:45:59;99704.63;;;9.20;61.38
61436;BME280;47304;47.456;19.160;2023-10-19T01:48:28;99693.11;;;9.19;61.76
61436;BME280;47304;47.456;19.160;2023-10-19T01:50:57;99685.77;;;9.17;62.19
61436;BME280;47304;47.456;19.160;2023-10-19T01:53:25;99678.09;;;9.15;61.77
61436;BME280;47304;47.456;19.160;2023-10-19T01:55:54;99671.46;;;9.15;62.00
61436;BME280;47304;47.456;19.160;2023-10-19T01:58:24;99670.06;;;9.16;62.53
61436;BME280;47304;47.456;19.160;2023-10-19T02:00:52;99666.72;;;9.18;62.82
61436;BME280;47304;47.456;19.160;2023-10-19T02:03:21;99661.99;;;9.19;62.83
61436;BME280;47304;47.456;19.160;2023-10-19T02:05:49;99661.63;;;9.21;62.39
61436;BME280;47304;47.456;19.160;2023-10-19T02:08:17;99658.83;;;9.22;62.35
61436;BME280;47304;47.456;19.160;2023-10-19T02:10:49;99660.58;;;9.22;62.56
61436;BME280;47304;47.456;19.160;2023-10-19T02:13:17;99660.77;;;9.19;63.36
61436;BME280;47304;47.456;19.160;2023-10-19T02:15:45;99663.40;;;9.18;63.63
61436;BME280;47304;47.456;19.160;2023-10-19T02:18:14;99655.19;;;9.18;63.78
61436;BME280;47304;47.456;19.160;2023-10-19T02:20:43;99659.38;;;9.18;64.17
61436;BME280;47304;47.456;19.160;2023-10-19T02:23:11;99662.54;;;9.16;64.44
61436;BME280;47304;47.456;19.160;2023-10-19T02:25:39;99659.06;;;9.14;64.94
61436;BME280;47304;47.456;19.160;2023-10-19T02:28:08;99654.17;;;9.12;64.92
61436;BME280;47304;47.456;19.160;2023-10-19T02:30:36;99649.83;;;9.09;65.11
61436;BME280;47304;47.456;19.160;2023-10-19T02:33:05;99648.44;;;9.08;65.15
61436;BME280;47304;47.456;19.160;2023-10-19T02:35:34;99647.56;;;9.08;65.23
61436;BME280;47304;47.456;19.160;2023-10-19T02:38:02;99642.48;;;9.09;65.46
61436;BME280;47304;47.456;19.160;2023-10-19T02:40:30;99636.70;;;9.11;65.48
61436;BME280;47304;47.456;19.160;2023-10-19T02:43:01;99632.16;;;9.10;65.82
61436;BME280;47304;47.456;19.160;2023-10-19T02:45:29;99624.51;;;9.07;65.64
61436;BME280;47304;47.456;19.160;2023-10-19T02:47:59;99622.95;;;9.05;65.87
61436;BME280;47304;47.456;19.160;2023-10-19T02:50:27;99620.16;;;9.01;66.19
61436;BME280;47304;47.456;19.160;2023-10-19T02:52:55;99614.23;;;9.00;66.10
61436;BME280;47304;47.456;19.160;2023-10-19T02:55:24;99609.54;;;8.98;66.22
61436;BME280;47304;47.456;19.160;2023-10-19T02:57:52;99608.84;;;8.98;66.83
61436;BME280;47304;47.456;19.160;2023-10-19T03:00:21;99603.77;;;8.98;67.01
61436;BME280;47304;47.456;19.160;2023-10-19T03:02:49;99593.98;;;8.97;67.25
61436;BME280;47304;47.456;19.160;2023-10-19T03:05:18;99595.05;;;8.95;67.46
61436;BME280;47304;47.456;19.160;2023-10-19T03:07:46;99588.59;;;8.96;67.84
61436;BME280;47304;47.456;19.160;2023-10-19T03:10:14;99580.20;;;8.94;68.03
61436;BME280;47304;47.456;19.160;2023-10-19T03:12:43;99582.30;;;8.95;68.07
61436;BME280;47304;47.456;19.160;2023-10-19T03:15:11;99581.79;;;8.93;68.29
61436;BME280;47304;47.456;19.160;2023-10-19T03:17:40;99578.14;;;8.91;68.35
61436;BME280;47304;47.456;19.160;2023-10-19T03:20:09;99578.84;;;8.89;68.54
61436;BME280;47304;47.456;19.160;2023-10-19T03:22:38;99572.92;;;8.86;68.79
61436;BME280;47304;47.456;19.160;2023-10-19T03:25:08;99570.16;;;8.82;68.85
61436;BME280;47304;47.456;19.160;2023-10-19T03:27:37;99562.48;;;8.80;69.25
61436;BME280;47304;47.456;19.160;2023-10-19T03:30:07;99560.25;;;8.74;69.29
61436;BME280;47304;47.456;19.160;2023-10-19T03:32:36;99556.09;;;8.68;69.20
61436;BME280;47304;47.456;19.160;2023-10-19T03:35:05;99549.81;;;8.65;69.49
61436;BME280;47304;47.456;19.160;2023-10-19T03:37:34;99546.70;;;8.63;69.71
61436;BME280;47304;47.456;19.160;2023-10-19T03:40:02;99542.17;;;8.58;69.83
61436;BME280;47304;47.456;19.160;2023-10-19T03:42:31;99536.44;;;8.53;70.09
61436;BME280;47304;47.456;19.160;2023-10-19T03:44:59;99536.11;;;8.50;70.19
61436;BME280;47304;47.456;19.160;2023-10-19T03:47:28;99535.77;;;8.43;70.45
61436;BME280;47304;47.456;19.160;2023-10-19T03:49:56;99534.73;;;8.38;70.73
61436;BME280;47304;47.456;19.160;2023-10-19T03:52:24;99539.11;;;8.34;70.94
61436;BME280;47304;47.456;19.160;2023-10-19T03:54:53;99534.42;;;8.29;71.28
61436;BME280;47304;47.456;19.160;2023-10-19T03:57:22;99531.48;;;8.24;71.51
61436;BME280;47304;47.456;19.160;2023-10-19T03:59:51;99533.08;;;8.21;71.78
61436;BME280;47304;47.456;19.160;2023-10-19T04:02:19;99531.86;;;8.20;72.11
61436;BME280;47304;47.456;19.160;2023-10-19T04:04:48;99531.86;;;8.21;72.39
61436;BME280;47304;47.456;19.160;2023-10-19T04:07:17;99522.59;;;8.22;72.32
61436;BME280;47304;47.456;19.160;2023-10-19T04:09:46;99522.60;;;8.21;72.40
61436;BME280;47304;47.456;19.160;2023-10-19T04:12:14;99527.31;;;8.21;72.64
61436;BME280;47304;47.456;19.160;2023-10-19T04:14:42;99522.43;;;8.20;72.67
61436;BME280;47304;47.456;19.160;2023-10-19T04:17:11;99514.42;;;8.18;72.72
61436;BME280;47304;47.456;19.160;2023-10-19T04:19:39;99504.83;;;8.16;72.82
61436;BME280;47304;47.456;19.160;2023-10-19T04:22:08;99501.89;;;8.12;72.85
61436;BME280;47304;47.456;19.160;2023-10-19T04:24:36;99497.88;;;8.10;72.95
61436;BME280;47304;47.456;19.160;2023-10-19T04:27:05;99499.27;;;8.10;73.06
61436;BME280;47304;47.456;19.160;2023-10-19T04:29:33;99495.27;;;8.10;73.24
61436;BME280;47304;47.456;19.160;2023-10-19T04:32:01;99489.85;;;8.08;73.41
61436;BME280;47304;47.456;19.160;2023-10-19T04:34:30;99483.59;;;8.07;73.64
61436;BME280;47304;47.456;19.160;2023-10-19T04:36:58;99478.71;;;8.06;73.82
61436;BME280;47304;47.456;19.160;2023-10-19T04:39:27;99476.27;;;8.05;73.98
61436;BME280;47304;47.456;19.160;2023-10-19T04:41:55;99468.42;;;8.04;73.86
61436;BME280;47304;47.456;19.160;2023-10-19T04:44:23;99462.84;;;8.04;74.06
61436;BME280;47304;47.456;19.160;2023-10-19T04:46:52;99468.77;;;8.04;74.34
61436;BME280;47304;47.456;19.160;2023-10-19T04:49:20;99468.95;;;8.06;74.61
61436;BME280;47304;47.456;19.160;2023-10-19T04:51:49;99468.74;;;8.09;74.71
61436;BME280;47304;47.456;19.160;2023-10-19T04:54:17;99464.04;;;8.09;74.73
61436;BME280;47304;47.456;19.160;2023-10-19T04:56:46;99463.16;;;8.11;74.80
61436;BME280;47304;47.456;19.160;2023-10-19T04:59:14;99456.69;;;8.15;74.94
61436;BME280;47304;47.456;19.160;2023-10-19T05:01:43;99448.31;;;8.16;74.95
61436;BME280;47304;47.456;19.160;2023-10-19T05:04:11;99445.52;;;8.17;74.93
61436;BME280;47304;47.456;19.160;2023-10-19T05:06:39;99440.28;;;8.16;74.94
61436;BME280;47304;47.456;19.160;2023-10-19T05:09:08;99441.66;;;8.17;75.03
61436;BME280;47304;47.456;19.160;2023-10-19T05:11:37;99447.43;;;8.16;75.13
61436;BME280;47304;47.456;19.160;2023-10-19T05:14:05;99446.38;;;8.17;75.25
61436;BME280;47304;47.456;19.160;2023-10-19T05:16:34;99442.88;;;8.20;75.34
61436;BME280;47304;47.456;19.160;2023-10-19T05:19:02;99445.48;;;8.22;75.32
61436;BME280;47304;47.456;19.160;2023-10-19T05:21:31;99452.44;;;8.27;75.42
61436;BME280;47304;47.456;19.160;2023-10-19T05:24:00;99457.11;;;8.32;75.43
61436;BME280;47304;47.456;19.160;2023-10-19T05:26:29;99460.25;;;8.33;75.29
61436;BME280;47304;47.456;19.160;2023-10-19T05:28:58;99459.02;;;8.33;75.43
61436;BME280;47304;47.456;19.160;2023-10-19T05:31:26;99461.11;;;8.35;75.54
61436;BME280;47304;47.456;19.160;2023-10-19T05:33:55;99458.83;;;8.36;75.46
61436;BME280;47304;47.456;19.160;2023-10-19T05:36:23;99457.61;;;8.37;75.34
61436;BME280;47304;47.456;19.160;2023-10-19T05:38:52;99460.56;;;8.37;75.36
61436;BME280;47304;47.456;19.160;2023-10-19T05:41:20;99456.37;;;8.39;75.42
61436;BME280;47304;47.456;19.160;2023-10-19T05:43:48;99462.12;;;8.41;75.42
61436;BME280;47304;47.456;19.160;2023-10-19T05:46:17;99458.96;;;8.44;75.47
61436;BME280;47304;47.456;19.160;2023-10-19T05:48:46;99456.33;;;8.46;75.45
61436;BME280;47304;47.456;19.160;2023-10-19T05:51:14;99446.21;;;8.46;75.50
61436;BME280;47304;47.456;19.160;2023-10-19T05:53:42;99447.61;;;8.46;75.53
61436;BME280;47304;47.456;19.160;2023-10-19T05:56:11;99446.04;;;8.45;75.71
61436;BME280;47304;47.456;19.160;2023-10-19T05:58:39;99444.29;;;8.47;75.74
61436;BME280;47304;47.456;19.160;2023-10-19T06:01:08;99443.26;;;8.49;75.59
61436;BME280;47304;47.456;19.160;2023-10-19T06:03:36;99446.73;;;8.51;75.61
61436;BME280;47304;47.456;19.160;2023-10-19T06:06:05;99442.35;;;8.51;75.55
61436;BME280;47304;47.456;19.160;2023-10-19T06:08:33;99449.69;;;8.52;75.61
61436;BME280;47304;47.456;19.160;2023-10-19T06:11:01;99446.90;;;8.53;75.62
61436;BME280;47304;47.456;19.160;2023-10-19T06:13:30;99444.61;;;8.55;75.60
61436;BME280;47304;47.456;19.160;2023-10-19T06:15:59;99440.58;;;8.57;75.57
61436;BME280;47304;47.456;19.160;2023-10-19T06:18:27;99445.29;;;8.59;75.54
61436;BME280;47304;47.456;19.160;2023-10-19T06:20:55;99448.94;;;8.60;75.29
61436;BME280;47304;47.456;19.160;2023-10-19T06:23:24;99447.70;;;8.63;75.36
61436;BME280;47304;47.456;19.160;2023-10-19T06:25:52;99445.25;;;8.64;75.37
61436;BME280;47304;47.456;19.160;2023-10-19T06:28:21;99448.02;;;8.66;75.30
61436;BME280;47304;47.456;19.160;2023-10-19T06:30:49;99445.94;;;8.66;75.24
61436;BME280;47304;47.456;19.160;2023-10-19T06:33:18;99437.56;;;8.64;75.25
61436;BME280;47304;47.456;19.160;2023-10-19T06:35:46;99433.77;;;8.59;75.32
61436;BME280;47304;47.456;19.160;2023-10-19T06:38:15;99431.69;;;8.56;75.42
61436;BME280;47304;47.456;19.160;2023-10-19T06:40:43;99422.26;;;8.55;75.52
61436;BME280;47304;47.456;19.160;2023-10-19T06:43:11;99414.25;;;8.54;75.62
61436;BME280;47304;47.456;19.160;2023-10-19T06:45:40;99404.48;;;8.53;75.60
61436;BME280;47304;47.456;19.160;2023-10-19T06:48:08;99408.30;;;8.54;75.64
61436;BME280;47304;47.456;19.160;2023-10-19T06:50:37;99411.77;;;8.56;75.77
61436;BME280;47304;47.456;19.160;2023-10-19T06:53:05;99411.73;;;8.60;75.82
61436;BME280;47304;47.456;19.160;2023-10-19T06:55:34;99417.31;;;8.64;75.75
61436;BME280;47304;47.456;19.160;2023-10-19T06:58:03;99419.21;;;8.66;75.72
61436;BME280;47304;47.456;19.160;2023-10-19T07:00:31;99423.38;;;8.70;75.68
61436;BME280;47304;47.456;19.160;2023-10-19T07:03:00;99430.70;;;8.72;75.75
61436;BME280;47304;47.456;19.160;2023-10-19T07:05:28;99427.91;;;8.72;75.76
61436;BME280;47304;47.456;19.160;2023-10-19T07:07:58;99421.79;;;8.73;75.81
61436;BME280;47304;47.456;19.160;2023-10-19T07:10:27;99419.69;;;8.72;75.92
61436;BME280;47304;47.456;19.160;2023-10-19T07:12:56;99413.23;;;8.73;76.05
61436;BME280;47304;47.456;19.160;2023-10-19T07:15:25;99406.75;;;8.74;76.15
61436;BME280;47304;47.456;19.160;2023-10-19T07:17:57;99406.05;;;8.75;76.13
61436;BME280;47304;47.456;19.160;2023-10-19T07:20:26;99399.06;;;8.75;76.18
61436;BME280;47304;47.456;19.160;2023-10-19T07:22:54;99402.52;;;8.78;76.43
61436;BME280;47304;47.456;19.160;2023-10-19T07:25:23;99395.17;;;8.81;76.47
61436;BME280;47304;47.456;19.160;2023-10-19T07:27:52;99390.94;;;8.84;76.58
61436;BME280;47304;47.456;19.160;2023-10-19T07:30:21;99393.02;;;8.87;76.50
61436;BME280;47304;47.456;19.160;2023-10-19T07:32:50;99386.52;;;8.90;76.59
61436;BME280;47304;47.456;19.160;2023-10-19T07:35:19;99386.16;;;8.93;76.47
61436;BME280;47304;47.456;19.160;2023-10-19T07:37:48;99385.61;;;8.95;76.41
61436;BME280;47304;47.456;19.160;2023-10-19T07:40:16;99388.22;;;8.96;76.58
61436;BME280;47304;47.456;19.160;2023-10-19T07:42:44;99384.88;;;8.99;76.48
61436;BME280;47304;47.456;19.160;2023-10-19T07:45:13;99382.20;;;9.03;76.67
61436;BME280;47304;47.456;19.160;2023-10-19T07:47:42;99375.36;;;9.07;76.61
61436;BME280;47304;47.456;19.160;2023-10-19T07:50:11;99374.99;;;9.09;76.56
61436;BME280;47304;47.456;19.160;2023-10-19T07:52:40;99370.41;;;9.13;76.28
61436;BME280;47304;47.456;19.160;2023-10-19T07:55:09;99364.80;;;9.16;76.24
61436;BME280;47304;47.456;19.160;2023-10-19T07:57:38;99360.58;;;9.17;76.22
61436;BME280;47304;47.456;19.160;2023-10-19T08:00:08;99361.24;;;9.20;75.91
61436;BME280;47304;47.456;19.160;2023-10-19T08:02:37;99357.39;;;9.22;75.81
61436;BME280;47304;47.456;19.160;2023-10-19T08:05:06;99348.29;;;9.23;75.86
61436;BME280;47304;47.456;19.160;2023-10-19T08:07:35;99345.44;;;9.27;75.89
61436;BME280;47304;47.456;19.160;2023-10-19T08:10:06;99337.36;;;9.31;75.83
61436;BME280;47304;47.456;19.160;2023-10-19T08:12:35;99339.59;;;9.34;75.65
61436;BME280;47304;47.456;19.160;2023-10-19T08:15:04;99331.17;;;9.37;75.60
61436;BME280;47304;47.456;19.160;2023-10-19T08:17:33;99330.45;;;9.39;75.71
61436;BME280;47304;47.456;19.160;2023-10-19T08:20:01;99327.81;;;9.40;75.72
61436;BME280;47304;47.456;19.160;2023-10-19T08:22:29;99328.30;;;9.42;75.67
61436;BME280;47304;47.456;19.160;2023-10-19T08:24:58;99328.95;;;9.47;75.67
61436;BME280;47304;47.456;19.160;2023-10-19T08:27:26;99328.55;;;9.50;75.50
61436;BME280;47304;47.456;19.160;2023-10-19T08:29:56;99328.69;;;9.54;75.41
61436;BME280;47304;47.456;19.160;2023-10-19T08:32:24;99320.77;;;9.57;75.42
61436;BME280;47304;47.456;19.160;2023-10-19T08:34:53;99322.16;;;9.58;75.42
61436;BME280;47304;47.456;19.160;2023-10-19T08:37:21;99318.28;;;9.60;75.54
61436;BME280;47304;47.456;19.160;2023-10-19T08:39:50;99311.40;;;9.65;75.66
61436;BME280;47304;47.456;19.160;2023-10-19T08:42:18;99310.13;;;9.68;75.52
61436;BME280;47304;47.456;19.160;2023-10-19T08:44:46;99311.29;;;9.73;75.57
61436;BME280;47304;47.456;19.160;2023-10-19T08:47:15;99310.17;;;9.77;75.52
61436;BME280;47304;47.456;19.160;2023-10-19T08:49:44;99304.89;;;9.81;75.45
61436;BME280;47304;47.456;19.160;2023-10-19T08:52:13;99303.98;;;9.82;75.20
61436;BME280;47304;47.456;19.160;2023-10-19T08:54:42;99300.80;;;9.84;75.32
61436;BME280;47304;47.456;19.160;2023-10-19T08:57:11;99299.07;;;9.85;75.06
61436;BME280;47304;47.456;19.160;2023-10-19T08:59:40;99298.13;;;9.90;75.23
61436;BME280;47304;47.456;19.160;2023-10-19T09:02:08;99293.31;;;9.95;75.15
61436;BME280;47304;47.456;19.160;2023-10-19T09:04:43;99287.29;;;10.00;74.98
61436;BME280;47304;47.456;19.160;2023-10-19T09:07:17;99285.45;;;10.07;75.00
61436;BME280;47304;47.456;19.160;2023-10-19T09:09:46;99292.14;;;10.15;75.12
61436;BME280;47304;47.456;19.160;2023-10-19T09:12:15;99291.62;;;10.25;75.19
61436;BME280;47304;47.456;19.160;2023-10-19T09:14:44;99284.32;;;10.33;74.96
61436;BME280;47304;47.456;19.160;2023-10-19T09:17:13;99281.81;;;10.48;74.86
61436;BME280;47304;47.456;19.160;2023-10-19T09:19:42;99286.45;;;10.63;74.73
61436;BME280;47304;47.456;19.160;2023-10-19T09:22:11;99281.95;;;10.70;74.79
61436;BME280;47304;47.456;19.160;2023-10-19T09:24:39;99283.37;;;10.79;74.53
61436;BME280;47304;47.456;19.160;2023-10-19T09:27:08;99279.85;;;10.89;74.32
61436;BME280;47304;47.456;19.160;2023-10-19T09:29:36;99275.68;;;11.30;73.77
61436;BME280;47304;47.456;19.160;2023-10-19T09:32:05;99272.03;;;12.09;72.79
61436;BME280;47304;47.456;19.160;2023-10-19T09:34:33;99270.57;;;12.12;72.20
61436;BME280;47304;47.456;19.160;2023-10-19T09:37:03;99271.50;;;12.31;71.76
61436;BME280;47304;47.456;19.160;2023-10-19T09:39:32;99259.45;;;12.70;71.24
61436;BME280;47304;47.456;19.160;2023-10-19T09:42:01;99250.89;;;13.36;70.27
61436;BME280;47304;47.456;19.160;2023-10-19T09:44:31;99238.35;;;15.87;65.93
61436;BME280;47304;47.456;19.160;2023-10-19T09:47:04;99236.10;;;16.22;64.89
61436;BME280;47304;47.456;19.160;2023-10-19T09:49:38;99242.73;;;15.89;64.28
61436;BME280;47304;47.456;19.160;2023-10-19T09:52:06;99240.59;;;15.72;64.05
61436;BME280;47304;47.456;19.160;2023-10-19T09:54:42;99247.85;;;15.71;63.44
61436;BME280;47304;47.456;19.160;2023-10-19T09:57:16;99238.80;;;17.36;60.10
61436;BME280;47304;47.456;19.160;2023-10-19T09:59:49;99230.21;;;16.90;60.22
61436;BME280;47304;47.456;19.160;2023-10-19T10:02:20;99217.23;;;16.47;60.14
61436;BME280;47304;47.456;19.160;2023-10-19T10:04:49;99210.29;;;16.23;60.26
61436;BME280;47304;47.456;19.160;2023-10-19T10:07:19;99209.66;;;15.95;60.61
61436;BME280;47304;47.456;19.160;2023-10-19T10:09:49;99200.46;;;16.78;59.62
61436;BME280;47304;47.456;19.160;2023-10-19T10:12:19;99202.56;;;16.95;59.03
61436;BME280;47304;47.456;19.160;2023-10-19T10:14:59;99196.67;;;16.92;58.83
61436;BME280;47304;47.456;19.160;2023-10-19T10:17:27;99192.63;;;16.84;58.96
61436;BME280;47304;47.456;19.160;2023-10-19T10:20:31;99185.55;;;17.60;57.47
61436;BME280;47304;47.456;19.160;2023-10-19T10:23:20;99168.07;;;20.53;53.36
61436;BME280;47304;47.456;19.160;2023-10-19T10:25:49;99173.15;;;21.87;51.39
61436;BME280;47304;47.456;19.160;2023-10-19T10:28:18;99156.91;;;22.91;49.08
61436;BME280;47304;47.456;19.160;2023-10-19T10:31:19;99153.90;;;22.65;48.80
61436;BME280;47304;47.456;19.160;2023-10-19T10:33:48;99150.96;;;22.35;48.44
61436;BME280;47304;47.456;19.160;2023-10-19T10:36:18;99143.67;;;21.78;48.83
61436;BME280;47304;47.456;19.160;2023-10-19T10:38:47;99134.45;;;21.25;49.11
61436;BME280;47304;47.456;19.160;2023-10-19T10:41:23;99131.77;;;21.11;49.09
61436;BME280;47304;47.456;19.160;2023-10-19T10:43:53;99129.45;;;20.77;49.56
61436;BME280;47304;47.456;19.160;2023-10-19T10:46:23;99138.08;;;20.29;50.15
61436;BME280;47304;47.456;19.160;2023-10-19T10:48:51;99130.86;;;19.82;51.11
61436;BME280;47304;47.456;19.160;2023-10-19T10:51:21;99122.91;;;19.40;51.88
61436;BME280;47304;47.456;19.160;2023-10-19T10:53:50;99121.53;;;19.01;52.70
61436;BME280;47304;47.456;19.160;2023-10-19T10:56:20;99111.33;;;18.63;53.25
61436;BME280;47304;47.456;19.160;2023-10-19T10:58:49;99110.89;;;18.34;54.01
61436;BME280;47304;47.456;19.160;2023-10-19T11:01:29;99106.37;;;18.15;54.62
61436;BME280;47304;47.456;19.160;2023-10-19T11:04:08;99099.58;;;18.13;54.97
61436;BME280;47304;47.456;19.160;2023-10-19T11:06:48;99089.00;;;18.19;55.44
61436;BME280;47304;47.456;19.160;2023-10-19T11:09:17;99093.57;;;18.67;55.07
61436;BME280;47304;47.456;19.160;2023-10-19T11:11:46;99094.36;;;18.88;54.46
61436;BME280;47304;47.456;19.160;2023-10-19T11:14:14;99094.33;;;19.21;53.94
61436;BME280;47304;47.456;19.160;2023-10-19T11:16:42;99078.88;;;19.74;52.90
61436;BME280;47304;47.456;19.160;2023-10-19T11:19:11;99079.52;;;20.12;52.25
61436;BME280;47304;47.456;19.160;2023-10-19T11:21:50;99081.68;;;20.67;51.33
61436;BME280;47304;47.456;19.160;2023-10-19T11:24:27;99066.81;;;21.44;50.25
61436;BME280;47304;47.456;19.160;2023-10-19T11:26:55;99061.30;;;22.18;48.67
61436;BME280;47304;47.456;19.160;2023-10-19T11:29:24;99065.66;;;22.76;47.71
61436;BME280;47304;47.456;19.160;2023-10-19T11:31:59;99063.29;;;22.95;47.11
61436;BME280;47304;47.456;19.160;2023-10-19T11:34:28;99059.82;;;22.76;46.93
61436;BME280;47304;47.456;19.160;2023-10-19T11:36:57;99060.44;;;22.54;47.11
61436;BME280;47304;47.456;19.160;2023-10-19T11:39:26;99052.55;;;22.21;47.43
61436;BME280;47304;47.456;19.160;2023-10-19T11:41:54;99046.95;;;21.88;47.91
61436;BME280;47304;47.456;19.160;2023-10-19T11:44:23;99049.20;;;21.52;48.22
61436;BME280;47304;47.456;19.160;2023-10-19T11:46:51;99055.89;;;21.17;48.74
61436;BME280;47304;47.456;19.160;2023-10-19T11:49:19;99045.06;;;20.86;49.60
61436;BME280;47304;47.456;19.160;2023-10-19T11:52:09;99044.66;;;20.55;50.29
61436;BME280;47304;47.456;19.160;2023-10-19T11:54:46;99052.13;;;20.26;50.51
61436;BME280;47304;47.456;19.160;2023-10-19T11:57:15;99051.77;;;19.97;51.12
61436;BME280;47304;47.456;19.160;2023-10-19T11:59:43;99038.94;;;19.64;51.85
61436;BME280;47304;47.456;19.160;2023-10-19T12:02:12;99042.24;;;19.38;52.40
61436;BME280;47304;47.456;19.160;2023-10-19T12:04:40;99038.02;;;19.19;52.88
61436;BME280;47304;47.456;19.160;2023-10-19T12:07:09;99028.84;;;19.02;53.42
61436;BME280;47304;47.456;19.160;2023-10-19T12:09:37;99030.25;;;18.93;53.84
61436;BME280;47304;47.456;19.160;2023-10-19T12:12:06;99029.88;;;18.86;54.26
61436;BME280;47304;47.456;19.160;2023-10-19T12:14:34;99018.23;;;18.79;54.60
61436;BME280;47304;47.456;19.160;2023-10-19T12:17:03;99005.10;;;18.73;54.97
61436;BME280;47304;47.456;19.160;2023-10-19T12:19:31;99000.83;;;18.69;55.37
61436;BME280;47304;47.456;19.160;2023-10-19T12:22:01;98997.17;;;18.71;55.70
61436;BME280;47304;47.456;19.160;2023-10-19T12:24:29;98998.02;;;18.72;55.73
61436;BME280;47304;47.456;19.160;2023-10-19T12:26:58;98995.37;;;18.69;55.90
61436;BME280;47304;47.456;19.160;2023-10-19T12:29:26;98990.63;;;18.65;56.31
61436;BME280;47304;47.456;19.160;2023-10-19T12:31:54;98977.05;;;18.60;56.64
61436;BME280;47304;47.456;19.160;2023-10-19T12:34:23;98979.83;;;18.55;56.53
61436;BME280;47304;47.456;19.160;2023-10-19T12:36:51;98983.63;;;18.44;56.55
61436;BME280;47304;47.456;19.160;2023-10-19T12:39:20;98979.27;;;18.26;56.97
61436;BME280;47304;47.456;19.160;2023-10-19T12:41:49;98976.60;;;18.06;57.57
61436;BME280;47304;47.456;19.160;2023-10-19T12:44:17;98975.02;;;17.92;57.93
61436;BME280;47304;47.456;19.160;2023-10-19T12:46:46;98962.15;;;17.84;58.27
61436;BME280;47304;47.456;19.160;2023-10-19T12:49:14;98961.95;;;17.78;58.60
61436;BME280;47304;47.456;19.160;2023-10-19T12:51:43;98959.85;;;17.74;59.08
61436;BME280;47304;47.456;19.160;2023-10-19T12:54:12;98959.84;;;17.70;59.20
61436;BME280;47304;47.456;19.160;2023-10-19T12:56:41;98954.38;;;17.67;59.45
61436;BME280;47304;47.456;19.160;2023-10-19T12:59:10;98956.85;;;17.63;59.61
61436;BME280;47304;47.456;19.160;2023-10-19T13:01:39;98954.20;;;17.60;59.74
61436;BME280;47304;47.456;19.160;2023-10-19T13:04:08;98955.38;;;17.57;59.84
61436;BME280;47304;47.456;19.160;2023-10-19T13:06:36;98952.94;;;17.53;59.94
61436;BME280;47304;47.456;19.160;2023-10-19T13:09:06;98940.56;;;17.46;60.11