sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71504;BME280;59323;50.874;7.028;2022-09-09T00:02:25;100569.19;;;17.20;76.65
71504;BME280;59323;50.874;7.028;2022-09-09T00:05:00;100567.22;;;17.20;76.74
71504;BME280;59323;50.874;7.028;2022-09-09T00:07:48;100560.94;;;17.20;76.50
71504;BME280;59323;50.874;7.028;2022-09-09T00:10:28;100562.91;;;17.19;76.77
71504;BME280;59323;50.874;7.028;2022-09-09T00:15:59;100552.72;;;17.20;77.14
71504;BME280;59323;50.874;7.028;2022-09-09T00:21:06;100548.88;;;17.14;77.22
71504;BME280;59323;50.874;7.028;2022-09-09T00:28:31;100550.56;;;17.04;76.71
71504;BME280;59323;50.874;7.028;2022-09-09T00:31:12;100551.09;;;16.95;76.80
71504;BME280;59323;50.874;7.028;2022-09-09T00:33:38;100556.97;;;16.94;76.87
71504;BME280;59323;50.874;7.028;2022-09-09T00:36:11;100555.03;;;16.94;77.02
71504;BME280;59323;50.874;7.028;2022-09-09T00:38:45;100557.75;;;16.94;77.22
71504;BME280;59323;50.874;7.028;2022-09-09T00:41:17;100555.03;;;16.94;77.04
71504;BME280;59323;50.874;7.028;2022-09-09T00:43:56;100560.50;;;16.94;77.08
71504;BME280;59323;50.874;7.028;2022-09-09T00:46:42;100551.13;;;16.92;77.15
71504;BME280;59323;50.874;7.028;2022-09-09T00:49:23;100557.00;;;16.90;77.31
71504;BME280;59323;50.874;7.028;2022-09-09T00:57:22;100561.34;;;16.91;77.71
71504;BME280;59323;50.874;7.028;2022-09-09T00:59:52;100563.31;;;16.91;77.61
71504;BME280;59323;50.874;7.028;2022-09-09T01:02:26;100563.31;;;16.87;77.62
71504;BME280;59323;50.874;7.028;2022-09-09T01:04:53;100558.28;;;16.82;77.87
71504;BME280;59323;50.874;7.028;2022-09-09T01:07:20;100560.66;;;16.80;78.03
71504;BME280;59323;50.874;7.028;2022-09-09T01:09:55;100561.47;;;16.77;78.01
71504;BME280;59323;50.874;7.028;2022-09-09T01:12:35;100555.66;;;16.71;78.83
71504;BME280;59323;50.874;7.028;2022-09-09T01:15:36;100547.47;;;16.68;78.52
71504;BME280;59323;50.874;7.028;2022-09-09T01:18:16;100561.56;;;16.70;78.29
71504;BME280;59323;50.874;7.028;2022-09-09T01:20:47;100559.59;;;16.70;78.27
71504;BME280;59323;50.874;7.028;2022-09-09T01:23:50;100558.41;;;16.71;78.83
71504;BME280;59323;50.874;7.028;2022-09-09T01:28:52;100550.25;;;16.64;78.90
71504;BME280;59323;50.874;7.028;2022-09-09T01:31:35;100545.94;;;16.63;78.92
71504;BME280;59323;50.874;7.028;2022-09-09T01:34:02;100554.56;;;16.62;78.86
71504;BME280;59323;50.874;7.028;2022-09-09T01:36:42;100555.81;;;16.57;79.16
71504;BME280;59323;50.874;7.028;2022-09-09T01:39:08;100558.22;;;16.52;79.43
71504;BME280;59323;50.874;7.028;2022-09-09T01:41:34;100557.47;;;16.47;79.74
71504;BME280;59323;50.874;7.028;2022-09-09T01:43:59;100557.06;;;16.49;79.65
71504;BME280;59323;50.874;7.028;2022-09-09T01:46:25;100562.59;;;16.45;79.61
71504;BME280;59323;50.874;7.028;2022-09-09T01:48:52;100563.00;;;16.44;79.54
71504;BME280;59323;50.874;7.028;2022-09-09T01:51:18;100558.41;;;16.34;79.92
71504;BME280;59323;50.874;7.028;2022-09-09T01:53:44;100562.31;;;16.36;79.92
71504;BME280;59323;50.874;7.028;2022-09-09T01:56:13;100559.97;;;16.35;79.72
71504;BME280;59323;50.874;7.028;2022-09-09T02:01:37;100560.00;;;16.31;80.36
71504;BME280;59323;50.874;7.028;2022-09-09T02:04:57;100555.72;;;16.30;80.64
71504;BME280;59323;50.874;7.028;2022-09-09T02:10:10;100557.28;;;16.31;80.46
71504;BME280;59323;50.874;7.028;2022-09-09T02:12:41;100555.75;;;16.27;80.47
71504;BME280;59323;50.874;7.028;2022-09-09T02:15:40;100558.50;;;16.27;80.56
71504;BME280;59323;50.874;7.028;2022-09-09T02:18:03;100564.34;;;16.25;80.69
71504;BME280;59323;50.874;7.028;2022-09-09T02:20:32;100562.00;;;16.24;80.96
71504;BME280;59323;50.874;7.028;2022-09-09T02:22:58;100560.84;;;16.25;81.01
71504;BME280;59323;50.874;7.028;2022-09-09T02:25:27;100563.19;;;16.26;81.17
71504;BME280;59323;50.874;7.028;2022-09-09T02:27:54;100552.22;;;16.26;81.00
71504;BME280;59323;50.874;7.028;2022-09-09T02:30:20;100556.94;;;16.26;81.42
71504;BME280;59323;50.874;7.028;2022-09-09T02:32:48;100555.34;;;16.28;80.92
71504;BME280;59323;50.874;7.028;2022-09-09T02:35:19;100554.94;;;16.30;80.50
71504;BME280;59323;50.874;7.028;2022-09-09T02:37:48;100550.97;;;16.34;80.44
71504;BME280;59323;50.874;7.028;2022-09-09T02:40:15;100557.59;;;16.37;80.83
71504;BME280;59323;50.874;7.028;2022-09-09T02:42:47;100550.59;;;16.32;81.16
71504;BME280;59323;50.874;7.028;2022-09-09T02:45:16;100556.84;;;16.33;81.08
71504;BME280;59323;50.874;7.028;2022-09-09T02:50:41;100543.47;;;16.38;80.42
71504;BME280;59323;50.874;7.028;2022-09-09T02:55:58;100543.09;;;16.36;80.38
71504;BME280;59323;50.874;7.028;2022-09-09T02:58:25;100542.75;;;16.34;81.02
71504;BME280;59323;50.874;7.028;2022-09-09T03:00:51;100533.78;;;16.30;80.70
71504;BME280;59323;50.874;7.028;2022-09-09T03:03:18;100532.59;;;16.31;80.96
71504;BME280;59323;50.874;7.028;2022-09-09T03:05:45;100540.41;;;16.33;80.64
71504;BME280;59323;50.874;7.028;2022-09-09T03:08:11;100536.06;;;16.35;80.69
71504;BME280;59323;50.874;7.028;2022-09-09T03:10:38;100524.78;;;16.30;80.94
71504;BME280;59323;50.874;7.028;2022-09-09T03:13:03;100539.19;;;16.37;80.85
71504;BME280;59323;50.874;7.028;2022-09-09T03:15:31;100529.03;;;16.34;81.04
71504;BME280;59323;50.874;7.028;2022-09-09T03:17:56;100534.88;;;16.36;81.07
71504;BME280;59323;50.874;7.028;2022-09-09T03:20:23;100533.31;;;16.35;80.57
71504;BME280;59323;50.874;7.028;2022-09-09T03:22:51;100535.25;;;16.38;80.42
71504;BME280;59323;50.874;7.028;2022-09-09T03:25:16;100534.06;;;16.39;80.01
71504;BME280;59323;50.874;7.028;2022-09-09T03:27:41;100527.03;;;16.38;80.15
71504;BME280;59323;50.874;7.028;2022-09-09T03:30:07;100529.34;;;16.40;80.03
71504;BME280;59323;50.874;7.028;2022-09-09T03:32:33;100536.41;;;16.41;79.82
71504;BME280;59323;50.874;7.028;2022-09-09T03:34:58;100532.47;;;16.42;79.95
71504;BME280;59323;50.874;7.028;2022-09-09T03:37:24;100529.34;;;16.40;79.89
71504;BME280;59323;50.874;7.028;2022-09-09T03:39:49;100543.44;;;16.42;80.02
71504;BME280;59323;50.874;7.028;2022-09-09T03:42:15;100540.28;;;16.43;80.07
71504;BME280;59323;50.874;7.028;2022-09-09T03:44:44;100544.25;;;16.39;80.09
71504;BME280;59323;50.874;7.028;2022-09-09T03:47:11;100542.25;;;16.43;80.02
71504;BME280;59323;50.874;7.028;2022-09-09T03:49:36;100538.00;;;16.38;80.23
71504;BME280;59323;50.874;7.028;2022-09-09T03:52:02;100531.72;;;16.38;80.13
71504;BME280;59323;50.874;7.028;2022-09-09T03:54:27;100538.41;;;16.37;80.00
71504;BME280;59323;50.874;7.028;2022-09-09T03:56:54;100534.06;;;16.39;79.93
71504;BME280;59323;50.874;7.028;2022-09-09T03:59:20;100528.22;;;16.37;79.79
71504;BME280;59323;50.874;7.028;2022-09-09T04:01:46;100530.50;;;16.42;79.89
71504;BME280;59323;50.874;7.028;2022-09-09T04:04:12;100528.16;;;16.41;80.13
71504;BME280;59323;50.874;7.028;2022-09-09T04:06:37;100541.44;;;16.46;79.65
71504;BME280;59323;50.874;7.028;2022-09-09T04:09:03;100527.75;;;16.42;79.73
71504;BME280;59323;50.874;7.028;2022-09-09T04:11:29;100530.84;;;16.48;79.66
71504;BME280;59323;50.874;7.028;2022-09-09T04:13:54;100531.19;;;16.50;79.63
71504;BME280;59323;50.874;7.028;2022-09-09T04:16:20;100528.47;;;16.50;79.44
71504;BME280;59323;50.874;7.028;2022-09-09T04:18:45;100522.19;;;16.49;79.24
71504;BME280;59323;50.874;7.028;2022-09-09T04:21:11;100525.31;;;16.52;79.06
71504;BME280;59323;50.874;7.028;2022-09-09T04:23:38;100527.28;;;16.51;78.81
71504;BME280;59323;50.874;7.028;2022-09-09T04:26:04;100530.41;;;16.49;79.44
71504;BME280;59323;50.874;7.028;2022-09-09T04:28:33;100533.13;;;16.53;78.94
71504;BME280;59323;50.874;7.028;2022-09-09T04:31:17;100529.25;;;16.51;79.33
71504;BME280;59323;50.874;7.028;2022-09-09T04:33:43;100539.81;;;16.52;79.65
71504;BME280;59323;50.874;7.028;2022-09-09T04:36:09;100545.28;;;16.52;80.10
71504;BME280;59323;50.874;7.028;2022-09-09T04:38:34;100544.13;;;16.49;79.63
71504;BME280;59323;50.874;7.028;2022-09-09T04:41:00;100544.50;;;16.52;79.87
71504;BME280;59323;50.874;7.028;2022-09-09T04:43:26;100545.69;;;16.51;79.96
71504;BME280;59323;50.874;7.028;2022-09-09T04:45:52;100546.47;;;16.51;80.09
71504;BME280;59323;50.874;7.028;2022-09-09T04:48:19;100535.53;;;16.47;79.75
71504;BME280;59323;50.874;7.028;2022-09-09T04:50:54;100545.31;;;16.48;80.06
71504;BME280;59323;50.874;7.028;2022-09-09T04:53:19;100537.53;;;16.43;80.40
71504;BME280;59323;50.874;7.028;2022-09-09T04:55:45;100556.66;;;16.51;79.99
71504;BME280;59323;50.874;7.028;2022-09-09T04:58:11;100552.38;;;16.49;80.14
71504;BME280;59323;50.874;7.028;2022-09-09T05:00:37;100553.91;;;16.51;80.24
71504;BME280;59323;50.874;7.028;2022-09-09T05:03:04;100556.28;;;16.48;80.34
71504;BME280;59323;50.874;7.028;2022-09-09T05:05:30;100557.06;;;16.49;80.70
71504;BME280;59323;50.874;7.028;2022-09-09T05:08:03;100557.47;;;16.47;80.49
71504;BME280;59323;50.874;7.028;2022-09-09T05:10:30;100550.44;;;16.46;80.45
71504;BME280;59323;50.874;7.028;2022-09-09T05:12:55;100549.25;;;16.47;80.59
71504;BME280;59323;50.874;7.028;2022-09-09T05:15:21;100546.09;;;16.49;80.44
71504;BME280;59323;50.874;7.028;2022-09-09T05:17:46;100546.91;;;16.46;80.25
71504;BME280;59323;50.874;7.028;2022-09-09T05:20:12;100544.53;;;16.48;80.32
71504;BME280;59323;50.874;7.028;2022-09-09T05:22:37;100546.47;;;16.51;79.79
71504;BME280;59323;50.874;7.028;2022-09-09T05:25:03;100550.78;;;16.52;79.61
71504;BME280;59323;50.874;7.028;2022-09-09T05:27:29;100545.28;;;16.52;79.52
71504;BME280;59323;50.874;7.028;2022-09-09T05:29:57;100553.09;;;16.54;79.11
71504;BME280;59323;50.874;7.028;2022-09-09T05:32:23;100550.38;;;16.54;79.30
71504;BME280;59323;50.874;7.028;2022-09-09T05:34:49;100547.22;;;16.55;79.28
71504;BME280;59323;50.874;7.028;2022-09-09T05:37:14;100554.22;;;16.60;79.13
71504;BME280;59323;50.874;7.028;2022-09-09T05:39:40;100554.63;;;16.58;79.31
71504;BME280;59323;50.874;7.028;2022-09-09T05:42:05;100554.25;;;16.56;78.72
71504;BME280;59323;50.874;7.028;2022-09-09T05:44:31;100553.47;;;16.56;79.08
71504;BME280;59323;50.874;7.028;2022-09-09T05:46:56;100562.06;;;16.58;78.90
71504;BME280;59323;50.874;7.028;2022-09-09T05:49:23;100556.59;;;16.58;79.04
71504;BME280;59323;50.874;7.028;2022-09-09T05:51:48;100560.47;;;16.60;78.91
71504;BME280;59323;50.874;7.028;2022-09-09T05:54:15;100557.38;;;16.58;78.73
71504;BME280;59323;50.874;7.028;2022-09-09T05:56:41;100560.88;;;16.59;78.88
71504;BME280;59323;50.874;7.028;2022-09-09T05:59:06;100556.94;;;16.60;78.75
71504;BME280;59323;50.874;7.028;2022-09-09T06:01:33;100558.13;;;16.59;78.59
71504;BME280;59323;50.874;7.028;2022-09-09T06:03:59;100562.06;;;16.58;78.98
71504;BME280;59323;50.874;7.028;2022-09-09T06:06:36;100567.09;;;16.63;78.35
71504;BME280;59323;50.874;7.028;2022-09-09T06:09:03;100557.72;;;16.60;78.68
71504;BME280;59323;50.874;7.028;2022-09-09T06:11:30;100568.28;;;16.65;78.48
71504;BME280;59323;50.874;7.028;2022-09-09T06:13:59;100565.91;;;16.67;78.31
71504;BME280;59323;50.874;7.028;2022-09-09T06:16:28;100572.53;;;16.70;78.23
71504;BME280;59323;50.874;7.028;2022-09-09T06:18:55;100568.56;;;16.74;77.81
71504;BME280;59323;50.874;7.028;2022-09-09T06:21:32;100568.53;;;16.78;77.51
71504;BME280;59323;50.874;7.028;2022-09-09T06:23:59;100570.06;;;16.79;78.04
71504;BME280;59323;50.874;7.028;2022-09-09T06:26:26;100567.66;;;16.85;77.75
71504;BME280;59323;50.874;7.028;2022-09-09T06:28:54;100568.44;;;16.85;77.63
71504;BME280;59323;50.874;7.028;2022-09-09T06:31:22;100571.53;;;16.91;77.27
71504;BME280;59323;50.874;7.028;2022-09-09T06:33:52;100560.91;;;16.93;77.08
71504;BME280;59323;50.874;7.028;2022-09-09T06:36:19;100567.50;;;16.99;76.71
71504;BME280;59323;50.874;7.028;2022-09-09T06:38:45;100567.81;;;17.04;76.64
71504;BME280;59323;50.874;7.028;2022-09-09T06:41:12;100574.78;;;17.13;76.07
71504;BME280;59323;50.874;7.028;2022-09-09T06:43:38;100570.00;;;17.17;76.32
71504;BME280;59323;50.874;7.028;2022-09-09T06:46:10;100565.97;;;17.25;75.54
71504;BME280;59323;50.874;7.028;2022-09-09T06:48:36;100572.97;;;17.29;75.86
71504;BME280;59323;50.874;7.028;2022-09-09T06:51:12;100565.41;;;17.37;75.24
71504;BME280;59323;50.874;7.028;2022-09-09T06:53:40;100553.94;;;17.42;74.44
71504;BME280;59323;50.874;7.028;2022-09-09T06:56:23;100551.66;;;17.67;74.14
71504;BME280;59323;50.874;7.028;2022-09-09T06:58:50;100555.97;;;17.92;72.55
71504;BME280;59323;50.874;7.028;2022-09-09T07:01:18;100561.34;;;18.22;71.70
71504;BME280;59323;50.874;7.028;2022-09-09T07:03:49;100562.78;;;18.50;69.36
71504;BME280;59323;50.874;7.028;2022-09-09T07:06:21;100553.28;;;18.75;69.26
71504;BME280;59323;50.874;7.028;2022-09-09T07:08:55;100555.38;;;19.07;67.35
71504;BME280;59323;50.874;7.028;2022-09-09T07:11:22;100544.84;;;19.38;66.38
71504;BME280;59323;50.874;7.028;2022-09-09T07:13:49;100551.63;;;19.69;65.22
71504;BME280;59323;50.874;7.028;2022-09-09T07:16:18;100552.03;;;20.00;63.66
71504;BME280;59323;50.874;7.028;2022-09-09T07:18:44;100546.53;;;20.16;62.46
71504;BME280;59323;50.874;7.028;2022-09-09T07:21:11;100557.59;;;20.45;62.75
71504;BME280;59323;50.874;7.028;2022-09-09T07:23:41;100555.66;;;20.58;59.29
71504;BME280;59323;50.874;7.028;2022-09-09T07:26:11;100566.97;;;20.77;59.92
71504;BME280;59323;50.874;7.028;2022-09-09T07:28:37;100565.25;;;20.96;59.40
71504;BME280;59323;50.874;7.028;2022-09-09T07:31:04;100570.91;;;21.17;58.93
71504;BME280;59323;50.874;7.028;2022-09-09T07:33:31;100568.03;;;21.21;56.76
71504;BME280;59323;50.874;7.028;2022-09-09T07:36:16;100581.59;;;21.57;57.92
71504;BME280;59323;50.874;7.028;2022-09-09T07:39:03;100581.56;;;21.70;55.95
71504;BME280;59323;50.874;7.028;2022-09-09T07:41:34;100580.31;;;21.96;56.42
71504;BME280;59323;50.874;7.028;2022-09-09T07:44:11;100588.03;;;22.27;55.47
71504;BME280;59323;50.874;7.028;2022-09-09T07:46:37;100588.88;;;22.36;54.79
71504;BME280;59323;50.874;7.028;2022-09-09T07:49:05;100586.25;;;22.33;54.04
71504;BME280;59323;50.874;7.028;2022-09-09T07:51:32;100577.31;;;22.16;54.70
71504;BME280;59323;50.874;7.028;2022-09-09T07:54:01;100581.34;;;21.77;54.07
71504;BME280;59323;50.874;7.028;2022-09-09T07:56:34;100595.53;;;21.66;55.08
71504;BME280;59323;50.874;7.028;2022-09-09T07:59:01;100601.94;;;21.50;56.31
71504;BME280;59323;50.874;7.028;2022-09-09T08:01:33;100610.75;;;21.33;56.46
71504;BME280;59323;50.874;7.028;2022-09-09T08:04:03;100600.09;;;21.18;57.33
71504;BME280;59323;50.874;7.028;2022-09-09T08:06:40;100598.66;;;21.01;57.29
71504;BME280;59323;50.874;7.028;2022-09-09T08:09:07;100597.06;;;20.87;56.33
71504;BME280;59323;50.874;7.028;2022-09-09T08:11:33;100599.00;;;20.74;56.51
71504;BME280;59323;50.874;7.028;2022-09-09T08:13:59;100604.22;;;20.56;55.69
71504;BME280;59323;50.874;7.028;2022-09-09T08:16:27;100606.16;;;20.43;57.06
71504;BME280;59323;50.874;7.028;2022-09-09T08:18:53;100602.00;;;20.35;56.87
71504;BME280;59323;50.874;7.028;2022-09-09T08:21:23;100601.19;;;20.21;57.77
71504;BME280;59323;50.874;7.028;2022-09-09T08:23:51;100596.19;;;20.16;57.28
71504;BME280;59323;50.874;7.028;2022-09-09T08:26:22;100604.03;;;20.18;57.10
71504;BME280;59323;50.874;7.028;2022-09-09T08:28:54;100603.06;;;20.08;57.91
71504;BME280;59323;50.874;7.028;2022-09-09T08:31:54;100605.47;;;20.06;57.96
71504;BME280;59323;50.874;7.028;2022-09-09T08:34:15;100600.81;;;20.03;57.72
71504;BME280;59323;50.874;7.028;2022-09-09T08:36:43;100606.34;;;20.03;56.65
71504;BME280;59323;50.874;7.028;2022-09-09T08:39:11;100600.41;;;19.88;57.46
71504;BME280;59323;50.874;7.028;2022-09-09T08:41:41;100601.19;;;19.89;57.89
71504;BME280;59323;50.874;7.028;2022-09-09T08:50:28;100595.31;;;19.87;57.34
71504;BME280;59323;50.874;7.028;2022-09-09T08:53:09;100602.72;;;19.90;58.44
71504;BME280;59323;50.874;7.028;2022-09-09T08:55:45;100605.84;;;19.92;58.78
71504;BME280;59323;50.874;7.028;2022-09-09T08:58:27;100604.38;;;19.87;56.73
71504;BME280;59323;50.874;7.028;2022-09-09T09:09:41;100605.13;;;20.04;56.72
71504;BME280;59323;50.874;7.028;2022-09-09T09:12:22;100606.50;;;20.12;57.28
71504;BME280;59323;50.874;7.028;2022-09-09T09:14:51;100598.06;;;20.19;56.11
71504;BME280;59323;50.874;7.028;2022-09-09T09:17:20;100604.53;;;20.45;55.84
71504;BME280;59323;50.874;7.028;2022-09-09T09:19:48;100608.16;;;20.71;55.63
71504;BME280;59323;50.874;7.028;2022-09-09T09:22:49;100615.28;;;20.85;54.92
71504;BME280;59323;50.874;7.028;2022-09-09T09:25:23;100616.06;;;20.85;54.82
71504;BME280;59323;50.874;7.028;2022-09-09T09:28:00;100616.25;;;20.78;54.76
71504;BME280;59323;50.874;7.028;2022-09-09T09:30:31;100614.97;;;20.67;54.82
71504;BME280;59323;50.874;7.028;2022-09-09T09:33:03;100615.81;;;20.51;55.27
71504;BME280;59323;50.874;7.028;2022-09-09T09:35:31;100613.84;;;20.35;55.35
71504;BME280;59323;50.874;7.028;2022-09-09T10:09:30;100610.22;;;20.67;55.16
71504;BME280;59323;50.874;7.028;2022-09-09T10:12:06;100607.94;;;20.78;53.41
71504;BME280;59323;50.874;7.028;2022-09-09T10:15:07;100610.44;;;20.89;53.14
71504;BME280;59323;50.874;7.028;2022-09-09T10:23:59;100611.75;;;20.84;52.05
71504;BME280;59323;50.874;7.028;2022-09-09T10:29:24;100608.72;;;20.79;53.47
71504;BME280;59323;50.874;7.028;2022-09-09T10:32:38;100607.19;;;20.78;52.71
71504;BME280;59323;50.874;7.028;2022-09-09T10:57:05;100594.19;;;21.58;51.29
71504;BME280;59323;50.874;7.028;2022-09-09T10:59:47;100595.94;;;21.77;50.68
71504;BME280;59323;50.874;7.028;2022-09-09T11:02:27;100600.47;;;21.84;49.68
71504;BME280;59323;50.874;7.028;2022-09-09T11:05:26;100602.56;;;21.93;50.53
71504;BME280;59323;50.874;7.028;2022-09-09T11:08:00;100596.78;;;22.25;49.04
71504;BME280;59323;50.874;7.028;2022-09-09T11:10:34;100596.25;;;22.52;49.17
71504;BME280;59323;50.874;7.028;2022-09-09T11:13:04;100584.91;;;22.59;48.65
71504;BME280;59323;50.874;7.028;2022-09-09T11:15:51;100579.63;;;22.52;48.92
71504;BME280;59323;50.874;7.028;2022-09-09T11:18:21;100585.41;;;22.45;48.61
71504;BME280;59323;50.874;7.028;2022-09-09T11:20:50;100586.56;;;22.35;48.48
71504;BME280;59323;50.874;7.028;2022-09-09T11:23:38;100580.88;;;22.17;48.54
71504;BME280;59323;50.874;7.028;2022-09-09T11:26:05;100578.75;;;22.08;48.75
71504;BME280;59323;50.874;7.028;2022-09-09T11:31:33;100585.31;;;21.89;49.55
71504;BME280;59323;50.874;7.028;2022-09-09T11:42:26;100574.28;;;21.76;48.92
71504;BME280;59323;50.874;7.028;2022-09-09T11:44:51;100571.50;;;21.76;48.99
71504;BME280;59323;50.874;7.028;2022-09-09T11:47:30;100582.56;;;21.76;49.32
71504;BME280;59323;50.874;7.028;2022-09-09T11:52:42;100573.47;;;21.88;49.65
71504;BME280;59323;50.874;7.028;2022-09-09T11:58:03;100581.41;;;21.99;49.19
71504;BME280;59323;50.874;7.028;2022-09-09T12:00:34;100568.34;;;21.99;48.78
71504;BME280;59323;50.874;7.028;2022-09-09T12:03:04;100560.06;;;21.99;50.09
71504;BME280;59323;50.874;7.028;2022-09-09T12:05:40;100568.91;;;22.07;49.12
71504;BME280;59323;50.874;7.028;2022-09-09T12:08:10;100568.13;;;22.06;48.86
71504;BME280;59323;50.874;7.028;2022-09-09T12:10:39;100571.22;;;22.08;49.96
71504;BME280;59323;50.874;7.028;2022-09-09T12:18:32;100574.03;;;21.83;48.71
71504;BME280;59323;50.874;7.028;2022-09-09T12:24:04;100567.09;;;21.66;49.55
71504;BME280;59323;50.874;7.028;2022-09-09T12:26:38;100572.28;;;21.64;48.59
71504;BME280;59323;50.874;7.028;2022-09-09T12:31:55;100563.56;;;21.65;49.37
71504;BME280;59323;50.874;7.028;2022-09-09T12:34:27;100573.16;;;21.73;49.36
71504;BME280;59323;50.874;7.028;2022-09-09T12:39:57;100567.31;;;21.71;49.28
71504;BME280;59323;50.874;7.028;2022-09-09T12:42:27;100566.66;;;21.67;48.97
71504;BME280;59323;50.874;7.028;2022-09-09T12:44:56;100563.22;;;21.63;49.48
71504;BME280;59323;50.874;7.028;2022-09-09T12:47:26;100561.47;;;21.57;49.02
71504;BME280;59323;50.874;7.028;2022-09-09T12:49:54;100552.84;;;21.55;50.24
71504;BME280;59323;50.874;7.028;2022-09-09T12:52:31;100552.38;;;21.56;49.58
71504;BME280;59323;50.874;7.028;2022-09-09T12:55:01;100549.63;;;21.56;50.14
71504;BME280;59323;50.874;7.028;2022-09-09T12:57:36;100550.63;;;21.62;48.79
71504;BME280;59323;50.874;7.028;2022-09-09T13:00:23;100545.09;;;21.62;49.37
71504;BME280;59323;50.874;7.028;2022-09-09T13:03:00;100534.03;;;21.62;50.66
71504;BME280;59323;50.874;7.028;2022-09-09T13:05:36;100541.75;;;21.67;50.41
71504;BME280;59323;50.874;7.028;2022-09-09T13:08:09;100535.13;;;21.65;49.66
71504;BME280;59323;50.874;7.028;2022-09-09T13:10:37;100545.84;;;21.63;50.41
71504;BME280;59323;50.874;7.028;2022-09-09T13:13:15;100540.44;;;21.59;50.17
71504;BME280;59323;50.874;7.028;2022-09-09T13:15:54;100537.22;;;21.61;50.06
71504;BME280;59323;50.874;7.028;2022-09-09T13:18:26;100549.06;;;21.61;50.79
71504;BME280;59323;50.874;7.028;2022-09-09T13:20:55;100546.06;;;21.68;49.71
71504;BME280;59323;50.874;7.028;2022-09-09T13:23:27;100544.41;;;21.71;50.60
71504;BME280;59323;50.874;7.028;2022-09-09T13:26:02;100545.28;;;21.68;50.74
71504;BME280;59323;50.874;7.028;2022-09-09T13:28:35;100538.09;;;21.70;50.39
71504;BME280;59323;50.874;7.028;2022-09-09T13:33:31;100543.16;;;21.84;49.67
71504;BME280;59323;50.874;7.028;2022-09-09T13:36:03;100528.38;;;22.00;50.40
71504;BME280;59323;50.874;7.028;2022-09-09T13:38:32;100524.41;;;22.01;50.24
71504;BME280;59323;50.874;7.028;2022-09-09T13:41:06;100532.06;;;21.97;49.75
71504;BME280;59323;50.874;7.028;2022-09-09T13:43:43;100526.88;;;21.87;50.76
71504;BME280;59323;50.874;7.028;2022-09-09T13:46:35;100529.31;;;21.84;49.90
71504;BME280;59323;50.874;7.028;2022-09-09T13:49:22;100528.13;;;21.73;49.82
71504;BME280;59323;50.874;7.028;2022-09-09T13:52:10;100538.97;;;21.80;50.18
71504;BME280;59323;50.874;7.028;2022-09-09T13:54:40;100512.53;;;21.79;50.98
71504;BME280;59323;50.874;7.028;2022-09-09T13:57:14;100518.78;;;21.92;51.40
71504;BME280;59323;50.874;7.028;2022-09-09T13:59:45;100523.53;;;21.92;50.94
71504;BME280;59323;50.874;7.028;2022-09-09T14:02:18;100526.75;;;21.90;50.81
71504;BME280;59323;50.874;7.028;2022-09-09T14:04:54;100516.72;;;21.83;51.08
71504;BME280;59323;50.874;7.028;2022-09-09T14:07:20;100517.28;;;21.78;51.34
71504;BME280;59323;50.874;7.028;2022-09-09T14:10:20;100526.59;;;21.72;52.14
71504;BME280;59323;50.874;7.028;2022-09-09T14:12:47;100526.81;;;21.65;53.08
71504;BME280;59323;50.874;7.028;2022-09-09T14:15:18;100518.53;;;21.65;53.83
71504;BME280;59323;50.874;7.028;2022-09-09T14:17:45;100518.09;;;21.66;53.64
71504;BME280;59323;50.874;7.028;2022-09-09T14:20:14;100521.38;;;21.74;53.46
71504;BME280;59323;50.874;7.028;2022-09-09T14:22:45;100518.72;;;21.70;52.94
71504;BME280;59323;50.874;7.028;2022-09-09T14:25:24;100517.06;;;21.73;53.36
71504;BME280;59323;50.874;7.028;2022-09-09T14:30:33;100514.22;;;21.64;53.31
71504;BME280;59323;50.874;7.028;2022-09-09T14:33:12;100510.34;;;21.61;53.03
71504;BME280;59323;50.874;7.028;2022-09-09T14:38:36;100508.59;;;21.55;52.93
71504;BME280;59323;50.874;7.028;2022-09-09T14:41:17;100501.50;;;21.41;53.96
71504;BME280;59323;50.874;7.028;2022-09-09T14:43:51;100523.28;;;21.39;54.52
71504;BME280;59323;50.874;7.028;2022-09-09T14:46:20;100526.63;;;21.34;53.83
71504;BME280;59323;50.874;7.028;2022-09-09T14:48:49;100526.06;;;21.26;54.44
71504;BME280;59323;50.874;7.028;2022-09-09T14:51:36;100524.59;;;21.21;54.49
71504;BME280;59323;50.874;7.028;2022-09-09T14:54:02;100519.50;;;21.07;54.08
71504;BME280;59323;50.874;7.028;2022-09-09T14:56:38;100538.09;;;21.07;56.92
71504;BME280;59323;50.874;7.028;2022-09-09T14:59:06;100537.72;;;20.92;60.27
71504;BME280;59323;50.874;7.028;2022-09-09T15:01:31;100537.56;;;20.70;61.67
71504;BME280;59323;50.874;7.028;2022-09-09T15:04:01;100541.84;;;20.58;63.48
71504;BME280;59323;50.874;7.028;2022-09-09T15:06:35;100540.69;;;20.43;64.69
71504;BME280;59323;50.874;7.028;2022-09-09T15:09:11;100531.47;;;20.34;66.18
71504;BME280;59323;50.874;7.028;2022-09-09T15:11:40;100531.06;;;20.19;66.72
71504;BME280;59323;50.874;7.028;2022-09-09T15:14:09;100525.28;;;20.13;66.31
71504;BME280;59323;50.874;7.028;2022-09-09T15:16:38;100521.16;;;20.05;67.74
71504;BME280;59323;50.874;7.028;2022-09-09T15:19:32;100534.63;;;20.03;69.07
71504;BME280;59323;50.874;7.028;2022-09-09T15:22:00;100549.63;;;20.02;69.65
71504;BME280;59323;50.874;7.028;2022-09-09T15:24:28;100546.53;;;20.00;69.10
71504;BME280;59323;50.874;7.028;2022-09-09T15:26:57;100534.66;;;19.87;69.38
71504;BME280;59323;50.874;7.028;2022-09-09T15:29:23;100550.31;;;19.90;69.29
71504;BME280;59323;50.874;7.028;2022-09-09T15:31:55;100547.50;;;19.77;69.80
71504;BME280;59323;50.874;7.028;2022-09-09T15:34:39;100560.75;;;19.66;70.90
71504;BME280;59323;50.874;7.028;2022-09-09T15:37:04;100541.78;;;19.52;70.94
71504;BME280;59323;50.874;7.028;2022-09-09T15:39:31;100550.28;;;19.41;72.13