sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60211;SDS011;46079;48.686;15.598;2023-04-25T00:01:30;5.75;;;1.40;;
60211;SDS011;46079;48.686;15.598;2023-04-25T00:03:57;3.78;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T00:06:22;5.50;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T00:08:51;4.75;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T00:11:18;6.57;;;1.45;;
60211;SDS011;46079;48.686;15.598;2023-04-25T00:13:43;6.38;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T00:16:08;4.00;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T00:18:34;4.00;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T00:20:59;3.08;;;0.95;;
60211;SDS011;46079;48.686;15.598;2023-04-25T00:23:25;5.97;;;1.25;;
60211;SDS011;46079;48.686;15.598;2023-04-25T00:25:51;3.83;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T00:28:16;5.03;;;1.25;;
60211;SDS011;46079;48.686;15.598;2023-04-25T00:30:42;4.97;;;1.33;;
60211;SDS011;46079;48.686;15.598;2023-04-25T00:33:08;4.68;;;1.08;;
60211;SDS011;46079;48.686;15.598;2023-04-25T00:35:34;4.07;;;1.05;;
60211;SDS011;46079;48.686;15.598;2023-04-25T00:38:00;6.28;;;1.40;;
60211;SDS011;46079;48.686;15.598;2023-04-25T00:40:26;5.05;;;1.23;;
60211;SDS011;46079;48.686;15.598;2023-04-25T00:42:51;5.63;;;1.17;;
60211;SDS011;46079;48.686;15.598;2023-04-25T00:45:18;6.43;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T00:47:44;3.58;;;1.05;;
60211;SDS011;46079;48.686;15.598;2023-04-25T00:50:10;5.22;;;1.13;;
60211;SDS011;46079;48.686;15.598;2023-04-25T00:52:40;4.32;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T00:57:35;4.80;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T01:00:00;5.38;;;1.33;;
60211;SDS011;46079;48.686;15.598;2023-04-25T01:02:26;4.10;;;1.08;;
60211;SDS011;46079;48.686;15.598;2023-04-25T01:04:52;5.47;;;1.17;;
60211;SDS011;46079;48.686;15.598;2023-04-25T01:07:18;4.18;;;1.00;;
60211;SDS011;46079;48.686;15.598;2023-04-25T01:09:44;4.90;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T01:12:09;4.03;;;1.08;;
60211;SDS011;46079;48.686;15.598;2023-04-25T01:14:34;3.33;;;1.00;;
60211;SDS011;46079;48.686;15.598;2023-04-25T01:17:00;3.88;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T01:19:26;4.50;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T01:21:52;4.35;;;1.33;;
60211;SDS011;46079;48.686;15.598;2023-04-25T01:24:17;5.05;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T01:26:43;5.07;;;1.05;;
60211;SDS011;46079;48.686;15.598;2023-04-25T01:29:15;5.85;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T01:31:42;3.40;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T01:34:09;3.60;;;1.13;;
60211;SDS011;46079;48.686;15.598;2023-04-25T01:36:35;4.40;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T01:39:00;5.45;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T01:41:26;4.35;;;1.27;;
60211;SDS011;46079;48.686;15.598;2023-04-25T01:43:52;2.95;;;0.98;;
60211;SDS011;46079;48.686;15.598;2023-04-25T01:46:17;4.85;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T01:48:43;4.32;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T01:51:09;4.45;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T01:53:36;4.65;;;1.08;;
60211;SDS011;46079;48.686;15.598;2023-04-25T01:56:02;5.13;;;1.05;;
60211;SDS011;46079;48.686;15.598;2023-04-25T01:58:28;3.97;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T02:00:53;2.90;;;0.90;;
60211;SDS011;46079;48.686;15.598;2023-04-25T02:03:18;3.40;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T02:05:44;3.17;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T02:08:09;3.92;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T02:10:35;4.80;;;1.00;;
60211;SDS011;46079;48.686;15.598;2023-04-25T02:13:01;4.18;;;1.00;;
60211;SDS011;46079;48.686;15.598;2023-04-25T02:15:28;5.05;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T02:17:54;3.95;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T02:20:23;4.32;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T02:22:49;4.80;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T02:25:15;3.67;;;1.02;;
60211;SDS011;46079;48.686;15.598;2023-04-25T02:27:42;4.40;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T02:30:08;4.78;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T02:32:33;4.28;;;1.05;;
60211;SDS011;46079;48.686;15.598;2023-04-25T02:34:59;4.05;;;1.05;;
60211;SDS011;46079;48.686;15.598;2023-04-25T02:37:29;2.75;;;0.90;;
60211;SDS011;46079;48.686;15.598;2023-04-25T02:39:55;4.05;;;0.98;;
60211;SDS011;46079;48.686;15.598;2023-04-25T02:42:21;4.00;;;1.17;;
60211;SDS011;46079;48.686;15.598;2023-04-25T02:44:46;3.70;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T02:47:12;3.63;;;1.08;;
60211;SDS011;46079;48.686;15.598;2023-04-25T02:49:37;2.70;;;0.82;;
60211;SDS011;46079;48.686;15.598;2023-04-25T02:52:02;2.50;;;1.00;;
60211;SDS011;46079;48.686;15.598;2023-04-25T02:54:28;3.53;;;1.00;;
60211;SDS011;46079;48.686;15.598;2023-04-25T02:57:03;2.38;;;0.90;;
60211;SDS011;46079;48.686;15.598;2023-04-25T02:59:28;2.95;;;1.00;;
60211;SDS011;46079;48.686;15.598;2023-04-25T03:01:53;4.60;;;1.17;;
60211;SDS011;46079;48.686;15.598;2023-04-25T03:04:19;3.85;;;1.00;;
60211;SDS011;46079;48.686;15.598;2023-04-25T03:06:45;3.83;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T03:09:11;3.17;;;0.98;;
60211;SDS011;46079;48.686;15.598;2023-04-25T03:11:38;3.03;;;0.93;;
60211;SDS011;46079;48.686;15.598;2023-04-25T03:14:03;3.47;;;0.90;;
60211;SDS011;46079;48.686;15.598;2023-04-25T03:16:29;3.55;;;1.00;;
60211;SDS011;46079;48.686;15.598;2023-04-25T03:18:54;4.22;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T03:21:20;3.05;;;0.93;;
60211;SDS011;46079;48.686;15.598;2023-04-25T03:23:45;5.30;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T03:26:11;4.07;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T03:28:36;3.40;;;1.00;;
60211;SDS011;46079;48.686;15.598;2023-04-25T03:31:01;3.97;;;1.00;;
60211;SDS011;46079;48.686;15.598;2023-04-25T03:33:27;3.33;;;0.90;;
60211;SDS011;46079;48.686;15.598;2023-04-25T03:35:52;4.90;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T03:38:18;3.83;;;1.02;;
60211;SDS011;46079;48.686;15.598;2023-04-25T03:40:43;4.28;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T03:43:09;3.63;;;1.02;;
60211;SDS011;46079;48.686;15.598;2023-04-25T03:45:34;3.42;;;1.02;;
60211;SDS011;46079;48.686;15.598;2023-04-25T03:48:00;3.70;;;0.98;;
60211;SDS011;46079;48.686;15.598;2023-04-25T03:50:25;3.25;;;1.00;;
60211;SDS011;46079;48.686;15.598;2023-04-25T03:52:51;4.03;;;1.00;;
60211;SDS011;46079;48.686;15.598;2023-04-25T03:55:16;1.90;;;0.75;;
60211;SDS011;46079;48.686;15.598;2023-04-25T03:57:41;2.58;;;0.82;;
60211;SDS011;46079;48.686;15.598;2023-04-25T04:00:07;4.40;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T04:02:33;3.35;;;0.93;;
60211;SDS011;46079;48.686;15.598;2023-04-25T04:04:59;3.25;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T04:07:25;3.17;;;1.08;;
60211;SDS011;46079;48.686;15.598;2023-04-25T04:09:51;3.72;;;1.13;;
60211;SDS011;46079;48.686;15.598;2023-04-25T04:12:16;4.45;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T04:14:42;3.42;;;0.90;;
60211;SDS011;46079;48.686;15.598;2023-04-25T04:17:07;3.00;;;0.80;;
60211;SDS011;46079;48.686;15.598;2023-04-25T04:19:32;3.30;;;0.88;;
60211;SDS011;46079;48.686;15.598;2023-04-25T04:21:58;4.68;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T04:24:23;4.65;;;1.05;;
60211;SDS011;46079;48.686;15.598;2023-04-25T04:26:49;2.70;;;0.80;;
60211;SDS011;46079;48.686;15.598;2023-04-25T04:29:15;2.90;;;0.90;;
60211;SDS011;46079;48.686;15.598;2023-04-25T04:31:47;3.08;;;0.82;;
60211;SDS011;46079;48.686;15.598;2023-04-25T04:34:14;3.17;;;0.93;;
60211;SDS011;46079;48.686;15.598;2023-04-25T04:36:41;3.40;;;0.93;;
60211;SDS011;46079;48.686;15.598;2023-04-25T04:39:07;3.38;;;0.80;;
60211;SDS011;46079;48.686;15.598;2023-04-25T04:41:34;3.08;;;1.00;;
60211;SDS011;46079;48.686;15.598;2023-04-25T04:43:59;4.22;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T04:46:26;4.10;;;1.00;;
60211;SDS011;46079;48.686;15.598;2023-04-25T04:48:53;4.00;;;0.98;;
60211;SDS011;46079;48.686;15.598;2023-04-25T04:51:18;2.72;;;0.90;;
60211;SDS011;46079;48.686;15.598;2023-04-25T04:53:44;3.67;;;1.02;;
60211;SDS011;46079;48.686;15.598;2023-04-25T04:56:09;2.42;;;0.90;;
60211;SDS011;46079;48.686;15.598;2023-04-25T04:58:35;2.95;;;0.90;;
60211;SDS011;46079;48.686;15.598;2023-04-25T05:01:01;3.83;;;0.90;;
60211;SDS011;46079;48.686;15.598;2023-04-25T05:03:27;4.30;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T05:05:53;2.60;;;0.90;;
60211;SDS011;46079;48.686;15.598;2023-04-25T05:08:18;4.05;;;1.00;;
60211;SDS011;46079;48.686;15.598;2023-04-25T05:10:44;4.78;;;0.95;;
60211;SDS011;46079;48.686;15.598;2023-04-25T05:13:09;4.38;;;1.13;;
60211;SDS011;46079;48.686;15.598;2023-04-25T05:15:35;4.45;;;1.13;;
60211;SDS011;46079;48.686;15.598;2023-04-25T05:18:00;2.47;;;0.80;;
60211;SDS011;46079;48.686;15.598;2023-04-25T05:20:26;4.47;;;1.00;;
60211;SDS011;46079;48.686;15.598;2023-04-25T05:22:52;3.22;;;0.80;;
60211;SDS011;46079;48.686;15.598;2023-04-25T05:25:17;4.40;;;0.95;;
60211;SDS011;46079;48.686;15.598;2023-04-25T05:27:45;2.75;;;0.85;;
60211;SDS011;46079;48.686;15.598;2023-04-25T05:30:11;3.75;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T05:32:36;5.20;;;1.75;;
60211;SDS011;46079;48.686;15.598;2023-04-25T05:35:02;6.97;;;2.50;;
60211;SDS011;46079;48.686;15.598;2023-04-25T05:37:28;7.07;;;2.40;;
60211;SDS011;46079;48.686;15.598;2023-04-25T05:39:55;7.97;;;2.45;;
60211;SDS011;46079;48.686;15.598;2023-04-25T05:42:21;7.13;;;2.50;;
60211;SDS011;46079;48.686;15.598;2023-04-25T05:44:46;7.00;;;2.25;;
60211;SDS011;46079;48.686;15.598;2023-04-25T05:47:11;7.40;;;2.15;;
60211;SDS011;46079;48.686;15.598;2023-04-25T05:49:37;8.90;;;2.00;;
60211;SDS011;46079;48.686;15.598;2023-04-25T05:52:02;6.80;;;1.80;;
60211;SDS011;46079;48.686;15.598;2023-04-25T05:54:28;7.15;;;2.08;;
60211;SDS011;46079;48.686;15.598;2023-04-25T05:56:53;7.10;;;1.92;;
60211;SDS011;46079;48.686;15.598;2023-04-25T05:59:18;8.50;;;1.95;;
60211;SDS011;46079;48.686;15.598;2023-04-25T06:01:44;7.18;;;1.75;;
60211;SDS011;46079;48.686;15.598;2023-04-25T06:04:09;7.80;;;2.00;;
60211;SDS011;46079;48.686;15.598;2023-04-25T06:06:35;9.45;;;1.50;;
60211;SDS011;46079;48.686;15.598;2023-04-25T06:09:00;7.63;;;1.60;;
60211;SDS011;46079;48.686;15.598;2023-04-25T06:11:26;7.95;;;1.60;;
60211;SDS011;46079;48.686;15.598;2023-04-25T06:13:51;6.45;;;1.50;;
60211;SDS011;46079;48.686;15.598;2023-04-25T06:16:16;8.23;;;1.65;;
60211;SDS011;46079;48.686;15.598;2023-04-25T06:18:42;7.25;;;1.63;;
60211;SDS011;46079;48.686;15.598;2023-04-25T06:21:07;8.10;;;1.63;;
60211;SDS011;46079;48.686;15.598;2023-04-25T06:23:33;5.60;;;1.50;;
60211;SDS011;46079;48.686;15.598;2023-04-25T06:25:58;9.02;;;1.67;;
60211;SDS011;46079;48.686;15.598;2023-04-25T06:28:23;6.18;;;1.48;;
60211;SDS011;46079;48.686;15.598;2023-04-25T06:30:49;6.05;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T06:33:15;6.38;;;1.40;;
60211;SDS011;46079;48.686;15.598;2023-04-25T06:35:40;4.90;;;1.38;;
60211;SDS011;46079;48.686;15.598;2023-04-25T06:38:06;4.55;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T06:40:31;4.35;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T06:42:57;7.30;;;1.50;;
60211;SDS011;46079;48.686;15.598;2023-04-25T06:45:22;5.13;;;1.35;;
60211;SDS011;46079;48.686;15.598;2023-04-25T06:47:48;5.18;;;1.40;;
60211;SDS011;46079;48.686;15.598;2023-04-25T06:50:13;5.43;;;1.55;;
60211;SDS011;46079;48.686;15.598;2023-04-25T06:52:38;6.70;;;1.40;;
60211;SDS011;46079;48.686;15.598;2023-04-25T06:55:04;6.38;;;1.52;;
60211;SDS011;46079;48.686;15.598;2023-04-25T06:57:30;5.75;;;1.40;;
60211;SDS011;46079;48.686;15.598;2023-04-25T06:59:56;6.53;;;1.58;;
60211;SDS011;46079;48.686;15.598;2023-04-25T07:02:21;5.35;;;1.40;;
60211;SDS011;46079;48.686;15.598;2023-04-25T07:04:47;5.47;;;1.50;;
60211;SDS011;46079;48.686;15.598;2023-04-25T07:07:12;6.63;;;1.50;;
60211;SDS011;46079;48.686;15.598;2023-04-25T07:09:38;6.45;;;1.60;;
60211;SDS011;46079;48.686;15.598;2023-04-25T07:12:03;6.88;;;1.50;;
60211;SDS011;46079;48.686;15.598;2023-04-25T07:14:29;2.90;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T07:16:54;3.83;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T07:19:21;5.65;;;1.38;;
60211;SDS011;46079;48.686;15.598;2023-04-25T07:21:48;5.57;;;1.50;;
60211;SDS011;46079;48.686;15.598;2023-04-25T07:24:14;5.43;;;1.42;;
60211;SDS011;46079;48.686;15.598;2023-04-25T07:26:39;6.38;;;1.48;;
60211;SDS011;46079;48.686;15.598;2023-04-25T07:29:05;4.90;;;1.23;;
60211;SDS011;46079;48.686;15.598;2023-04-25T07:31:30;5.72;;;1.40;;
60211;SDS011;46079;48.686;15.598;2023-04-25T07:33:56;4.78;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T07:36:21;5.78;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T07:38:46;5.32;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T07:41:12;5.20;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T07:43:37;5.57;;;1.25;;
60211;SDS011;46079;48.686;15.598;2023-04-25T07:46:03;6.15;;;1.42;;
60211;SDS011;46079;48.686;15.598;2023-04-25T07:48:29;4.15;;;1.23;;
60211;SDS011;46079;48.686;15.598;2023-04-25T07:50:54;4.85;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T07:53:20;4.05;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T07:55:45;4.60;;;1.35;;
60211;SDS011;46079;48.686;15.598;2023-04-25T07:58:11;4.90;;;1.40;;
60211;SDS011;46079;48.686;15.598;2023-04-25T08:00:36;5.50;;;1.38;;
60211;SDS011;46079;48.686;15.598;2023-04-25T08:03:02;5.20;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T08:05:28;4.88;;;1.48;;
60211;SDS011;46079;48.686;15.598;2023-04-25T08:07:54;5.25;;;1.50;;
60211;SDS011;46079;48.686;15.598;2023-04-25T08:10:20;4.72;;;1.33;;
60211;SDS011;46079;48.686;15.598;2023-04-25T08:12:46;4.13;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T08:15:11;4.82;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T08:17:38;3.53;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T08:20:04;5.88;;;1.50;;
60211;SDS011;46079;48.686;15.598;2023-04-25T08:22:30;3.85;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T08:24:56;4.80;;;1.38;;
60211;SDS011;46079;48.686;15.598;2023-04-25T08:27:22;3.97;;;1.23;;
60211;SDS011;46079;48.686;15.598;2023-04-25T08:29:47;5.18;;;1.23;;
60211;SDS011;46079;48.686;15.598;2023-04-25T08:32:12;5.28;;;1.40;;
60211;SDS011;46079;48.686;15.598;2023-04-25T08:34:39;4.80;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T08:37:07;5.28;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T08:39:33;4.38;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T08:41:58;3.88;;;1.35;;
60211;SDS011;46079;48.686;15.598;2023-04-25T08:44:25;4.40;;;1.33;;
60211;SDS011;46079;48.686;15.598;2023-04-25T08:46:51;4.55;;;1.25;;
60211;SDS011;46079;48.686;15.598;2023-04-25T08:49:17;4.13;;;1.35;;
60211;SDS011;46079;48.686;15.598;2023-04-25T08:51:45;4.47;;;1.13;;
60211;SDS011;46079;48.686;15.598;2023-04-25T08:54:13;3.75;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T08:56:46;4.82;;;1.33;;
60211;SDS011;46079;48.686;15.598;2023-04-25T08:59:13;4.35;;;1.33;;
60211;SDS011;46079;48.686;15.598;2023-04-25T09:01:39;3.30;;;1.23;;
60211;SDS011;46079;48.686;15.598;2023-04-25T09:04:05;4.55;;;1.25;;
60211;SDS011;46079;48.686;15.598;2023-04-25T09:06:30;2.97;;;1.00;;
60211;SDS011;46079;48.686;15.598;2023-04-25T09:09:03;3.92;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T09:11:30;5.40;;;1.25;;
60211;SDS011;46079;48.686;15.598;2023-04-25T09:14:13;4.63;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T09:19:21;4.60;;;1.33;;
60211;SDS011;46079;48.686;15.598;2023-04-25T09:21:57;3.53;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T09:24:57;4.50;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T09:27:19;4.53;;;1.25;;
60211;SDS011;46079;48.686;15.598;2023-04-25T09:29:50;5.18;;;1.60;;
60211;SDS011;46079;48.686;15.598;2023-04-25T09:32:23;4.90;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T09:34:49;5.25;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T09:37:23;3.75;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T09:39:59;4.85;;;1.25;;
60211;SDS011;46079;48.686;15.598;2023-04-25T09:42:28;3.97;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T09:44:57;4.18;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T09:47:26;5.30;;;1.40;;
60211;SDS011;46079;48.686;15.598;2023-04-25T09:49:52;3.65;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T09:52:19;4.90;;;1.40;;
60211;SDS011;46079;48.686;15.598;2023-04-25T09:54:46;3.53;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T09:57:16;4.47;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T09:59:45;3.42;;;1.23;;
60211;SDS011;46079;48.686;15.598;2023-04-25T10:02:12;3.97;;;1.27;;
60211;SDS011;46079;48.686;15.598;2023-04-25T10:04:40;4.47;;;1.33;;
60211;SDS011;46079;48.686;15.598;2023-04-25T10:07:06;3.78;;;1.33;;
60211;SDS011;46079;48.686;15.598;2023-04-25T10:09:33;4.53;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T10:12:05;3.70;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T10:14:33;4.68;;;1.40;;
60211;SDS011;46079;48.686;15.598;2023-04-25T10:16:59;3.38;;;1.17;;
60211;SDS011;46079;48.686;15.598;2023-04-25T10:19:25;3.92;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T10:24:40;3.85;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T10:27:07;3.75;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T10:29:33;4.18;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T10:31:58;3.28;;;1.15;;
60211;SDS011;46079;48.686;15.598;2023-04-25T10:34:24;3.60;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T10:37:04;4.65;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T10:39:29;4.57;;;1.35;;
60211;SDS011;46079;48.686;15.598;2023-04-25T10:41:57;3.70;;;1.13;;
60211;SDS011;46079;48.686;15.598;2023-04-25T10:44:27;3.22;;;1.15;;
60211;SDS011;46079;48.686;15.598;2023-04-25T10:46:57;3.72;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T10:49:31;5.22;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T10:54:55;4.47;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T10:57:55;4.07;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T11:00:15;4.88;;;1.17;;
60211;SDS011;46079;48.686;15.598;2023-04-25T11:02:43;2.92;;;1.02;;
60211;SDS011;46079;48.686;15.598;2023-04-25T11:05:33;3.30;;;1.02;;
60211;SDS011;46079;48.686;15.598;2023-04-25T11:08:01;3.58;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T11:10:29;4.40;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T11:12:56;3.25;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T11:15:22;4.47;;;1.15;;
60211;SDS011;46079;48.686;15.598;2023-04-25T11:17:50;2.67;;;1.05;;
60211;SDS011;46079;48.686;15.598;2023-04-25T11:20:17;4.15;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T11:22:44;3.45;;;1.13;;
60211;SDS011;46079;48.686;15.598;2023-04-25T11:25:11;3.95;;;1.40;;
60211;SDS011;46079;48.686;15.598;2023-04-25T11:27:59;5.05;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T11:30:25;4.32;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T11:32:51;2.72;;;1.05;;
60211;SDS011;46079;48.686;15.598;2023-04-25T11:35:18;4.20;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T11:37:45;2.70;;;1.00;;
60211;SDS011;46079;48.686;15.598;2023-04-25T11:40:11;2.92;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T11:42:37;4.07;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T11:45:03;5.00;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T11:47:30;4.22;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T11:50:00;3.85;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T11:52:42;3.70;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T11:55:18;3.63;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T11:57:45;3.17;;;1.23;;
60211;SDS011;46079;48.686;15.598;2023-04-25T12:00:17;4.03;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T12:02:46;4.45;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T12:05:15;5.43;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T12:07:41;3.75;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T12:10:11;4.13;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T12:12:38;2.70;;;1.00;;
60211;SDS011;46079;48.686;15.598;2023-04-25T12:15:17;3.65;;;1.25;;
60211;SDS011;46079;48.686;15.598;2023-04-25T12:17:48;4.40;;;1.35;;
60211;SDS011;46079;48.686;15.598;2023-04-25T12:20:15;4.63;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T12:22:43;4.68;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T12:25:13;4.10;;;1.23;;
60211;SDS011;46079;48.686;15.598;2023-04-25T12:33:17;4.88;;;1.45;;
60211;SDS011;46079;48.686;15.598;2023-04-25T12:35:43;2.28;;;1.00;;
60211;SDS011;46079;48.686;15.598;2023-04-25T12:38:08;4.53;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T12:40:33;4.07;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T12:42:59;3.28;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T12:45:24;3.65;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T12:47:50;3.58;;;1.17;;
60211;SDS011;46079;48.686;15.598;2023-04-25T12:50:16;4.80;;;1.33;;
60211;SDS011;46079;48.686;15.598;2023-04-25T12:52:41;3.65;;;1.05;;
60211;SDS011;46079;48.686;15.598;2023-04-25T12:55:06;4.45;;;1.17;;
60211;SDS011;46079;48.686;15.598;2023-04-25T12:57:32;3.95;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T12:59:58;3.38;;;1.17;;
60211;SDS011;46079;48.686;15.598;2023-04-25T13:02:23;3.63;;;1.17;;
60211;SDS011;46079;48.686;15.598;2023-04-25T13:04:51;4.45;;;1.13;;
60211;SDS011;46079;48.686;15.598;2023-04-25T13:07:16;4.25;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T13:09:42;3.78;;;1.23;;
60211;SDS011;46079;48.686;15.598;2023-04-25T13:12:07;3.95;;;1.17;;
60211;SDS011;46079;48.686;15.598;2023-04-25T13:14:32;3.90;;;1.13;;
60211;SDS011;46079;48.686;15.598;2023-04-25T13:16:58;3.53;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T13:19:24;5.07;;;1.17;;
60211;SDS011;46079;48.686;15.598;2023-04-25T13:21:50;3.63;;;1.13;;
60211;SDS011;46079;48.686;15.598;2023-04-25T13:24:16;4.97;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T13:26:41;3.05;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T13:29:07;3.42;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T13:31:32;4.07;;;1.17;;
60211;SDS011;46079;48.686;15.598;2023-04-25T13:33:57;4.03;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T13:36:23;3.80;;;1.25;;
60211;SDS011;46079;48.686;15.598;2023-04-25T13:38:49;4.20;;;1.27;;
60211;SDS011;46079;48.686;15.598;2023-04-25T13:41:14;3.30;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T13:43:44;4.60;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T13:46:10;3.63;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T13:48:37;3.67;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T13:51:03;3.95;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T13:53:28;3.97;;;1.27;;
60211;SDS011;46079;48.686;15.598;2023-04-25T13:55:54;3.38;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T13:58:19;3.15;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T14:00:45;3.95;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T14:03:11;3.08;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T14:05:37;4.50;;;1.25;;
60211;SDS011;46079;48.686;15.598;2023-04-25T14:08:08;5.30;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T14:10:35;4.05;;;1.13;;
60211;SDS011;46079;48.686;15.598;2023-04-25T14:13:01;3.10;;;1.02;;
60211;SDS011;46079;48.686;15.598;2023-04-25T14:15:31;3.28;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T14:17:57;4.30;;;1.15;;
60211;SDS011;46079;48.686;15.598;2023-04-25T14:20:22;3.28;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T14:22:48;3.20;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T14:25:14;5.03;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T14:27:40;4.15;;;1.25;;
60211;SDS011;46079;48.686;15.598;2023-04-25T14:30:05;3.75;;;1.20;;
60211;SDS011;46079;48.686;15.598;2023-04-25T14:32:32;3.60;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T14:34:57;3.85;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T14:37:22;4.28;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T14:39:48;3.25;;;1.10;;
60211;SDS011;46079;48.686;15.598;2023-04-25T14:42:13;2.78;;;1.08;;
60211;SDS011;46079;48.686;15.598;2023-04-25T14:44:39;5.78;;;1.30;;
60211;SDS011;46079;48.686;15.598;2023-04-25T14:47:04;3.22;;;1.05;;