sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
30765;BMP180;494;48.744;10.106;2023-01-15T00:00:13;94449.00;;;10.20
30765;BMP180;494;48.744;10.106;2023-01-15T00:02:42;94674.00;;;6.90
30765;BMP180;494;48.744;10.106;2023-01-15T00:05:13;93818.00;;;7.20
30765;BMP180;494;48.744;10.106;2023-01-15T00:07:42;94095.00;;;7.00
30765;BMP180;494;48.744;10.106;2023-01-15T00:10:11;93901.00;;;9.20
30765;BMP180;494;48.744;10.106;2023-01-15T00:12:42;94852.00;;;10.30
30765;BMP180;494;48.744;10.106;2023-01-15T00:15:14;94243.00;;;7.20
30765;BMP180;494;48.744;10.106;2023-01-15T00:17:43;93867.00;;;6.60
30765;BMP180;494;48.744;10.106;2023-01-15T00:20:13;94774.00;;;10.10
30765;BMP180;494;48.744;10.106;2023-01-15T00:22:42;94046.00;;;10.20
30765;BMP180;494;48.744;10.106;2023-01-15T00:25:11;94791.00;;;9.10
30765;BMP180;494;48.744;10.106;2023-01-15T00:28:03;94200.00;;;10.30
30765;BMP180;494;48.744;10.106;2023-01-15T00:30:32;93648.00;;;9.50
30765;BMP180;494;48.744;10.106;2023-01-15T00:34:37;93554.00;;;9.90
30765;BMP180;494;48.744;10.106;2023-01-15T00:37:03;94774.00;;;9.80
30765;BMP180;494;48.744;10.106;2023-01-15T00:39:32;94233.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-01-15T00:42:04;94477.00;;;10.00
30765;BMP180;494;48.744;10.106;2023-01-15T00:44:33;94500.00;;;9.90
30765;BMP180;494;48.744;10.106;2023-01-15T00:47:02;94548.00;;;9.90
30765;BMP180;494;48.744;10.106;2023-01-15T00:49:32;93815.00;;;9.20
30765;BMP180;494;48.744;10.106;2023-01-15T00:52:03;93939.00;;;9.90
30765;BMP180;494;48.744;10.106;2023-01-15T00:54:31;94667.00;;;7.50
30765;BMP180;494;48.744;10.106;2023-01-15T00:57:00;93469.00;;;10.00
30765;BMP180;494;48.744;10.106;2023-01-15T00:59:29;94630.00;;;9.90
30765;BMP180;494;48.744;10.106;2023-01-15T01:01:58;93575.00;;;10.00
30765;BMP180;494;48.744;10.106;2023-01-15T01:04:27;94345.00;;;6.70
30765;BMP180;494;48.744;10.106;2023-01-15T01:06:56;93594.00;;;10.10
30765;BMP180;494;48.744;10.106;2023-01-15T01:09:26;93088.00;;;10.10
30765;BMP180;494;48.744;10.106;2023-01-15T01:11:55;94112.00;;;8.80
30765;BMP180;494;48.744;10.106;2023-01-15T01:14:23;93332.00;;;9.90
30765;BMP180;494;48.744;10.106;2023-01-15T01:16:52;94569.00;;;9.90
30765;BMP180;494;48.744;10.106;2023-01-15T01:19:23;93736.00;;;10.00
30765;BMP180;494;48.744;10.106;2023-01-15T01:21:52;93613.00;;;9.80
30765;BMP180;494;48.744;10.106;2023-01-15T01:24:23;94660.00;;;7.60
30765;BMP180;494;48.744;10.106;2023-01-15T01:26:55;94621.00;;;6.70
30765;BMP180;494;48.744;10.106;2023-01-15T01:29:23;93063.00;;;8.90
30765;BMP180;494;48.744;10.106;2023-01-15T01:31:52;94632.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-01-15T01:34:21;94665.00;;;10.30
30765;BMP180;494;48.744;10.106;2023-01-15T01:36:50;93648.00;;;9.00
30765;BMP180;494;48.744;10.106;2023-01-15T01:39:19;93528.00;;;10.10
30765;BMP180;494;48.744;10.106;2023-01-15T01:41:48;94559.00;;;6.50
30765;BMP180;494;48.744;10.106;2023-01-15T01:45:01;93043.00;;;10.00
30765;BMP180;494;48.744;10.106;2023-01-15T01:47:32;94248.00;;;6.30
30765;BMP180;494;48.744;10.106;2023-01-15T01:50:09;93411.00;;;9.70
30765;BMP180;494;48.744;10.106;2023-01-15T01:52:44;93695.00;;;7.50
30765;BMP180;494;48.744;10.106;2023-01-15T01:55:17;94463.00;;;9.80
30765;BMP180;494;48.744;10.106;2023-01-15T01:57:51;93737.00;;;9.10
30765;BMP180;494;48.744;10.106;2023-01-15T02:00:23;94625.00;;;9.90
30765;BMP180;494;48.744;10.106;2023-01-15T02:02:53;94691.00;;;9.80
30765;BMP180;494;48.744;10.106;2023-01-15T02:05:30;94152.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-01-15T02:08:00;94528.00;;;10.10
30765;BMP180;494;48.744;10.106;2023-01-15T02:10:29;94527.00;;;10.10
30765;BMP180;494;48.744;10.106;2023-01-15T02:13:06;93457.00;;;10.10
30765;BMP180;494;48.744;10.106;2023-01-15T02:15:43;94328.00;;;10.00
30765;BMP180;494;48.744;10.106;2023-01-15T02:18:22;94647.00;;;10.00
30765;BMP180;494;48.744;10.106;2023-01-15T02:20:57;93315.00;;;6.70
30765;BMP180;494;48.744;10.106;2023-01-15T02:24:07;94420.00;;;10.20
30765;BMP180;494;48.744;10.106;2023-01-15T02:27:16;93494.00;;;10.10
30765;BMP180;494;48.744;10.106;2023-01-15T02:29:56;94588.00;;;8.00
30765;BMP180;494;48.744;10.106;2023-01-15T02:32:34;93691.00;;;9.60
30765;BMP180;494;48.744;10.106;2023-01-15T02:35:12;94204.00;;;10.60
30765;BMP180;494;48.744;10.106;2023-01-15T02:37:49;94574.00;;;10.60
30765;BMP180;494;48.744;10.106;2023-01-15T02:40:21;94580.00;;;10.70
30765;BMP180;494;48.744;10.106;2023-01-15T02:42:54;93685.00;;;7.20
30765;BMP180;494;48.744;10.106;2023-01-15T02:45:29;93761.00;;;10.70
30765;BMP180;494;48.744;10.106;2023-01-15T02:48:04;94002.00;;;10.60
30765;BMP180;494;48.744;10.106;2023-01-15T02:50:41;94668.00;;;10.40
30765;BMP180;494;48.744;10.106;2023-01-15T02:53:16;94226.00;;;10.70
30765;BMP180;494;48.744;10.106;2023-01-15T02:55:51;94065.00;;;10.80
30765;BMP180;494;48.744;10.106;2023-01-15T02:58:28;93784.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-01-15T03:01:01;94691.00;;;10.00
30765;BMP180;494;48.744;10.106;2023-01-15T03:03:41;93626.00;;;8.20
30765;BMP180;494;48.744;10.106;2023-01-15T03:06:18;94092.00;;;10.90
30765;BMP180;494;48.744;10.106;2023-01-15T03:08:50;93271.00;;;11.10
30765;BMP180;494;48.744;10.106;2023-01-15T03:11:19;93234.00;;;9.60
30765;BMP180;494;48.744;10.106;2023-01-15T03:13:57;94561.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-01-15T03:16:33;94470.00;;;11.20
30765;BMP180;494;48.744;10.106;2023-01-15T03:19:10;94648.00;;;11.20
30765;BMP180;494;48.744;10.106;2023-01-15T03:21:47;93692.00;;;10.10
30765;BMP180;494;48.744;10.106;2023-01-15T03:24:30;94506.00;;;8.20
30765;BMP180;494;48.744;10.106;2023-01-15T03:27:00;93603.00;;;10.30
30765;BMP180;494;48.744;10.106;2023-01-15T03:29:35;94151.00;;;10.50
30765;BMP180;494;48.744;10.106;2023-01-15T03:32:05;94534.00;;;11.00
30765;BMP180;494;48.744;10.106;2023-01-15T03:34:41;94367.00;;;10.90
30765;BMP180;494;48.744;10.106;2023-01-15T03:37:10;94187.00;;;11.30
30765;BMP180;494;48.744;10.106;2023-01-15T03:39:40;93477.00;;;8.30
30765;BMP180;494;48.744;10.106;2023-01-15T03:42:19;93673.00;;;11.30
30765;BMP180;494;48.744;10.106;2023-01-15T03:45:02;93887.00;;;11.20
30765;BMP180;494;48.744;10.106;2023-01-15T03:47:48;94324.00;;;11.10
30765;BMP180;494;48.744;10.106;2023-01-15T03:50:31;94489.00;;;11.20
30765;BMP180;494;48.744;10.106;2023-01-15T03:53:09;94555.00;;;11.10
30765;BMP180;494;48.744;10.106;2023-01-15T03:55:44;93451.00;;;11.00
30765;BMP180;494;48.744;10.106;2023-01-15T03:58:20;93535.00;;;10.10
30765;BMP180;494;48.744;10.106;2023-01-15T04:00:56;93648.00;;;6.60
30765;BMP180;494;48.744;10.106;2023-01-15T04:03:28;94005.00;;;10.60
30765;BMP180;494;48.744;10.106;2023-01-15T04:06:00;93224.00;;;10.70
30765;BMP180;494;48.744;10.106;2023-01-15T04:08:33;94490.00;;;9.20
30765;BMP180;494;48.744;10.106;2023-01-15T04:11:03;94316.00;;;10.70
30765;BMP180;494;48.744;10.106;2023-01-15T04:13:32;94478.00;;;9.80
30765;BMP180;494;48.744;10.106;2023-01-15T04:16:03;93375.00;;;10.80
30765;BMP180;494;48.744;10.106;2023-01-15T04:18:31;94090.00;;;10.30
30765;BMP180;494;48.744;10.106;2023-01-15T04:21:00;94195.00;;;8.80
30765;BMP180;494;48.744;10.106;2023-01-15T04:23:31;94358.00;;;9.70
30765;BMP180;494;48.744;10.106;2023-01-15T04:26:00;94302.00;;;10.80
30765;BMP180;494;48.744;10.106;2023-01-15T04:28:28;94402.00;;;9.10
30765;BMP180;494;48.744;10.106;2023-01-15T04:30:57;94212.00;;;7.30
30765;BMP180;494;48.744;10.106;2023-01-15T04:33:28;94239.00;;;10.70
30765;BMP180;494;48.744;10.106;2023-01-15T04:35:59;94241.00;;;10.60
30765;BMP180;494;48.744;10.106;2023-01-15T04:38:28;94260.00;;;10.70
30765;BMP180;494;48.744;10.106;2023-01-15T04:41:00;93478.00;;;10.40
30765;BMP180;494;48.744;10.106;2023-01-15T04:43:46;93967.00;;;8.80
30765;BMP180;494;48.744;10.106;2023-01-15T04:46:36;93048.00;;;10.50
30765;BMP180;494;48.744;10.106;2023-01-15T04:49:10;93590.00;;;10.50
30765;BMP180;494;48.744;10.106;2023-01-15T04:51:40;94359.00;;;10.20
30765;BMP180;494;48.744;10.106;2023-01-15T04:54:11;93485.00;;;7.90
30765;BMP180;494;48.744;10.106;2023-01-15T04:56:43;92841.00;;;10.20
30765;BMP180;494;48.744;10.106;2023-01-15T04:59:12;94274.00;;;5.80
30765;BMP180;494;48.744;10.106;2023-01-15T05:01:41;93206.00;;;10.20
30765;BMP180;494;48.744;10.106;2023-01-15T05:04:30;94370.00;;;7.00
30765;BMP180;494;48.744;10.106;2023-01-15T05:07:00;93343.00;;;8.10
30765;BMP180;494;48.744;10.106;2023-01-15T05:09:29;93949.00;;;9.40
30765;BMP180;494;48.744;10.106;2023-01-15T05:11:58;94107.00;;;10.20
30765;BMP180;494;48.744;10.106;2023-01-15T05:14:27;94514.00;;;10.70
30765;BMP180;494;48.744;10.106;2023-01-15T05:16:56;93511.00;;;10.80
30765;BMP180;494;48.744;10.106;2023-01-15T05:19:25;94362.00;;;8.30
30765;BMP180;494;48.744;10.106;2023-01-15T05:21:55;94448.00;;;10.60
30765;BMP180;494;48.744;10.106;2023-01-15T05:24:23;94385.00;;;10.40
30765;BMP180;494;48.744;10.106;2023-01-15T05:26:52;93523.00;;;7.30
30765;BMP180;494;48.744;10.106;2023-01-15T05:29:21;93275.00;;;10.50
30765;BMP180;494;48.744;10.106;2023-01-15T05:31:50;94336.00;;;7.20
30765;BMP180;494;48.744;10.106;2023-01-15T05:34:19;93319.00;;;8.10
30765;BMP180;494;48.744;10.106;2023-01-15T05:36:47;94262.00;;;10.40
30765;BMP180;494;48.744;10.106;2023-01-15T05:39:17;93538.00;;;9.50
30765;BMP180;494;48.744;10.106;2023-01-15T05:41:46;94397.00;;;10.70
30765;BMP180;494;48.744;10.106;2023-01-15T05:44:22;94325.00;;;7.00
30765;BMP180;494;48.744;10.106;2023-01-15T05:46:53;94018.00;;;9.70
30765;BMP180;494;48.744;10.106;2023-01-15T05:49:26;94259.00;;;10.80
30765;BMP180;494;48.744;10.106;2023-01-15T05:51:57;94445.00;;;10.90
30765;BMP180;494;48.744;10.106;2023-01-15T05:54:30;93400.00;;;10.80
30765;BMP180;494;48.744;10.106;2023-01-15T05:57:00;94269.00;;;7.50
30765;BMP180;494;48.744;10.106;2023-01-15T05:59:30;94411.00;;;6.40
30765;BMP180;494;48.744;10.106;2023-01-15T06:01:59;94197.00;;;8.50
30765;BMP180;494;48.744;10.106;2023-01-15T06:04:28;94019.00;;;10.60
30765;BMP180;494;48.744;10.106;2023-01-15T06:06:57;93124.00;;;8.40
30765;BMP180;494;48.744;10.106;2023-01-15T06:09:27;93604.00;;;7.40
30765;BMP180;494;48.744;10.106;2023-01-15T06:11:56;93653.00;;;10.60
30765;BMP180;494;48.744;10.106;2023-01-15T06:14:25;93216.00;;;8.80
30765;BMP180;494;48.744;10.106;2023-01-15T06:16:54;94485.00;;;10.70
30765;BMP180;494;48.744;10.106;2023-01-15T06:19:22;93775.00;;;8.50
30765;BMP180;494;48.744;10.106;2023-01-15T06:21:51;93350.00;;;10.70
30765;BMP180;494;48.744;10.106;2023-01-15T06:24:20;94539.00;;;7.20
30765;BMP180;494;48.744;10.106;2023-01-15T06:26:50;94181.00;;;10.70
30765;BMP180;494;48.744;10.106;2023-01-15T06:29:19;94135.00;;;10.90
30765;BMP180;494;48.744;10.106;2023-01-15T06:31:47;93507.00;;;9.80
30765;BMP180;494;48.744;10.106;2023-01-15T06:34:16;94310.00;;;9.70
30765;BMP180;494;48.744;10.106;2023-01-15T06:36:45;93309.00;;;10.90
30765;BMP180;494;48.744;10.106;2023-01-15T06:39:14;93294.00;;;7.90
30765;BMP180;494;48.744;10.106;2023-01-15T06:41:43;94617.00;;;10.90
30765;BMP180;494;48.744;10.106;2023-01-15T06:44:30;93615.00;;;10.90
30765;BMP180;494;48.744;10.106;2023-01-15T06:47:18;93179.00;;;9.80
30765;BMP180;494;48.744;10.106;2023-01-15T06:49:53;94343.00;;;10.80
30765;BMP180;494;48.744;10.106;2023-01-15T06:52:25;92995.00;;;10.30
30765;BMP180;494;48.744;10.106;2023-01-15T06:54:54;93478.00;;;8.30
30765;BMP180;494;48.744;10.106;2023-01-15T06:57:23;93511.00;;;7.50
30765;BMP180;494;48.744;10.106;2023-01-15T06:59:55;94519.00;;;4.60
30765;BMP180;494;48.744;10.106;2023-01-15T07:02:24;93815.00;;;8.40
30765;BMP180;494;48.744;10.106;2023-01-15T07:04:52;94333.00;;;6.20
30765;BMP180;494;48.744;10.106;2023-01-15T07:07:21;93664.00;;;8.20
30765;BMP180;494;48.744;10.106;2023-01-15T07:09:55;94062.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-01-15T07:12:26;94553.00;;;4.50
30765;BMP180;494;48.744;10.106;2023-01-15T07:14:56;94123.00;;;8.90
30765;BMP180;494;48.744;10.106;2023-01-15T07:17:25;92830.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-01-15T07:19:58;93318.00;;;8.90
30765;BMP180;494;48.744;10.106;2023-01-15T07:22:33;93557.00;;;3.90
30765;BMP180;494;48.744;10.106;2023-01-15T07:25:12;94434.00;;;7.20
30765;BMP180;494;48.744;10.106;2023-01-15T07:27:41;94456.00;;;8.70
30765;BMP180;494;48.744;10.106;2023-01-15T07:30:27;92842.00;;;8.00
30765;BMP180;494;48.744;10.106;2023-01-15T07:33:00;94049.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-01-15T07:35:30;93775.00;;;8.40
30765;BMP180;494;48.744;10.106;2023-01-15T07:37:59;93134.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-01-15T07:40:32;94339.00;;;8.90
30765;BMP180;494;48.744;10.106;2023-01-15T07:43:03;94627.00;;;8.50
30765;BMP180;494;48.744;10.106;2023-01-15T07:45:51;94114.00;;;8.60
30765;BMP180;494;48.744;10.106;2023-01-15T07:48:37;93522.00;;;8.20
30765;BMP180;494;48.744;10.106;2023-01-15T07:51:37;94942.00;;;8.50
30765;BMP180;494;48.744;10.106;2023-01-15T07:54:07;94755.00;;;7.20
30765;BMP180;494;48.744;10.106;2023-01-15T07:56:37;94857.00;;;6.00
30765;BMP180;494;48.744;10.106;2023-01-15T07:59:06;94169.00;;;7.00
30765;BMP180;494;48.744;10.106;2023-01-15T08:01:37;94690.00;;;6.70
30765;BMP180;494;48.744;10.106;2023-01-15T08:04:06;93300.00;;;3.40
30765;BMP180;494;48.744;10.106;2023-01-15T08:06:36;94047.00;;;6.60
30765;BMP180;494;48.744;10.106;2023-01-15T08:09:05;94450.00;;;7.90
30765;BMP180;494;48.744;10.106;2023-01-15T08:11:34;94667.00;;;6.70
30765;BMP180;494;48.744;10.106;2023-01-15T08:14:20;94509.00;;;7.40
30765;BMP180;494;48.744;10.106;2023-01-15T08:17:08;94546.00;;;7.50
30765;BMP180;494;48.744;10.106;2023-01-15T08:19:36;94682.00;;;2.20
30765;BMP180;494;48.744;10.106;2023-01-15T08:22:09;94520.00;;;6.80
30765;BMP180;494;48.744;10.106;2023-01-15T08:24:38;94879.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-01-15T08:27:08;94706.00;;;6.30
30765;BMP180;494;48.744;10.106;2023-01-15T08:29:45;94398.00;;;6.90
30765;BMP180;494;48.744;10.106;2023-01-15T08:32:26;93195.00;;;1.80
30765;BMP180;494;48.744;10.106;2023-01-15T08:34:55;93693.00;;;6.90
30765;BMP180;494;48.744;10.106;2023-01-15T08:37:27;93356.00;;;3.40
30765;BMP180;494;48.744;10.106;2023-01-15T08:39:56;93982.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-01-15T08:42:25;94774.00;;;7.00
30765;BMP180;494;48.744;10.106;2023-01-15T08:45:00;94748.00;;;7.20
30765;BMP180;494;48.744;10.106;2023-01-15T08:47:31;94588.00;;;7.00
30765;BMP180;494;48.744;10.106;2023-01-15T08:50:03;94875.00;;;5.60
30765;BMP180;494;48.744;10.106;2023-01-15T08:52:33;94949.00;;;6.80
30765;BMP180;494;48.744;10.106;2023-01-15T08:55:03;94116.00;;;6.80
30765;BMP180;494;48.744;10.106;2023-01-15T08:57:33;94165.00;;;7.10
30765;BMP180;494;48.744;10.106;2023-01-15T09:00:03;93769.00;;;7.10
30765;BMP180;494;48.744;10.106;2023-01-15T09:02:34;94913.00;;;7.20
30765;BMP180;494;48.744;10.106;2023-01-15T09:05:04;93313.00;;;5.80
30765;BMP180;494;48.744;10.106;2023-01-15T09:07:33;94087.00;;;7.10
30765;BMP180;494;48.744;10.106;2023-01-15T09:10:05;93675.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-01-15T09:12:34;94779.00;;;7.20
30765;BMP180;494;48.744;10.106;2023-01-15T09:15:05;93730.00;;;7.00
30765;BMP180;494;48.744;10.106;2023-01-15T09:17:36;93688.00;;;6.70
30765;BMP180;494;48.744;10.106;2023-01-15T09:20:11;94675.00;;;6.30
30765;BMP180;494;48.744;10.106;2023-01-15T09:22:43;94849.00;;;6.70
30765;BMP180;494;48.744;10.106;2023-01-15T09:25:12;93628.00;;;6.60
30765;BMP180;494;48.744;10.106;2023-01-15T09:27:43;93316.00;;;6.70
30765;BMP180;494;48.744;10.106;2023-01-15T09:30:17;94969.00;;;6.50
30765;BMP180;494;48.744;10.106;2023-01-15T09:32:48;94658.00;;;6.60
30765;BMP180;494;48.744;10.106;2023-01-15T09:35:18;94871.00;;;6.60
30765;BMP180;494;48.744;10.106;2023-01-15T09:37:51;94638.00;;;0.60
30765;BMP180;494;48.744;10.106;2023-01-15T09:40:42;94617.00;;;7.00
30765;BMP180;494;48.744;10.106;2023-01-15T09:43:38;94644.00;;;6.80
30765;BMP180;494;48.744;10.106;2023-01-15T09:46:24;93966.00;;;7.10
30765;BMP180;494;48.744;10.106;2023-01-15T09:49:06;93518.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-01-15T09:51:48;93564.00;;;2.70
30765;BMP180;494;48.744;10.106;2023-01-15T09:54:39;93358.00;;;3.20
30765;BMP180;494;48.744;10.106;2023-01-15T09:57:12;93390.00;;;2.90
30765;BMP180;494;48.744;10.106;2023-01-15T09:59:45;94684.00;;;5.20
30765;BMP180;494;48.744;10.106;2023-01-15T10:02:23;93791.00;;;6.50
30765;BMP180;494;48.744;10.106;2023-01-15T10:05:01;94948.00;;;6.40
30765;BMP180;494;48.744;10.106;2023-01-15T10:07:43;93316.00;;;6.40
30765;BMP180;494;48.744;10.106;2023-01-15T10:10:22;93613.00;;;6.40
30765;BMP180;494;48.744;10.106;2023-01-15T10:13:14;93288.00;;;6.40
30765;BMP180;494;48.744;10.106;2023-01-15T10:15:49;94887.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-01-15T10:18:30;92778.00;;;6.70
30765;BMP180;494;48.744;10.106;2023-01-15T10:21:30;94722.00;;;6.50
30765;BMP180;494;48.744;10.106;2023-01-15T10:24:15;94822.00;;;6.40
30765;BMP180;494;48.744;10.106;2023-01-15T10:29:44;94892.00;;;6.40
30765;BMP180;494;48.744;10.106;2023-01-15T10:32:27;93916.00;;;6.40
30765;BMP180;494;48.744;10.106;2023-01-15T10:35:23;94080.00;;;6.40
30765;BMP180;494;48.744;10.106;2023-01-15T10:38:01;93695.00;;;6.80
30765;BMP180;494;48.744;10.106;2023-01-15T10:41:08;94707.00;;;6.70
30765;BMP180;494;48.744;10.106;2023-01-15T10:43:50;93742.00;;;7.00
30765;BMP180;494;48.744;10.106;2023-01-15T10:46:25;94783.00;;;6.90
30765;BMP180;494;48.744;10.106;2023-01-15T10:49:02;93792.00;;;6.70
30765;BMP180;494;48.744;10.106;2023-01-15T10:51:41;94737.00;;;6.90
30765;BMP180;494;48.744;10.106;2023-01-15T10:54:23;94288.00;;;6.70
30765;BMP180;494;48.744;10.106;2023-01-15T10:57:05;95048.00;;;6.50
30765;BMP180;494;48.744;10.106;2023-01-15T10:59:48;94797.00;;;2.60
30765;BMP180;494;48.744;10.106;2023-01-15T11:02:31;94602.00;;;6.60
30765;BMP180;494;48.744;10.106;2023-01-15T11:05:05;94599.00;;;6.90
30765;BMP180;494;48.744;10.106;2023-01-15T11:07:39;94732.00;;;6.80
30765;BMP180;494;48.744;10.106;2023-01-15T11:10:31;94484.00;;;6.60
30765;BMP180;494;48.744;10.106;2023-01-15T11:13:17;94750.00;;;6.50
30765;BMP180;494;48.744;10.106;2023-01-15T11:16:12;94730.00;;;6.50
30765;BMP180;494;48.744;10.106;2023-01-15T11:19:02;94476.00;;;6.30
30765;BMP180;494;48.744;10.106;2023-01-15T11:21:51;94754.00;;;6.50
30765;BMP180;494;48.744;10.106;2023-01-15T11:24:21;94309.00;;;4.30
30765;BMP180;494;48.744;10.106;2023-01-15T11:26:52;94560.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-01-15T11:29:31;94690.00;;;5.60
30765;BMP180;494;48.744;10.106;2023-01-15T11:32:01;94917.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-01-15T11:34:29;94432.00;;;3.60
30765;BMP180;494;48.744;10.106;2023-01-15T11:37:02;94788.00;;;3.50
30765;BMP180;494;48.744;10.106;2023-01-15T11:39:32;94532.00;;;5.70
30765;BMP180;494;48.744;10.106;2023-01-15T11:42:05;94554.00;;;5.80
30765;BMP180;494;48.744;10.106;2023-01-15T11:44:54;94808.00;;;4.60
30765;BMP180;494;48.744;10.106;2023-01-15T11:47:50;94839.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-01-15T11:50:48;94459.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-01-15T11:53:23;94151.00;;;5.60
30765;BMP180;494;48.744;10.106;2023-01-15T11:55:57;95023.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-01-15T11:58:39;94831.00;;;5.60
30765;BMP180;494;48.744;10.106;2023-01-15T12:01:11;94733.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-01-15T12:03:41;94761.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-01-15T12:06:13;94658.00;;;3.80
30765;BMP180;494;48.744;10.106;2023-01-15T12:08:48;94129.00;;;1.80
30765;BMP180;494;48.744;10.106;2023-01-15T12:11:46;94347.00;;;3.70
30765;BMP180;494;48.744;10.106;2023-01-15T12:15:22;94868.00;;;4.10
30765;BMP180;494;48.744;10.106;2023-01-15T12:18:44;94855.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-01-15T12:21:38;94338.00;;;2.80
30765;BMP180;494;48.744;10.106;2023-01-15T12:24:32;94825.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-01-15T12:27:18;93647.00;;;1.40
30765;BMP180;494;48.744;10.106;2023-01-15T12:29:57;93828.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-01-15T12:32:36;94800.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-01-15T12:35:21;93948.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-01-15T12:37:57;94692.00;;;1.10
30765;BMP180;494;48.744;10.106;2023-01-15T12:40:35;94673.00;;;4.40
30765;BMP180;494;48.744;10.106;2023-01-15T12:43:16;94844.00;;;4.40
30765;BMP180;494;48.744;10.106;2023-01-15T12:46:06;95213.00;;;4.30
30765;BMP180;494;48.744;10.106;2023-01-15T12:48:43;95230.00;;;4.50
30765;BMP180;494;48.744;10.106;2023-01-15T12:51:29;94783.00;;;1.00
30765;BMP180;494;48.744;10.106;2023-01-15T12:54:05;93654.00;;;4.50
30765;BMP180;494;48.744;10.106;2023-01-15T12:56:49;95191.00;;;3.10
30765;BMP180;494;48.744;10.106;2023-01-15T12:59:29;93351.00;;;0.20
30765;BMP180;494;48.744;10.106;2023-01-15T13:02:12;94949.00;;;4.00
30765;BMP180;494;48.744;10.106;2023-01-15T13:04:48;94990.00;;;3.80
30765;BMP180;494;48.744;10.106;2023-01-15T13:07:29;93877.00;;;4.20
30765;BMP180;494;48.744;10.106;2023-01-15T13:10:13;94947.00;;;4.10
30765;BMP180;494;48.744;10.106;2023-01-15T13:12:44;94789.00;;;0.70
30765;BMP180;494;48.744;10.106;2023-01-15T13:15:14;95115.00;;;4.30
30765;BMP180;494;48.744;10.106;2023-01-15T13:17:58;95243.00;;;4.60
30765;BMP180;494;48.744;10.106;2023-01-15T13:20:43;95043.00;;;4.50
30765;BMP180;494;48.744;10.106;2023-01-15T13:23:34;95186.00;;;4.40
30765;BMP180;494;48.744;10.106;2023-01-15T13:26:44;95124.00;;;4.50
30765;BMP180;494;48.744;10.106;2023-01-15T13:29:24;95030.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-01-15T13:32:04;95061.00;;;5.00
30765;BMP180;494;48.744;10.106;2023-01-15T13:34:45;94420.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-01-15T13:37:23;93527.00;;;5.20
30765;BMP180;494;48.744;10.106;2023-01-15T13:40:00;93734.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-01-15T13:42:36;95135.00;;;5.20
30765;BMP180;494;48.744;10.106;2023-01-15T13:45:33;93872.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-01-15T13:48:10;93951.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-01-15T13:50:51;95044.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-01-15T13:53:29;94880.00;;;5.40
30765;BMP180;494;48.744;10.106;2023-01-15T13:56:02;93849.00;;;3.50
30765;BMP180;494;48.744;10.106;2023-01-15T13:58:34;94143.00;;;1.60
30765;BMP180;494;48.744;10.106;2023-01-15T14:01:21;95130.00;;;1.10
30765;BMP180;494;48.744;10.106;2023-01-15T14:04:05;94457.00;;;3.90
30765;BMP180;494;48.744;10.106;2023-01-15T14:06:38;94990.00;;;3.80
30765;BMP180;494;48.744;10.106;2023-01-15T14:09:12;93801.00;;;1.80
30765;BMP180;494;48.744;10.106;2023-01-15T14:12:00;93752.00;;;5.10
30765;BMP180;494;48.744;10.106;2023-01-15T14:14:57;94765.00;;;3.20
30765;BMP180;494;48.744;10.106;2023-01-15T14:17:55;95266.00;;;1.60
30765;BMP180;494;48.744;10.106;2023-01-15T14:21:09;95246.00;;;3.50
30765;BMP180;494;48.744;10.106;2023-01-15T14:24:26;93453.00;;;2.20
30765;BMP180;494;48.744;10.106;2023-01-15T14:27:10;93659.00;;;4.80
30765;BMP180;494;48.744;10.106;2023-01-15T14:30:16;93400.00;;;4.70
30765;BMP180;494;48.744;10.106;2023-01-15T14:33:08;95097.00;;;4.90
30765;BMP180;494;48.744;10.106;2023-01-15T14:35:45;93938.00;;;5.00
30765;BMP180;494;48.744;10.106;2023-01-15T14:38:20;94104.00;;;1.30
30765;BMP180;494;48.744;10.106;2023-01-15T14:40:56;94122.00;;;2.30
30765;BMP180;494;48.744;10.106;2023-01-15T14:43:31;94935.00;;;5.00
30765;BMP180;494;48.744;10.106;2023-01-15T14:46:14;94119.00;;;0.50
30765;BMP180;494;48.744;10.106;2023-01-15T14:48:45;94606.00;;;2.50
30765;BMP180;494;48.744;10.106;2023-01-15T14:51:22;93392.00;;;5.20
30765;BMP180;494;48.744;10.106;2023-01-15T14:53:55;94164.00;;;0.60
30765;BMP180;494;48.744;10.106;2023-01-15T14:56:29;94984.00;;;5.30
30765;BMP180;494;48.744;10.106;2023-01-15T14:59:08;95256.00;;;3.80
30765;BMP180;494;48.744;10.106;2023-01-15T15:01:44;94492.00;;;1.50
30765;BMP180;494;48.744;10.106;2023-01-15T15:04:26;94806.00;;;5.80
30765;BMP180;494;48.744;10.106;2023-01-15T15:07:02;93483.00;;;5.60
30765;BMP180;494;48.744;10.106;2023-01-15T15:09:39;93932.00;;;5.20
30765;BMP180;494;48.744;10.106;2023-01-15T15:12:28;94593.00;;;1.40
30765;BMP180;494;48.744;10.106;2023-01-15T15:15:06;94437.00;;;0.80
30765;BMP180;494;48.744;10.106;2023-01-15T15:17:52;95100.00;;;5.50
30765;BMP180;494;48.744;10.106;2023-01-15T15:20:46;95278.00;;;2.70
30765;BMP180;494;48.744;10.106;2023-01-15T15:23:27;93891.00;;;-0.60
30765;BMP180;494;48.744;10.106;2023-01-15T15:26:02;94664.00;;;1.20
30765;BMP180;494;48.744;10.106;2023-01-15T15:28:33;94152.00;;;5.60