sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78731;SHT31;68055;51.978;5.658;2023-06-22T00:02:23;24.2;55.6
78731;SHT31;68055;51.978;5.658;2023-06-22T00:04:53;24.1;54.7
78731;SHT31;68055;51.978;5.658;2023-06-22T00:07:22;24.1;55.5
78731;SHT31;68055;51.978;5.658;2023-06-22T00:09:52;24.1;55.1
78731;SHT31;68055;51.978;5.658;2023-06-22T00:12:21;24.0;55.1
78731;SHT31;68055;51.978;5.658;2023-06-22T00:14:51;24.0;55.1
78731;SHT31;68055;51.978;5.658;2023-06-22T00:17:20;24.0;54.3
78731;SHT31;68055;51.978;5.658;2023-06-22T00:19:50;23.9;55.9
78731;SHT31;68055;51.978;5.658;2023-06-22T00:22:23;23.9;55.5
78731;SHT31;68055;51.978;5.658;2023-06-22T00:24:56;23.9;55.2
78731;SHT31;68055;51.978;5.658;2023-06-22T00:27:26;23.8;55.9
78731;SHT31;68055;51.978;5.658;2023-06-22T00:29:55;23.8;54.9
78731;SHT31;68055;51.978;5.658;2023-06-22T00:32:25;23.7;54.0
78731;SHT31;68055;51.978;5.658;2023-06-22T00:34:55;23.7;55.8
78731;SHT31;68055;51.978;5.658;2023-06-22T00:37:26;23.7;53.6
78731;SHT31;68055;51.978;5.658;2023-06-22T00:39:57;23.6;55.3
78731;SHT31;68055;51.978;5.658;2023-06-22T00:42:26;23.6;55.0
78731;SHT31;68055;51.978;5.658;2023-06-22T00:44:56;23.5;55.3
78731;SHT31;68055;51.978;5.658;2023-06-22T00:47:27;23.5;55.2
78731;SHT31;68055;51.978;5.658;2023-06-22T00:49:57;23.4;55.4
78731;SHT31;68055;51.978;5.658;2023-06-22T00:52:28;23.4;55.3
78731;SHT31;68055;51.978;5.658;2023-06-22T00:54:59;23.3;55.7
78731;SHT31;68055;51.978;5.658;2023-06-22T00:57:32;23.3;56.4
78731;SHT31;68055;51.978;5.658;2023-06-22T01:00:05;23.3;56.5
78731;SHT31;68055;51.978;5.658;2023-06-22T01:02:37;23.2;56.1
78731;SHT31;68055;51.978;5.658;2023-06-22T01:05:07;23.2;54.8
78731;SHT31;68055;51.978;5.658;2023-06-22T01:07:45;23.2;55.3
78731;SHT31;68055;51.978;5.658;2023-06-22T01:10:30;23.1;57.3
78731;SHT31;68055;51.978;5.658;2023-06-22T01:13:08;23.1;57.0
78731;SHT31;68055;51.978;5.658;2023-06-22T01:15:46;23.1;56.2
78731;SHT31;68055;51.978;5.658;2023-06-22T01:18:21;23.0;56.6
78731;SHT31;68055;51.978;5.658;2023-06-22T01:20:55;23.0;57.5
78731;SHT31;68055;51.978;5.658;2023-06-22T01:23:36;23.0;57.5
78731;SHT31;68055;51.978;5.658;2023-06-22T01:26:18;22.9;57.8
78731;SHT31;68055;51.978;5.658;2023-06-22T01:28:50;22.9;56.8
78731;SHT31;68055;51.978;5.658;2023-06-22T01:31:25;22.9;56.6
78731;SHT31;68055;51.978;5.658;2023-06-22T01:33:59;22.8;57.4
78731;SHT31;68055;51.978;5.658;2023-06-22T01:36:32;22.8;56.5
78731;SHT31;68055;51.978;5.658;2023-06-22T01:39:07;22.8;57.8
78731;SHT31;68055;51.978;5.658;2023-06-22T01:41:38;22.8;57.5
78731;SHT31;68055;51.978;5.658;2023-06-22T01:44:09;22.7;56.9
78731;SHT31;68055;51.978;5.658;2023-06-22T01:46:40;22.7;58.0
78731;SHT31;68055;51.978;5.658;2023-06-22T01:49:11;22.7;57.8
78731;SHT31;68055;51.978;5.658;2023-06-22T01:51:40;22.7;58.2
78731;SHT31;68055;51.978;5.658;2023-06-22T01:54:12;22.6;57.4
78731;SHT31;68055;51.978;5.658;2023-06-22T01:56:42;22.6;57.2
78731;SHT31;68055;51.978;5.658;2023-06-22T01:59:20;22.6;57.5
78731;SHT31;68055;51.978;5.658;2023-06-22T02:01:59;22.5;58.0
78731;SHT31;68055;51.978;5.658;2023-06-22T02:04:36;22.5;56.7
78731;SHT31;68055;51.978;5.658;2023-06-22T02:07:13;22.5;57.5
78731;SHT31;68055;51.978;5.658;2023-06-22T02:09:47;22.5;58.2
78731;SHT31;68055;51.978;5.658;2023-06-22T02:12:26;22.4;58.6
78731;SHT31;68055;51.978;5.658;2023-06-22T02:14:58;22.4;58.5
78731;SHT31;68055;51.978;5.658;2023-06-22T02:17:33;22.4;58.8
78731;SHT31;68055;51.978;5.658;2023-06-22T02:20:04;22.4;58.3
78731;SHT31;68055;51.978;5.658;2023-06-22T02:22:36;22.4;58.9
78731;SHT31;68055;51.978;5.658;2023-06-22T02:25:06;22.3;58.8
78731;SHT31;68055;51.978;5.658;2023-06-22T02:27:35;22.3;59.0
78731;SHT31;68055;51.978;5.658;2023-06-22T02:30:09;22.3;59.5
78731;SHT31;68055;51.978;5.658;2023-06-22T02:32:38;22.3;58.7
78731;SHT31;68055;51.978;5.658;2023-06-22T02:35:10;22.3;59.1
78731;SHT31;68055;51.978;5.658;2023-06-22T02:37:41;22.2;59.2
78731;SHT31;68055;51.978;5.658;2023-06-22T02:40:11;22.2;59.1
78731;SHT31;68055;51.978;5.658;2023-06-22T02:42:40;22.2;59.5
78731;SHT31;68055;51.978;5.658;2023-06-22T02:45:10;22.2;59.4
78731;SHT31;68055;51.978;5.658;2023-06-22T02:47:40;22.2;59.7
78731;SHT31;68055;51.978;5.658;2023-06-22T02:50:10;22.2;59.2
78731;SHT31;68055;51.978;5.658;2023-06-22T02:52:40;22.1;58.9
78731;SHT31;68055;51.978;5.658;2023-06-22T02:55:10;22.1;57.7
78731;SHT31;68055;51.978;5.658;2023-06-22T02:57:41;22.1;58.5
78731;SHT31;68055;51.978;5.658;2023-06-22T03:00:14;22.1;59.2
78731;SHT31;68055;51.978;5.658;2023-06-22T03:02:47;22.1;58.6
78731;SHT31;68055;51.978;5.658;2023-06-22T03:05:17;22.0;58.7
78731;SHT31;68055;51.978;5.658;2023-06-22T03:07:49;22.0;57.7
78731;SHT31;68055;51.978;5.658;2023-06-22T03:10:19;22.0;59.8
78731;SHT31;68055;51.978;5.658;2023-06-22T03:12:48;22.0;59.4
78731;SHT31;68055;51.978;5.658;2023-06-22T03:15:18;22.0;59.5
78731;SHT31;68055;51.978;5.658;2023-06-22T03:17:47;22.0;59.7
78731;SHT31;68055;51.978;5.658;2023-06-22T03:20:19;21.9;58.7
78731;SHT31;68055;51.978;5.658;2023-06-22T03:22:48;21.9;58.3
78731;SHT31;68055;51.978;5.658;2023-06-22T03:25:18;21.9;59.4
78731;SHT31;68055;51.978;5.658;2023-06-22T03:27:48;21.9;57.8
78731;SHT31;68055;51.978;5.658;2023-06-22T03:30:17;21.9;59.5
78731;SHT31;68055;51.978;5.658;2023-06-22T03:32:47;21.9;59.9
78731;SHT31;68055;51.978;5.658;2023-06-22T03:35:16;21.8;59.8
78731;SHT31;68055;51.978;5.658;2023-06-22T03:37:46;21.8;59.7
78731;SHT31;68055;51.978;5.658;2023-06-22T03:40:15;21.8;59.8
78731;SHT31;68055;51.978;5.658;2023-06-22T03:42:45;21.8;58.8
78731;SHT31;68055;51.978;5.658;2023-06-22T03:45:17;21.8;59.7
78731;SHT31;68055;51.978;5.658;2023-06-22T03:47:47;21.7;60.1
78731;SHT31;68055;51.978;5.658;2023-06-22T03:50:16;21.7;59.6
78731;SHT31;68055;51.978;5.658;2023-06-22T03:52:47;21.7;59.3
78731;SHT31;68055;51.978;5.658;2023-06-22T03:55:19;21.7;59.7
78731;SHT31;68055;51.978;5.658;2023-06-22T03:57:51;21.7;60.5
78731;SHT31;68055;51.978;5.658;2023-06-22T04:00:24;21.7;60.4
78731;SHT31;68055;51.978;5.658;2023-06-22T04:02:54;21.6;60.7
78731;SHT31;68055;51.978;5.658;2023-06-22T04:05:23;21.6;60.4
78731;SHT31;68055;51.978;5.658;2023-06-22T04:07:53;21.6;58.4
78731;SHT31;68055;51.978;5.658;2023-06-22T04:10:22;21.6;60.1
78731;SHT31;68055;51.978;5.658;2023-06-22T04:12:52;21.6;60.1
78731;SHT31;68055;51.978;5.658;2023-06-22T04:15:22;21.6;60.7
78731;SHT31;68055;51.978;5.658;2023-06-22T04:17:51;21.5;60.2
78731;SHT31;68055;51.978;5.658;2023-06-22T04:20:21;21.5;60.2
78731;SHT31;68055;51.978;5.658;2023-06-22T04:22:53;21.5;60.4
78731;SHT31;68055;51.978;5.658;2023-06-22T04:25:23;21.5;61.3
78731;SHT31;68055;51.978;5.658;2023-06-22T04:27:53;21.5;60.7
78731;SHT31;68055;51.978;5.658;2023-06-22T04:30:23;21.5;61.2
78731;SHT31;68055;51.978;5.658;2023-06-22T04:32:52;21.5;61.6
78731;SHT31;68055;51.978;5.658;2023-06-22T04:35:25;21.5;60.1
78731;SHT31;68055;51.978;5.658;2023-06-22T04:37:59;21.5;60.1
78731;SHT31;68055;51.978;5.658;2023-06-22T04:40:32;21.5;60.8
78731;SHT31;68055;51.978;5.658;2023-06-22T04:43:02;21.5;60.9
78731;SHT31;68055;51.978;5.658;2023-06-22T04:45:33;21.5;60.3
78731;SHT31;68055;51.978;5.658;2023-06-22T04:48:06;21.6;61.7
78731;SHT31;68055;51.978;5.658;2023-06-22T04:50:35;21.6;61.3
78731;SHT31;68055;51.978;5.658;2023-06-22T04:53:06;21.6;59.8
78731;SHT31;68055;51.978;5.658;2023-06-22T04:55:40;21.6;61.0
78731;SHT31;68055;51.978;5.658;2023-06-22T04:58:15;21.6;62.4
78731;SHT31;68055;51.978;5.658;2023-06-22T05:00:47;21.6;61.7
78731;SHT31;68055;51.978;5.658;2023-06-22T05:03:19;21.7;62.0
78731;SHT31;68055;51.978;5.658;2023-06-22T05:05:51;21.7;61.3
78731;SHT31;68055;51.978;5.658;2023-06-22T05:08:21;21.7;63.3
78731;SHT31;68055;51.978;5.658;2023-06-22T05:10:55;21.7;60.8
78731;SHT31;68055;51.978;5.658;2023-06-22T05:13:25;21.8;61.4
78731;SHT31;68055;51.978;5.658;2023-06-22T05:15:55;21.8;61.0
78731;SHT31;68055;51.978;5.658;2023-06-22T05:18:28;21.8;60.2
78731;SHT31;68055;51.978;5.658;2023-06-22T05:20:59;21.9;61.1
78731;SHT31;68055;51.978;5.658;2023-06-22T05:23:30;21.9;61.2
78731;SHT31;68055;51.978;5.658;2023-06-22T05:26:02;22.0;60.5
78731;SHT31;68055;51.978;5.658;2023-06-22T05:28:32;22.0;60.6
78731;SHT31;68055;51.978;5.658;2023-06-22T05:31:02;22.0;60.9
78731;SHT31;68055;51.978;5.658;2023-06-22T05:33:32;22.1;60.7
78731;SHT31;68055;51.978;5.658;2023-06-22T05:36:01;22.1;62.6
78731;SHT31;68055;51.978;5.658;2023-06-22T05:38:32;22.2;60.5
78731;SHT31;68055;51.978;5.658;2023-06-22T05:41:02;22.2;61.8
78731;SHT31;68055;51.978;5.658;2023-06-22T05:43:32;22.3;60.9
78731;SHT31;68055;51.978;5.658;2023-06-22T05:46:03;22.4;60.4
78731;SHT31;68055;51.978;5.658;2023-06-22T05:48:33;22.4;60.6
78731;SHT31;68055;51.978;5.658;2023-06-22T05:51:03;22.5;61.1
78731;SHT31;68055;51.978;5.658;2023-06-22T05:53:32;22.6;60.1
78731;SHT31;68055;51.978;5.658;2023-06-22T05:56:02;22.7;60.0
78731;SHT31;68055;51.978;5.658;2023-06-22T05:58:32;22.8;59.8
78731;SHT31;68055;51.978;5.658;2023-06-22T06:01:01;23.0;59.7
78731;SHT31;68055;51.978;5.658;2023-06-22T06:03:31;23.1;59.6
78731;SHT31;68055;51.978;5.658;2023-06-22T06:06:02;23.3;58.3
78731;SHT31;68055;51.978;5.658;2023-06-22T06:08:34;23.5;57.5
78731;SHT31;68055;51.978;5.658;2023-06-22T06:11:03;23.7;57.9
78731;SHT31;68055;51.978;5.658;2023-06-22T06:13:33;23.9;57.0
78731;SHT31;68055;51.978;5.658;2023-06-22T06:16:03;24.0;57.1
78731;SHT31;68055;51.978;5.658;2023-06-22T06:18:33;24.2;56.0
78731;SHT31;68055;51.978;5.658;2023-06-22T06:21:02;24.3;55.9
78731;SHT31;68055;51.978;5.658;2023-06-22T06:23:32;24.5;56.4
78731;SHT31;68055;51.978;5.658;2023-06-22T06:26:02;24.7;55.6
78731;SHT31;68055;51.978;5.658;2023-06-22T06:28:35;24.9;56.6
78731;SHT31;68055;51.978;5.658;2023-06-22T06:31:04;25.0;55.6
78731;SHT31;68055;51.978;5.658;2023-06-22T06:33:36;25.2;56.0
78731;SHT31;68055;51.978;5.658;2023-06-22T06:36:06;25.4;55.0
78731;SHT31;68055;51.978;5.658;2023-06-22T06:38:36;25.6;54.9
78731;SHT31;68055;51.978;5.658;2023-06-22T06:41:05;25.8;54.8
78731;SHT31;68055;51.978;5.658;2023-06-22T06:43:37;25.9;53.7
78731;SHT31;68055;51.978;5.658;2023-06-22T06:46:06;26.1;53.0
78731;SHT31;68055;51.978;5.658;2023-06-22T06:48:36;26.2;52.6
78731;SHT31;68055;51.978;5.658;2023-06-22T06:51:05;26.4;53.0
78731;SHT31;68055;51.978;5.658;2023-06-22T06:53:38;26.5;51.9
78731;SHT31;68055;51.978;5.658;2023-06-22T06:56:07;26.6;51.8
78731;SHT31;68055;51.978;5.658;2023-06-22T06:58:40;26.8;52.3
78731;SHT31;68055;51.978;5.658;2023-06-22T07:01:12;26.9;51.8
78731;SHT31;68055;51.978;5.658;2023-06-22T07:03:42;27.0;50.8
78731;SHT31;68055;51.978;5.658;2023-06-22T07:06:13;27.1;50.5
78731;SHT31;68055;51.978;5.658;2023-06-22T07:08:44;27.2;50.0
78731;SHT31;68055;51.978;5.658;2023-06-22T07:11:13;27.4;50.3
78731;SHT31;68055;51.978;5.658;2023-06-22T07:13:45;27.5;49.6
78731;SHT31;68055;51.978;5.658;2023-06-22T07:16:15;27.6;49.7
78731;SHT31;68055;51.978;5.658;2023-06-22T07:18:47;27.7;49.1
78731;SHT31;68055;51.978;5.658;2023-06-22T07:21:18;27.9;49.1
78731;SHT31;68055;51.978;5.658;2023-06-22T07:23:48;28.1;47.2
78731;SHT31;68055;51.978;5.658;2023-06-22T07:26:18;28.4;45.9
78731;SHT31;68055;51.978;5.658;2023-06-22T07:28:47;28.6;46.0
78731;SHT31;68055;51.978;5.658;2023-06-22T07:31:18;28.8;44.7
78731;SHT31;68055;51.978;5.658;2023-06-22T07:33:47;29.0;44.3
78731;SHT31;68055;51.978;5.658;2023-06-22T07:36:18;29.1;45.0
78731;SHT31;68055;51.978;5.658;2023-06-22T07:38:49;29.2;44.3
78731;SHT31;68055;51.978;5.658;2023-06-22T07:41:19;29.4;44.0
78731;SHT31;68055;51.978;5.658;2023-06-22T07:43:50;29.6;44.5
78731;SHT31;68055;51.978;5.658;2023-06-22T07:46:19;29.8;43.1
78731;SHT31;68055;51.978;5.658;2023-06-22T07:48:49;30.0;42.0
78731;SHT31;68055;51.978;5.658;2023-06-22T07:51:19;30.0;41.7
78731;SHT31;68055;51.978;5.658;2023-06-22T07:53:48;30.1;41.7
78731;SHT31;68055;51.978;5.658;2023-06-22T07:56:18;30.1;40.9
78731;SHT31;68055;51.978;5.658;2023-06-22T07:58:48;30.1;40.4
78731;SHT31;68055;51.978;5.658;2023-06-22T08:01:18;30.1;40.3
78731;SHT31;68055;51.978;5.658;2023-06-22T08:03:49;30.0;40.9
78731;SHT31;68055;51.978;5.658;2023-06-22T08:06:19;30.0;41.2
78731;SHT31;68055;51.978;5.658;2023-06-22T08:08:48;29.9;41.5
78731;SHT31;68055;51.978;5.658;2023-06-22T08:11:20;29.9;41.5
78731;SHT31;68055;51.978;5.658;2023-06-22T08:13:53;29.9;41.9
78731;SHT31;68055;51.978;5.658;2023-06-22T08:16:27;29.9;41.6
78731;SHT31;68055;51.978;5.658;2023-06-22T08:18:57;29.9;41.7
78731;SHT31;68055;51.978;5.658;2023-06-22T08:21:27;29.8;41.8
78731;SHT31;68055;51.978;5.658;2023-06-22T08:23:56;29.8;41.3
78731;SHT31;68055;51.978;5.658;2023-06-22T08:26:26;29.8;42.0
78731;SHT31;68055;51.978;5.658;2023-06-22T08:28:55;29.8;41.7
78731;SHT31;68055;51.978;5.658;2023-06-22T08:31:27;29.8;42.6
78731;SHT31;68055;51.978;5.658;2023-06-22T08:33:56;29.7;42.2
78731;SHT31;68055;51.978;5.658;2023-06-22T08:36:26;29.7;42.2
78731;SHT31;68055;51.978;5.658;2023-06-22T08:39:00;29.7;41.5
78731;SHT31;68055;51.978;5.658;2023-06-22T08:41:30;29.7;41.7
78731;SHT31;68055;51.978;5.658;2023-06-22T08:44:00;29.6;43.5
78731;SHT31;68055;51.978;5.658;2023-06-22T08:46:30;29.6;43.0
78731;SHT31;68055;51.978;5.658;2023-06-22T08:49:01;29.6;43.0
78731;SHT31;68055;51.978;5.658;2023-06-22T08:51:32;29.6;42.9
78731;SHT31;68055;51.978;5.658;2023-06-22T08:54:02;29.7;42.8
78731;SHT31;68055;51.978;5.658;2023-06-22T08:56:32;29.7;42.5
78731;SHT31;68055;51.978;5.658;2023-06-22T08:59:02;29.8;42.2
78731;SHT31;68055;51.978;5.658;2023-06-22T09:01:35;29.8;42.2
78731;SHT31;68055;51.978;5.658;2023-06-22T09:04:04;29.9;42.1
78731;SHT31;68055;51.978;5.658;2023-06-22T09:06:36;29.9;42.7
78731;SHT31;68055;51.978;5.658;2023-06-22T09:09:12;30.0;41.9
78731;SHT31;68055;51.978;5.658;2023-06-22T09:11:42;30.0;41.8
78731;SHT31;68055;51.978;5.658;2023-06-22T09:14:12;30.0;42.1
78731;SHT31;68055;51.978;5.658;2023-06-22T09:16:42;30.1;41.5
78731;SHT31;68055;51.978;5.658;2023-06-22T09:19:12;30.1;41.9
78731;SHT31;68055;51.978;5.658;2023-06-22T09:21:41;30.2;40.4
78731;SHT31;68055;51.978;5.658;2023-06-22T09:24:13;30.2;40.4
78731;SHT31;68055;51.978;5.658;2023-06-22T09:26:42;30.2;40.1
78731;SHT31;68055;51.978;5.658;2023-06-22T09:29:12;30.3;40.4
78731;SHT31;68055;51.978;5.658;2023-06-22T09:31:42;30.3;39.6
78731;SHT31;68055;51.978;5.658;2023-06-22T09:34:12;30.3;38.9
78731;SHT31;68055;51.978;5.658;2023-06-22T09:36:42;30.3;39.0
78731;SHT31;68055;51.978;5.658;2023-06-22T09:39:12;30.3;38.8
78731;SHT31;68055;51.978;5.658;2023-06-22T09:41:42;30.2;39.0
78731;SHT31;68055;51.978;5.658;2023-06-22T09:44:11;30.2;38.5
78731;SHT31;68055;51.978;5.658;2023-06-22T09:46:41;30.2;39.0
78731;SHT31;68055;51.978;5.658;2023-06-22T09:49:10;30.2;39.2
78731;SHT31;68055;51.978;5.658;2023-06-22T09:51:40;30.2;38.6
78731;SHT31;68055;51.978;5.658;2023-06-22T09:54:09;30.2;39.0
78731;SHT31;68055;51.978;5.658;2023-06-22T09:56:39;30.2;38.7
78731;SHT31;68055;51.978;5.658;2023-06-22T09:59:09;30.2;38.2
78731;SHT31;68055;51.978;5.658;2023-06-22T10:01:38;30.1;38.8
78731;SHT31;68055;51.978;5.658;2023-06-22T10:04:08;30.1;38.5
78731;SHT31;68055;51.978;5.658;2023-06-22T10:06:37;30.0;38.5
78731;SHT31;68055;51.978;5.658;2023-06-22T10:09:08;30.0;39.3
78731;SHT31;68055;51.978;5.658;2023-06-22T10:11:37;29.9;38.8
78731;SHT31;68055;51.978;5.658;2023-06-22T10:14:11;29.9;39.3
78731;SHT31;68055;51.978;5.658;2023-06-22T10:16:41;29.9;38.9
78731;SHT31;68055;51.978;5.658;2023-06-22T10:19:10;29.8;39.8
78731;SHT31;68055;51.978;5.658;2023-06-22T10:21:40;29.7;40.1
78731;SHT31;68055;51.978;5.658;2023-06-22T10:24:09;29.7;40.3
78731;SHT31;68055;51.978;5.658;2023-06-22T10:26:39;29.6;40.7
78731;SHT31;68055;51.978;5.658;2023-06-22T10:29:09;29.6;40.9
78731;SHT31;68055;51.978;5.658;2023-06-22T10:31:38;29.5;40.9
78731;SHT31;68055;51.978;5.658;2023-06-22T10:34:08;29.5;40.6
78731;SHT31;68055;51.978;5.658;2023-06-22T10:36:38;29.5;41.0
78731;SHT31;68055;51.978;5.658;2023-06-22T10:39:08;29.4;41.3
78731;SHT31;68055;51.978;5.658;2023-06-22T10:41:39;29.4;41.7
78731;SHT31;68055;51.978;5.658;2023-06-22T10:44:09;29.3;41.5
78731;SHT31;68055;51.978;5.658;2023-06-22T10:46:39;29.3;41.9
78731;SHT31;68055;51.978;5.658;2023-06-22T10:49:09;29.3;41.8
78731;SHT31;68055;51.978;5.658;2023-06-22T10:51:39;29.3;42.4
78731;SHT31;68055;51.978;5.658;2023-06-22T10:54:09;29.3;42.1
78731;SHT31;68055;51.978;5.658;2023-06-22T10:56:41;29.3;42.5
78731;SHT31;68055;51.978;5.658;2023-06-22T10:59:10;29.3;42.7
78731;SHT31;68055;51.978;5.658;2023-06-22T11:01:40;29.3;42.0
78731;SHT31;68055;51.978;5.658;2023-06-22T11:04:09;29.3;42.9
78731;SHT31;68055;51.978;5.658;2023-06-22T11:06:39;29.3;43.1
78731;SHT31;68055;51.978;5.658;2023-06-22T11:09:08;29.3;42.9
78731;SHT31;68055;51.978;5.658;2023-06-22T11:11:38;29.2;42.6
78731;SHT31;68055;51.978;5.658;2023-06-22T11:14:08;29.2;43.3
78731;SHT31;68055;51.978;5.658;2023-06-22T11:16:37;29.2;42.7
78731;SHT31;68055;51.978;5.658;2023-06-22T11:19:07;29.2;42.9
78731;SHT31;68055;51.978;5.658;2023-06-22T11:21:38;29.2;43.2
78731;SHT31;68055;51.978;5.658;2023-06-22T11:24:08;29.2;43.2
78731;SHT31;68055;51.978;5.658;2023-06-22T11:26:40;29.1;43.6
78731;SHT31;68055;51.978;5.658;2023-06-22T11:29:10;29.1;45.4
78731;SHT31;68055;51.978;5.658;2023-06-22T11:31:41;29.1;45.3
78731;SHT31;68055;51.978;5.658;2023-06-22T11:34:14;29.0;44.3
78731;SHT31;68055;51.978;5.658;2023-06-22T11:36:43;29.0;46.0
78731;SHT31;68055;51.978;5.658;2023-06-22T11:39:14;28.9;46.7
78731;SHT31;68055;51.978;5.658;2023-06-22T11:41:44;28.8;46.7
78731;SHT31;68055;51.978;5.658;2023-06-22T11:44:14;28.7;45.5
78731;SHT31;68055;51.978;5.658;2023-06-22T11:46:43;28.6;46.0
78731;SHT31;68055;51.978;5.658;2023-06-22T11:49:15;28.6;46.4
78731;SHT31;68055;51.978;5.658;2023-06-22T11:51:44;28.5;46.5
78731;SHT31;68055;51.978;5.658;2023-06-22T11:54:14;28.5;48.4
78731;SHT31;68055;51.978;5.658;2023-06-22T11:56:45;28.4;46.7
78731;SHT31;68055;51.978;5.658;2023-06-22T11:59:17;28.3;48.0
78731;SHT31;68055;51.978;5.658;2023-06-22T12:01:49;28.2;47.5
78731;SHT31;68055;51.978;5.658;2023-06-22T12:04:19;28.0;49.0
78731;SHT31;68055;51.978;5.658;2023-06-22T12:06:49;27.9;50.8
78731;SHT31;68055;51.978;5.658;2023-06-22T12:09:19;27.7;51.0
78731;SHT31;68055;51.978;5.658;2023-06-22T12:11:48;27.5;51.6
78731;SHT31;68055;51.978;5.658;2023-06-22T12:14:18;27.4;52.5
78731;SHT31;68055;51.978;5.658;2023-06-22T12:16:48;27.2;53.5
78731;SHT31;68055;51.978;5.658;2023-06-22T12:19:17;27.1;53.7
78731;SHT31;68055;51.978;5.658;2023-06-22T12:21:47;26.8;55.4
78731;SHT31;68055;51.978;5.658;2023-06-22T12:24:17;26.8;55.8
78731;SHT31;68055;51.978;5.658;2023-06-22T12:26:46;26.7;57.1
78731;SHT31;68055;51.978;5.658;2023-06-22T12:29:16;26.6;56.3
78731;SHT31;68055;51.978;5.658;2023-06-22T12:31:45;26.6;58.1
78731;SHT31;68055;51.978;5.658;2023-06-22T12:34:15;26.5;56.5
78731;SHT31;68055;51.978;5.658;2023-06-22T12:36:45;26.5;56.5
78731;SHT31;68055;51.978;5.658;2023-06-22T12:39:15;26.4;60.4
78731;SHT31;68055;51.978;5.658;2023-06-22T12:41:45;26.3;60.1
78731;SHT31;68055;51.978;5.658;2023-06-22T12:44:15;26.2;63.3
78731;SHT31;68055;51.978;5.658;2023-06-22T12:46:46;26.1;61.9
78731;SHT31;68055;51.978;5.658;2023-06-22T12:49:16;26.0;62.3
78731;SHT31;68055;51.978;5.658;2023-06-22T12:51:46;25.9;62.0
78731;SHT31;68055;51.978;5.658;2023-06-22T12:54:15;25.8;62.5
78731;SHT31;68055;51.978;5.658;2023-06-22T12:56:45;25.6;63.5
78731;SHT31;68055;51.978;5.658;2023-06-22T12:59:14;25.5;61.4
78731;SHT31;68055;51.978;5.658;2023-06-22T13:01:44;25.4;62.7
78731;SHT31;68055;51.978;5.658;2023-06-22T13:04:14;25.3;65.5
78731;SHT31;68055;51.978;5.658;2023-06-22T13:06:45;25.3;63.5
78731;SHT31;68055;51.978;5.658;2023-06-22T13:09:18;25.1;65.3
78731;SHT31;68055;51.978;5.658;2023-06-22T13:11:50;25.0;66.0
78731;SHT31;68055;51.978;5.658;2023-06-22T13:14:20;25.0;67.2
78731;SHT31;68055;51.978;5.658;2023-06-22T13:16:50;24.9;65.7
78731;SHT31;68055;51.978;5.658;2023-06-22T13:19:20;24.8;66.6
78731;SHT31;68055;51.978;5.658;2023-06-22T13:21:49;24.8;69.5
78731;SHT31;68055;51.978;5.658;2023-06-22T13:24:19;24.7;70.7
78731;SHT31;68055;51.978;5.658;2023-06-22T13:26:48;24.7;71.2
78731;SHT31;68055;51.978;5.658;2023-06-22T13:29:18;24.7;70.4
78731;SHT31;68055;51.978;5.658;2023-06-22T13:31:48;24.6;68.5
78731;SHT31;68055;51.978;5.658;2023-06-22T13:34:17;24.6;70.7
78731;SHT31;68055;51.978;5.658;2023-06-22T13:36:47;24.6;72.7
78731;SHT31;68055;51.978;5.658;2023-06-22T13:39:16;24.6;71.9
78731;SHT31;68055;51.978;5.658;2023-06-22T13:41:46;24.6;72.2
78731;SHT31;68055;51.978;5.658;2023-06-22T13:44:16;24.6;70.8
78731;SHT31;68055;51.978;5.658;2023-06-22T13:46:45;24.6;70.3
78731;SHT31;68055;51.978;5.658;2023-06-22T13:49:17;24.5;72.8
78731;SHT31;68055;51.978;5.658;2023-06-22T13:51:47;24.5;72.1
78731;SHT31;68055;51.978;5.658;2023-06-22T13:54:17;24.5;70.9
78731;SHT31;68055;51.978;5.658;2023-06-22T13:56:47;24.5;67.7
78731;SHT31;68055;51.978;5.658;2023-06-22T13:59:17;24.4;71.3
78731;SHT31;68055;51.978;5.658;2023-06-22T14:01:48;24.4;71.8
78731;SHT31;68055;51.978;5.658;2023-06-22T14:04:17;24.4;69.8
78731;SHT31;68055;51.978;5.658;2023-06-22T14:06:47;24.3;67.2
78731;SHT31;68055;51.978;5.658;2023-06-22T14:09:16;24.2;66.5
78731;SHT31;68055;51.978;5.658;2023-06-22T14:11:48;24.2;67.9
78731;SHT31;68055;51.978;5.658;2023-06-22T14:14:17;24.1;68.5
78731;SHT31;68055;51.978;5.658;2023-06-22T14:16:47;24.0;70.4
78731;SHT31;68055;51.978;5.658;2023-06-22T14:19:18;23.9;71.7
78731;SHT31;68055;51.978;5.658;2023-06-22T14:21:48;23.8;70.9
78731;SHT31;68055;51.978;5.658;2023-06-22T14:24:18;23.7;72.7
78731;SHT31;68055;51.978;5.658;2023-06-22T14:26:47;23.7;70.6
78731;SHT31;68055;51.978;5.658;2023-06-22T14:29:17;23.6;72.1
78731;SHT31;68055;51.978;5.658;2023-06-22T14:31:47;23.5;72.4
78731;SHT31;68055;51.978;5.658;2023-06-22T14:34:17;23.5;71.2
78731;SHT31;68055;51.978;5.658;2023-06-22T14:36:46;23.4;70.7
78731;SHT31;68055;51.978;5.658;2023-06-22T14:39:16;23.3;70.3
78731;SHT31;68055;51.978;5.658;2023-06-22T14:41:48;23.3;69.1
78731;SHT31;68055;51.978;5.658;2023-06-22T14:44:17;23.2;69.8
78731;SHT31;68055;51.978;5.658;2023-06-22T14:46:47;23.1;71.7
78731;SHT31;68055;51.978;5.658;2023-06-22T14:49:16;23.0;70.8
78731;SHT31;68055;51.978;5.658;2023-06-22T14:51:46;22.9;70.5
78731;SHT31;68055;51.978;5.658;2023-06-22T14:54:15;22.9;71.8
78731;SHT31;68055;51.978;5.658;2023-06-22T14:56:45;22.8;72.2
78731;SHT31;68055;51.978;5.658;2023-06-22T14:59:17;22.7;71.7
78731;SHT31;68055;51.978;5.658;2023-06-22T15:01:46;22.7;74.4
78731;SHT31;68055;51.978;5.658;2023-06-22T15:04:16;22.6;74.0
78731;SHT31;68055;51.978;5.658;2023-06-22T15:06:46;22.6;75.3
78731;SHT31;68055;51.978;5.658;2023-06-22T15:09:15;22.5;76.3
78731;SHT31;68055;51.978;5.658;2023-06-22T15:11:45;22.5;75.6
78731;SHT31;68055;51.978;5.658;2023-06-22T15:14:15;22.5;76.2
78731;SHT31;68055;51.978;5.658;2023-06-22T15:16:45;22.5;76.6
78731;SHT31;68055;51.978;5.658;2023-06-22T15:19:15;22.6;74.7
78731;SHT31;68055;51.978;5.658;2023-06-22T15:21:45;22.6;75.6
78731;SHT31;68055;51.978;5.658;2023-06-22T15:24:15;22.6;75.4
78731;SHT31;68055;51.978;5.658;2023-06-22T15:26:44;22.6;75.5
78731;SHT31;68055;51.978;5.658;2023-06-22T15:29:14;22.6;77.5
78731;SHT31;68055;51.978;5.658;2023-06-22T15:31:43;22.6;75.1
78731;SHT31;68055;51.978;5.658;2023-06-22T15:34:14;22.6;74.7
78731;SHT31;68055;51.978;5.658;2023-06-22T15:36:43;22.6;74.9
78731;SHT31;68055;51.978;5.658;2023-06-22T15:39:15;22.6;74.1
78731;SHT31;68055;51.978;5.658;2023-06-22T15:41:47;22.6;75.1
78731;SHT31;68055;51.978;5.658;2023-06-22T15:44:17;22.6;76.7
78731;SHT31;68055;51.978;5.658;2023-06-22T15:46:47;22.5;75.2
78731;SHT31;68055;51.978;5.658;2023-06-22T15:49:17;22.5;76.0
78731;SHT31;68055;51.978;5.658;2023-06-22T15:51:46;22.5;75.8
78731;SHT31;68055;51.978;5.658;2023-06-22T15:54:16;22.5;76.2
78731;SHT31;68055;51.978;5.658;2023-06-22T15:56:46;22.5;76.0
78731;SHT31;68055;51.978;5.658;2023-06-22T15:59:16;22.5;76.7
78731;SHT31;68055;51.978;5.658;2023-06-22T16:01:46;22.5;75.9
78731;SHT31;68055;51.978;5.658;2023-06-22T16:04:17;22.6;75.5
78731;SHT31;68055;51.978;5.658;2023-06-22T16:06:47;22.6;75.7
78731;SHT31;68055;51.978;5.658;2023-06-22T16:09:16;22.6;76.3
78731;SHT31;68055;51.978;5.658;2023-06-22T16:11:47;22.6;74.9
78731;SHT31;68055;51.978;5.658;2023-06-22T16:14:16;22.7;75.6
78731;SHT31;68055;51.978;5.658;2023-06-22T16:16:46;22.7;76.7
78731;SHT31;68055;51.978;5.658;2023-06-22T16:19:18;22.7;75.1
78731;SHT31;68055;51.978;5.658;2023-06-22T16:21:47;22.7;75.9
78731;SHT31;68055;51.978;5.658;2023-06-22T16:24:17;22.7;76.3