sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56604;BME280;42486;47.478;19.036;2023-08-17T10:03:27;100464.84;;;26.33;79.74
56604;BME280;42486;47.478;19.036;2023-08-17T10:06:39;100473.44;;;26.87;78.40
56604;BME280;42486;47.478;19.036;2023-08-17T10:10:07;100472.03;;;26.77;70.96
56604;BME280;42486;47.478;19.036;2023-08-17T10:16:45;100466.66;;;26.77;74.63
56604;BME280;42486;47.478;19.036;2023-08-17T10:19:58;100468.88;;;26.87;78.91
56604;BME280;42486;47.478;19.036;2023-08-17T10:23:24;100468.31;;;26.78;72.78
56604;BME280;42486;47.478;19.036;2023-08-17T10:26:45;100464.47;;;26.68;73.80
56604;BME280;42486;47.478;19.036;2023-08-17T10:30:03;100469.94;;;26.54;71.87
56604;BME280;42486;47.478;19.036;2023-08-17T10:33:17;100463.72;;;26.54;72.33
56604;BME280;42486;47.478;19.036;2023-08-17T10:36:22;100463.34;;;26.82;73.21
56604;BME280;42486;47.478;19.036;2023-08-17T10:39:33;100467.91;;;27.07;75.04
56604;BME280;42486;47.478;19.036;2023-08-17T10:42:53;100467.50;;;27.35;73.16
56604;BME280;42486;47.478;19.036;2023-08-17T10:46:15;100466.91;;;27.51;67.96
56604;BME280;42486;47.478;19.036;2023-08-17T10:49:26;100473.22;;;27.63;70.38
56604;BME280;42486;47.478;19.036;2023-08-17T10:52:49;100474.84;;;27.64;65.89
56604;BME280;42486;47.478;19.036;2023-08-17T10:56:12;100475.69;;;27.83;68.50
56604;BME280;42486;47.478;19.036;2023-08-17T13:10:32;100378.34;;;28.48;58.74
56604;BME280;42486;47.478;19.036;2023-08-17T13:13:39;100374.44;;;28.32;59.26
56604;BME280;42486;47.478;19.036;2023-08-17T13:16:56;100370.72;;;28.45;61.99
56604;BME280;42486;47.478;19.036;2023-08-17T13:20:01;100372.91;;;28.79;59.92
56604;BME280;42486;47.478;19.036;2023-08-17T13:23:04;100370.22;;;28.90;60.00
56604;BME280;42486;47.478;19.036;2023-08-17T13:26:08;100362.72;;;28.92;60.89
56604;BME280;42486;47.478;19.036;2023-08-17T13:29:15;100371.06;;;29.26;60.41
56604;BME280;42486;47.478;19.036;2023-08-17T13:32:19;100361.19;;;29.44;59.87
56604;BME280;42486;47.478;19.036;2023-08-17T13:35:22;100363.44;;;29.35;59.70
56604;BME280;42486;47.478;19.036;2023-08-17T13:38:27;100359.13;;;29.22;63.43
56604;BME280;42486;47.478;19.036;2023-08-17T13:41:32;100363.41;;;28.88;61.45
56604;BME280;42486;47.478;19.036;2023-08-17T13:44:38;100362.59;;;28.87;58.47
56604;BME280;42486;47.478;19.036;2023-08-17T13:51:12;100355.19;;;28.47;64.64
56604;BME280;42486;47.478;19.036;2023-08-17T13:54:16;100358.78;;;28.41;65.48
56604;BME280;42486;47.478;19.036;2023-08-17T13:57:22;100355.81;;;28.19;65.94
56604;BME280;42486;47.478;19.036;2023-08-17T14:00:28;100345.56;;;27.98;63.47
56604;BME280;42486;47.478;19.036;2023-08-17T14:03:33;100341.47;;;27.95;67.52
56604;BME280;42486;47.478;19.036;2023-08-17T14:06:49;100348.06;;;27.81;62.91
56604;BME280;42486;47.478;19.036;2023-08-17T14:09:56;100349.53;;;27.77;63.10
56604;BME280;42486;47.478;19.036;2023-08-17T14:13:16;100348.00;;;27.69;65.92
56604;BME280;42486;47.478;19.036;2023-08-17T14:16:26;100347.31;;;27.55;65.62
56604;BME280;42486;47.478;19.036;2023-08-17T14:19:48;100353.88;;;27.41;68.61
56604;BME280;42486;47.478;19.036;2023-08-17T14:23:07;100355.50;;;27.42;67.87
56604;BME280;42486;47.478;19.036;2023-08-17T14:26:20;100360.31;;;27.40;68.37
56604;BME280;42486;47.478;19.036;2023-08-17T14:29:25;100358.66;;;27.39;73.64
56604;BME280;42486;47.478;19.036;2023-08-17T14:32:28;100356.66;;;27.53;66.82
56604;BME280;42486;47.478;19.036;2023-08-17T14:35:38;100351.03;;;27.91;67.14
56604;BME280;42486;47.478;19.036;2023-08-17T14:38:45;100349.84;;;28.17;67.99
56604;BME280;42486;47.478;19.036;2023-08-17T14:41:49;100345.47;;;28.04;67.68
56604;BME280;42486;47.478;19.036;2023-08-17T14:45:06;100347.28;;;27.92;66.48
56604;BME280;42486;47.478;19.036;2023-08-17T14:48:14;100343.66;;;27.68;71.01
56604;BME280;42486;47.478;19.036;2023-08-17T14:51:36;100343.09;;;27.48;71.12
56604;BME280;42486;47.478;19.036;2023-08-17T18:20:43;100344.75;;;23.30;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T18:23:46;100345.56;;;23.31;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T18:26:49;100346.84;;;23.35;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T18:29:53;100348.63;;;23.28;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T18:32:58;100350.25;;;23.22;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T18:36:02;100351.63;;;23.12;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T18:39:06;100350.91;;;23.03;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T18:42:10;100351.25;;;22.93;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T18:45:14;100357.56;;;22.92;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T18:48:23;100367.62;;;22.90;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T18:51:27;100372.09;;;22.90;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T18:54:59;100378.47;;;22.89;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T18:58:03;100373.13;;;22.89;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T19:01:07;100372.75;;;22.92;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T19:04:13;100381.31;;;22.87;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T19:07:18;100378.59;;;22.80;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T19:10:21;100387.62;;;22.79;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T19:13:24;100381.66;;;22.77;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T19:16:28;100379.81;;;22.78;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T19:19:35;100380.84;;;22.77;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T19:22:38;100385.31;;;22.76;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T19:25:41;100383.69;;;22.75;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T19:28:45;100372.59;;;22.72;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T19:31:51;100372.13;;;22.68;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T19:34:58;100376.22;;;22.64;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T19:38:03;100381.94;;;22.61;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T19:41:06;100377.97;;;22.57;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T19:44:10;100373.47;;;22.57;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T19:47:15;100371.59;;;22.51;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T19:50:22;100366.81;;;22.47;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T19:53:25;100373.19;;;22.46;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T19:56:28;100367.03;;;22.45;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T19:59:31;100373.09;;;22.39;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T20:02:34;100382.28;;;22.36;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T20:05:37;100369.34;;;22.33;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T20:08:41;100372.59;;;22.29;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T20:11:44;100376.25;;;22.28;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T20:14:48;100379.34;;;22.31;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T20:17:51;100377.72;;;22.30;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T20:20:55;100384.47;;;22.26;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T20:23:58;100377.72;;;22.30;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T20:27:02;100375.91;;;22.16;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T20:30:05;100377.66;;;22.09;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T20:33:09;100383.00;;;22.09;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T20:36:12;100380.50;;;22.07;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T20:39:15;100380.44;;;22.01;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T20:42:18;100382.47;;;21.98;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T20:45:22;100388.25;;;22.02;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T20:48:31;100382.72;;;22.04;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T20:51:34;100382.72;;;22.04;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T20:54:37;100382.56;;;22.05;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T20:57:39;100387.03;;;22.05;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T21:00:42;100392.94;;;22.00;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T21:03:46;100381.38;;;21.93;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T21:06:54;100395.59;;;22.00;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T21:10:06;100393.56;;;22.02;100.00
56604;BME280;42486;47.478;19.036;2023-08-17T21:13:34;100394.28;;;21.96;100.00
