sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8893;SDS011;4483;48.622;9.230;2023-04-06T00:00:01;5.10;;;3.40;;
8893;SDS011;4483;48.622;9.230;2023-04-06T00:02:29;6.93;;;3.60;;
8893;SDS011;4483;48.622;9.230;2023-04-06T00:04:57;4.63;;;3.60;;
8893;SDS011;4483;48.622;9.230;2023-04-06T00:07:24;3.50;;;3.20;;
8893;SDS011;4483;48.622;9.230;2023-04-06T00:09:51;4.53;;;3.53;;
8893;SDS011;4483;48.622;9.230;2023-04-06T00:12:18;3.90;;;3.40;;
8893;SDS011;4483;48.622;9.230;2023-04-06T00:14:44;8.87;;;4.27;;
8893;SDS011;4483;48.622;9.230;2023-04-06T00:17:11;5.87;;;4.30;;
8893;SDS011;4483;48.622;9.230;2023-04-06T00:19:38;5.03;;;4.47;;
8893;SDS011;4483;48.622;9.230;2023-04-06T00:22:06;6.87;;;4.20;;
8893;SDS011;4483;48.622;9.230;2023-04-06T00:24:33;4.83;;;3.73;;
8893;SDS011;4483;48.622;9.230;2023-04-06T00:27:00;4.10;;;3.70;;
8893;SDS011;4483;48.622;9.230;2023-04-06T00:29:27;5.43;;;3.77;;
8893;SDS011;4483;48.622;9.230;2023-04-06T00:31:53;4.03;;;3.30;;
8893;SDS011;4483;48.622;9.230;2023-04-06T00:34:20;3.50;;;3.13;;
8893;SDS011;4483;48.622;9.230;2023-04-06T00:36:47;4.73;;;3.80;;
8893;SDS011;4483;48.622;9.230;2023-04-06T00:39:15;4.97;;;3.37;;
8893;SDS011;4483;48.622;9.230;2023-04-06T00:41:42;4.53;;;3.60;;
8893;SDS011;4483;48.622;9.230;2023-04-06T00:44:13;6.00;;;3.93;;
8893;SDS011;4483;48.622;9.230;2023-04-06T00:46:40;4.87;;;3.63;;
8893;SDS011;4483;48.622;9.230;2023-04-06T00:49:07;3.87;;;3.40;;
8893;SDS011;4483;48.622;9.230;2023-04-06T00:51:34;4.87;;;3.90;;
8893;SDS011;4483;48.622;9.230;2023-04-06T00:54:00;5.50;;;3.87;;
8893;SDS011;4483;48.622;9.230;2023-04-06T00:56:28;4.40;;;3.70;;
8893;SDS011;4483;48.622;9.230;2023-04-06T00:58:55;3.90;;;3.50;;
8893;SDS011;4483;48.622;9.230;2023-04-06T01:01:22;6.43;;;4.30;;
8893;SDS011;4483;48.622;9.230;2023-04-06T01:03:51;4.50;;;3.57;;
8893;SDS011;4483;48.622;9.230;2023-04-06T01:06:18;8.83;;;3.77;;
8893;SDS011;4483;48.622;9.230;2023-04-06T01:08:44;5.53;;;3.80;;
8893;SDS011;4483;48.622;9.230;2023-04-06T01:11:11;6.27;;;3.77;;
8893;SDS011;4483;48.622;9.230;2023-04-06T01:13:39;3.97;;;3.57;;
8893;SDS011;4483;48.622;9.230;2023-04-06T01:16:06;4.40;;;3.70;;
8893;SDS011;4483;48.622;9.230;2023-04-06T01:18:34;4.20;;;3.70;;
8893;SDS011;4483;48.622;9.230;2023-04-06T01:21:02;5.13;;;3.77;;
8893;SDS011;4483;48.622;9.230;2023-04-06T01:23:30;4.27;;;3.60;;
8893;SDS011;4483;48.622;9.230;2023-04-06T01:25:57;7.10;;;4.23;;
8893;SDS011;4483;48.622;9.230;2023-04-06T01:28:23;4.70;;;4.00;;
8893;SDS011;4483;48.622;9.230;2023-04-06T01:30:50;5.27;;;4.20;;
8893;SDS011;4483;48.622;9.230;2023-04-06T01:33:17;4.03;;;3.63;;
8893;SDS011;4483;48.622;9.230;2023-04-06T01:35:44;7.57;;;4.63;;
8893;SDS011;4483;48.622;9.230;2023-04-06T01:38:11;5.83;;;3.90;;
8893;SDS011;4483;48.622;9.230;2023-04-06T01:40:39;10.23;;;4.17;;
8893;SDS011;4483;48.622;9.230;2023-04-06T01:43:05;4.67;;;3.60;;
8893;SDS011;4483;48.622;9.230;2023-04-06T01:45:32;4.93;;;3.77;;
8893;SDS011;4483;48.622;9.230;2023-04-06T01:47:59;5.87;;;3.93;;
8893;SDS011;4483;48.622;9.230;2023-04-06T01:50:26;5.60;;;4.03;;
8893;SDS011;4483;48.622;9.230;2023-04-06T01:52:52;4.47;;;4.07;;
8893;SDS011;4483;48.622;9.230;2023-04-06T01:55:20;5.10;;;4.43;;
8893;SDS011;4483;48.622;9.230;2023-04-06T01:57:48;7.70;;;4.17;;
8893;SDS011;4483;48.622;9.230;2023-04-06T02:00:15;4.93;;;3.67;;
8893;SDS011;4483;48.622;9.230;2023-04-06T02:02:42;4.67;;;4.03;;
8893;SDS011;4483;48.622;9.230;2023-04-06T02:05:09;7.27;;;4.37;;
8893;SDS011;4483;48.622;9.230;2023-04-06T02:07:35;4.20;;;3.80;;
8893;SDS011;4483;48.622;9.230;2023-04-06T02:10:02;6.43;;;4.43;;
8893;SDS011;4483;48.622;9.230;2023-04-06T02:12:30;4.93;;;3.90;;
8893;SDS011;4483;48.622;9.230;2023-04-06T02:14:58;8.40;;;4.07;;
8893;SDS011;4483;48.622;9.230;2023-04-06T02:17:25;5.73;;;3.87;;
8893;SDS011;4483;48.622;9.230;2023-04-06T02:19:51;6.00;;;3.80;;
8893;SDS011;4483;48.622;9.230;2023-04-06T02:22:18;5.90;;;4.20;;
8893;SDS011;4483;48.622;9.230;2023-04-06T02:24:45;4.40;;;3.80;;
8893;SDS011;4483;48.622;9.230;2023-04-06T02:27:13;5.00;;;4.10;;
8893;SDS011;4483;48.622;9.230;2023-04-06T02:29:40;7.43;;;4.30;;
8893;SDS011;4483;48.622;9.230;2023-04-06T02:32:08;4.97;;;3.97;;
8893;SDS011;4483;48.622;9.230;2023-04-06T02:34:35;6.73;;;4.87;;
8893;SDS011;4483;48.622;9.230;2023-04-06T02:37:01;6.50;;;4.27;;
8893;SDS011;4483;48.622;9.230;2023-04-06T02:39:28;4.47;;;4.07;;
8893;SDS011;4483;48.622;9.230;2023-04-06T02:41:55;5.10;;;4.10;;
8893;SDS011;4483;48.622;9.230;2023-04-06T02:44:22;6.17;;;4.10;;
8893;SDS011;4483;48.622;9.230;2023-04-06T02:46:48;5.27;;;3.90;;
8893;SDS011;4483;48.622;9.230;2023-04-06T02:49:17;5.93;;;3.57;;
8893;SDS011;4483;48.622;9.230;2023-04-06T02:51:44;3.77;;;3.43;;
8893;SDS011;4483;48.622;9.230;2023-04-06T02:54:10;4.73;;;4.20;;
8893;SDS011;4483;48.622;9.230;2023-04-06T02:56:37;6.90;;;4.03;;
8893;SDS011;4483;48.622;9.230;2023-04-06T02:59:04;7.37;;;4.47;;
8893;SDS011;4483;48.622;9.230;2023-04-06T03:01:31;7.10;;;4.27;;
8893;SDS011;4483;48.622;9.230;2023-04-06T03:03:58;7.90;;;4.20;;
8893;SDS011;4483;48.622;9.230;2023-04-06T03:06:26;10.77;;;4.60;;
8893;SDS011;4483;48.622;9.230;2023-04-06T03:08:53;5.20;;;3.83;;
8893;SDS011;4483;48.622;9.230;2023-04-06T03:11:20;6.43;;;4.50;;
8893;SDS011;4483;48.622;9.230;2023-04-06T03:13:47;8.60;;;4.00;;
8893;SDS011;4483;48.622;9.230;2023-04-06T03:16:13;6.53;;;4.40;;
8893;SDS011;4483;48.622;9.230;2023-04-06T03:18:40;7.20;;;4.63;;
8893;SDS011;4483;48.622;9.230;2023-04-06T03:21:09;5.27;;;4.10;;
8893;SDS011;4483;48.622;9.230;2023-04-06T03:23:37;4.90;;;4.40;;
8893;SDS011;4483;48.622;9.230;2023-04-06T03:26:04;5.80;;;4.77;;
8893;SDS011;4483;48.622;9.230;2023-04-06T03:28:31;7.07;;;4.40;;
8893;SDS011;4483;48.622;9.230;2023-04-06T03:30:57;4.83;;;4.33;;
8893;SDS011;4483;48.622;9.230;2023-04-06T03:33:24;5.10;;;3.90;;
8893;SDS011;4483;48.622;9.230;2023-04-06T03:35:52;5.90;;;4.53;;
8893;SDS011;4483;48.622;9.230;2023-04-06T03:38:18;5.30;;;4.13;;
8893;SDS011;4483;48.622;9.230;2023-04-06T03:40:47;7.53;;;4.67;;
8893;SDS011;4483;48.622;9.230;2023-04-06T03:43:13;5.60;;;4.50;;
8893;SDS011;4483;48.622;9.230;2023-04-06T03:45:40;6.17;;;4.80;;
8893;SDS011;4483;48.622;9.230;2023-04-06T03:48:07;5.87;;;4.43;;
8893;SDS011;4483;48.622;9.230;2023-04-06T03:50:34;7.97;;;4.67;;
8893;SDS011;4483;48.622;9.230;2023-04-06T03:53:00;6.70;;;4.27;;
8893;SDS011;4483;48.622;9.230;2023-04-06T03:55:28;6.07;;;4.40;;
8893;SDS011;4483;48.622;9.230;2023-04-06T03:57:56;6.57;;;4.63;;
8893;SDS011;4483;48.622;9.230;2023-04-06T04:00:22;5.93;;;4.67;;
8893;SDS011;4483;48.622;9.230;2023-04-06T04:02:49;9.13;;;5.17;;
8893;SDS011;4483;48.622;9.230;2023-04-06T04:05:16;5.97;;;4.83;;
8893;SDS011;4483;48.622;9.230;2023-04-06T04:07:43;5.43;;;4.30;;
8893;SDS011;4483;48.622;9.230;2023-04-06T04:10:09;6.47;;;4.07;;
8893;SDS011;4483;48.622;9.230;2023-04-06T04:12:36;7.03;;;4.50;;
8893;SDS011;4483;48.622;9.230;2023-04-06T04:15:05;6.30;;;4.57;;
8893;SDS011;4483;48.622;9.230;2023-04-06T04:17:32;6.37;;;4.40;;
8893;SDS011;4483;48.622;9.230;2023-04-06T04:19:59;6.33;;;3.93;;
8893;SDS011;4483;48.622;9.230;2023-04-06T04:22:26;4.90;;;4.40;;
8893;SDS011;4483;48.622;9.230;2023-04-06T04:24:53;5.87;;;4.00;;
8893;SDS011;4483;48.622;9.230;2023-04-06T04:27:20;6.23;;;4.13;;
8893;SDS011;4483;48.622;9.230;2023-04-06T04:29:46;8.20;;;5.10;;
8893;SDS011;4483;48.622;9.230;2023-04-06T04:32:15;7.97;;;5.30;;
8893;SDS011;4483;48.622;9.230;2023-04-06T04:34:41;6.77;;;5.10;;
8893;SDS011;4483;48.622;9.230;2023-04-06T04:37:08;8.70;;;5.13;;
8893;SDS011;4483;48.622;9.230;2023-04-06T04:39:35;5.90;;;4.73;;
8893;SDS011;4483;48.622;9.230;2023-04-06T04:42:02;6.03;;;4.33;;
8893;SDS011;4483;48.622;9.230;2023-04-06T04:44:29;6.63;;;4.50;;
8893;SDS011;4483;48.622;9.230;2023-04-06T04:46:55;5.53;;;4.77;;
8893;SDS011;4483;48.622;9.230;2023-04-06T04:49:24;7.47;;;5.40;;
8893;SDS011;4483;48.622;9.230;2023-04-06T04:51:50;5.73;;;4.60;;
8893;SDS011;4483;48.622;9.230;2023-04-06T04:54:17;7.03;;;4.60;;
8893;SDS011;4483;48.622;9.230;2023-04-06T04:56:45;6.73;;;4.90;;
8893;SDS011;4483;48.622;9.230;2023-04-06T04:59:12;5.63;;;4.78;;
8893;SDS011;4483;48.622;9.230;2023-04-06T05:01:38;8.57;;;5.07;;
8893;SDS011;4483;48.622;9.230;2023-04-06T05:04:05;8.73;;;4.83;;
8893;SDS011;4483;48.622;9.230;2023-04-06T05:06:33;4.70;;;4.23;;
8893;SDS011;4483;48.622;9.230;2023-04-06T05:09:00;8.33;;;4.80;;
8893;SDS011;4483;48.622;9.230;2023-04-06T05:11:27;5.13;;;4.47;;
8893;SDS011;4483;48.622;9.230;2023-04-06T05:13:54;5.57;;;4.67;;
8893;SDS011;4483;48.622;9.230;2023-04-06T05:16:20;5.33;;;4.67;;
8893;SDS011;4483;48.622;9.230;2023-04-06T05:18:47;6.80;;;5.10;;
8893;SDS011;4483;48.622;9.230;2023-04-06T05:21:14;7.10;;;4.50;;
8893;SDS011;4483;48.622;9.230;2023-04-06T05:23:43;7.20;;;4.80;;
8893;SDS011;4483;48.622;9.230;2023-04-06T05:26:09;7.40;;;4.90;;
8893;SDS011;4483;48.622;9.230;2023-04-06T05:28:36;5.60;;;4.43;;
8893;SDS011;4483;48.622;9.230;2023-04-06T05:31:03;8.00;;;4.97;;
8893;SDS011;4483;48.622;9.230;2023-04-06T05:33:30;5.63;;;4.23;;
8893;SDS011;4483;48.622;9.230;2023-04-06T05:35:57;5.00;;;4.13;;
8893;SDS011;4483;48.622;9.230;2023-04-06T05:38:25;4.97;;;4.40;;
8893;SDS011;4483;48.622;9.230;2023-04-06T05:40:53;6.73;;;4.83;;
8893;SDS011;4483;48.622;9.230;2023-04-06T05:43:20;5.13;;;4.63;;
8893;SDS011;4483;48.622;9.230;2023-04-06T05:45:47;6.73;;;4.90;;
8893;SDS011;4483;48.622;9.230;2023-04-06T05:48:15;4.90;;;4.43;;
8893;SDS011;4483;48.622;9.230;2023-04-06T05:50:42;6.47;;;4.70;;
8893;SDS011;4483;48.622;9.230;2023-04-06T05:53:09;5.17;;;4.17;;
8893;SDS011;4483;48.622;9.230;2023-04-06T05:55:37;5.47;;;4.20;;
8893;SDS011;4483;48.622;9.230;2023-04-06T05:58:05;6.47;;;4.73;;
8893;SDS011;4483;48.622;9.230;2023-04-06T06:00:32;9.47;;;5.10;;
8893;SDS011;4483;48.622;9.230;2023-04-06T06:02:59;6.27;;;4.33;;
8893;SDS011;4483;48.622;9.230;2023-04-06T06:05:29;5.40;;;4.60;;
8893;SDS011;4483;48.622;9.230;2023-04-06T06:07:56;4.60;;;4.07;;
8893;SDS011;4483;48.622;9.230;2023-04-06T06:10:23;6.53;;;4.63;;
8893;SDS011;4483;48.622;9.230;2023-04-06T06:12:49;6.10;;;4.80;;
8893;SDS011;4483;48.622;9.230;2023-04-06T06:15:17;6.87;;;4.40;;
8893;SDS011;4483;48.622;9.230;2023-04-06T06:17:44;6.87;;;4.40;;
8893;SDS011;4483;48.622;9.230;2023-04-06T06:20:11;8.53;;;4.50;;
8893;SDS011;4483;48.622;9.230;2023-04-06T06:22:38;6.40;;;4.60;;
8893;SDS011;4483;48.622;9.230;2023-04-06T06:25:06;12.37;;;4.77;;
8893;SDS011;4483;48.622;9.230;2023-04-06T06:27:34;5.37;;;4.53;;
8893;SDS011;4483;48.622;9.230;2023-04-06T06:30:01;7.00;;;4.63;;
8893;SDS011;4483;48.622;9.230;2023-04-06T06:32:29;5.50;;;4.73;;
8893;SDS011;4483;48.622;9.230;2023-04-06T06:34:57;5.93;;;4.87;;
8893;SDS011;4483;48.622;9.230;2023-04-06T06:37:24;4.73;;;4.20;;
8893;SDS011;4483;48.622;9.230;2023-04-06T06:39:51;5.20;;;4.63;;
8893;SDS011;4483;48.622;9.230;2023-04-06T06:42:18;10.10;;;4.87;;
8893;SDS011;4483;48.622;9.230;2023-04-06T06:44:45;6.43;;;4.60;;
8893;SDS011;4483;48.622;9.230;2023-04-06T06:47:12;7.37;;;4.87;;
8893;SDS011;4483;48.622;9.230;2023-04-06T06:49:40;7.07;;;5.07;;
8893;SDS011;4483;48.622;9.230;2023-04-06T06:52:07;7.30;;;4.93;;
8893;SDS011;4483;48.622;9.230;2023-04-06T06:54:33;5.83;;;4.80;;
8893;SDS011;4483;48.622;9.230;2023-04-06T06:57:00;6.70;;;4.83;;
8893;SDS011;4483;48.622;9.230;2023-04-06T06:59:27;5.13;;;4.63;;
8893;SDS011;4483;48.622;9.230;2023-04-06T07:01:54;5.70;;;5.10;;
8893;SDS011;4483;48.622;9.230;2023-04-06T07:04:20;8.30;;;5.27;;
8893;SDS011;4483;48.622;9.230;2023-04-06T07:06:49;12.63;;;5.43;;
8893;SDS011;4483;48.622;9.230;2023-04-06T07:09:16;6.93;;;5.30;;
8893;SDS011;4483;48.622;9.230;2023-04-06T07:11:43;10.23;;;6.27;;
8893;SDS011;4483;48.622;9.230;2023-04-06T07:14:09;9.93;;;6.00;;
8893;SDS011;4483;48.622;9.230;2023-04-06T07:16:36;7.07;;;6.37;;
8893;SDS011;4483;48.622;9.230;2023-04-06T07:19:03;11.57;;;6.10;;
8893;SDS011;4483;48.622;9.230;2023-04-06T07:21:30;8.20;;;6.30;;
8893;SDS011;4483;48.622;9.230;2023-04-06T07:23:58;9.87;;;6.40;;
8893;SDS011;4483;48.622;9.230;2023-04-06T07:26:25;9.37;;;6.80;;
8893;SDS011;4483;48.622;9.230;2023-04-06T07:28:52;8.77;;;6.43;;
8893;SDS011;4483;48.622;9.230;2023-04-06T07:31:19;8.53;;;6.53;;
8893;SDS011;4483;48.622;9.230;2023-04-06T07:33:46;8.20;;;6.10;;
8893;SDS011;4483;48.622;9.230;2023-04-06T07:36:13;7.50;;;6.17;;
8893;SDS011;4483;48.622;9.230;2023-04-06T07:38:40;7.03;;;6.00;;
8893;SDS011;4483;48.622;9.230;2023-04-06T07:41:08;7.33;;;6.00;;
8893;SDS011;4483;48.622;9.230;2023-04-06T07:43:35;8.03;;;5.63;;
8893;SDS011;4483;48.622;9.230;2023-04-06T07:46:01;8.07;;;6.00;;
8893;SDS011;4483;48.622;9.230;2023-04-06T07:48:28;5.90;;;5.40;;
8893;SDS011;4483;48.622;9.230;2023-04-06T07:51:00;6.30;;;5.70;;
8893;SDS011;4483;48.622;9.230;2023-04-06T07:53:28;7.47;;;5.87;;
8893;SDS011;4483;48.622;9.230;2023-04-06T07:55:55;9.67;;;5.63;;
8893;SDS011;4483;48.622;9.230;2023-04-06T07:58:23;7.77;;;6.93;;
8893;SDS011;4483;48.622;9.230;2023-04-06T08:00:51;7.00;;;6.30;;
8893;SDS011;4483;48.622;9.230;2023-04-06T08:03:18;7.37;;;6.37;;
8893;SDS011;4483;48.622;9.230;2023-04-06T08:05:46;6.53;;;5.87;;
8893;SDS011;4483;48.622;9.230;2023-04-06T08:08:13;7.80;;;6.13;;
8893;SDS011;4483;48.622;9.230;2023-04-06T08:10:39;7.43;;;6.00;;
8893;SDS011;4483;48.622;9.230;2023-04-06T08:13:06;6.63;;;5.93;;
8893;SDS011;4483;48.622;9.230;2023-04-06T08:15:35;6.47;;;5.53;;
8893;SDS011;4483;48.622;9.230;2023-04-06T08:18:02;8.57;;;6.40;;
8893;SDS011;4483;48.622;9.230;2023-04-06T08:20:29;7.80;;;5.93;;
8893;SDS011;4483;48.622;9.230;2023-04-06T08:22:56;6.03;;;5.50;;
8893;SDS011;4483;48.622;9.230;2023-04-06T08:25:22;7.17;;;6.47;;
8893;SDS011;4483;48.622;9.230;2023-04-06T08:27:49;10.63;;;6.40;;
8893;SDS011;4483;48.622;9.230;2023-04-06T08:30:16;9.40;;;6.03;;
8893;SDS011;4483;48.622;9.230;2023-04-06T08:32:45;7.00;;;6.30;;
8893;SDS011;4483;48.622;9.230;2023-04-06T08:35:12;6.90;;;6.07;;
8893;SDS011;4483;48.622;9.230;2023-04-06T08:37:39;8.97;;;5.77;;
8893;SDS011;4483;48.622;9.230;2023-04-06T08:40:06;6.33;;;5.70;;
8893;SDS011;4483;48.622;9.230;2023-04-06T08:42:33;7.43;;;6.00;;
8893;SDS011;4483;48.622;9.230;2023-04-06T08:45:06;7.83;;;5.73;;
8893;SDS011;4483;48.622;9.230;2023-04-06T08:47:35;8.73;;;6.43;;
8893;SDS011;4483;48.622;9.230;2023-04-06T08:50:04;6.57;;;5.90;;
8893;SDS011;4483;48.622;9.230;2023-04-06T08:52:32;7.10;;;6.40;;
8893;SDS011;4483;48.622;9.230;2023-04-06T08:54:59;6.80;;;6.07;;
8893;SDS011;4483;48.622;9.230;2023-04-06T08:57:26;7.07;;;6.10;;
8893;SDS011;4483;48.622;9.230;2023-04-06T08:59:54;7.67;;;6.00;;
8893;SDS011;4483;48.622;9.230;2023-04-06T09:02:22;6.50;;;5.90;;
8893;SDS011;4483;48.622;9.230;2023-04-06T09:04:52;7.10;;;6.37;;
8893;SDS011;4483;48.622;9.230;2023-04-06T09:07:21;7.27;;;6.03;;
8893;SDS011;4483;48.622;9.230;2023-04-06T09:09:49;7.87;;;6.27;;
8893;SDS011;4483;48.622;9.230;2023-04-06T09:12:23;7.20;;;5.97;;
8893;SDS011;4483;48.622;9.230;2023-04-06T09:14:50;6.90;;;6.20;;
8893;SDS011;4483;48.622;9.230;2023-04-06T09:17:20;6.97;;;6.10;;
8893;SDS011;4483;48.622;9.230;2023-04-06T09:19:49;7.93;;;6.77;;
8893;SDS011;4483;48.622;9.230;2023-04-06T09:22:15;6.77;;;5.70;;
8893;SDS011;4483;48.622;9.230;2023-04-06T09:24:44;7.17;;;6.53;;
8893;SDS011;4483;48.622;9.230;2023-04-06T09:27:13;6.23;;;5.57;;
8893;SDS011;4483;48.622;9.230;2023-04-06T09:29:40;8.73;;;6.90;;
8893;SDS011;4483;48.622;9.230;2023-04-06T09:32:07;7.83;;;6.97;;
8893;SDS011;4483;48.622;9.230;2023-04-06T09:34:36;7.53;;;6.57;;
8893;SDS011;4483;48.622;9.230;2023-04-06T09:37:11;7.80;;;6.27;;
8893;SDS011;4483;48.622;9.230;2023-04-06T09:39:39;7.03;;;6.33;;
8893;SDS011;4483;48.622;9.230;2023-04-06T09:42:07;8.97;;;6.47;;
8893;SDS011;4483;48.622;9.230;2023-04-06T09:44:34;13.17;;;7.50;;
8893;SDS011;4483;48.622;9.230;2023-04-06T09:47:01;8.30;;;6.30;;
8893;SDS011;4483;48.622;9.230;2023-04-06T09:49:32;10.93;;;7.30;;
8893;SDS011;4483;48.622;9.230;2023-04-06T09:52:01;9.57;;;6.77;;
8893;SDS011;4483;48.622;9.230;2023-04-06T09:54:30;6.73;;;6.03;;
8893;SDS011;4483;48.622;9.230;2023-04-06T09:56:58;6.78;;;5.82;;
8893;SDS011;4483;48.622;9.230;2023-04-06T09:59:37;5.20;;;4.70;;
8893;SDS011;4483;48.622;9.230;2023-04-06T10:02:12;6.30;;;5.67;;
8893;SDS011;4483;48.622;9.230;2023-04-06T10:04:49;7.20;;;5.30;;
8893;SDS011;4483;48.622;9.230;2023-04-06T10:07:22;7.60;;;4.57;;
8893;SDS011;4483;48.622;9.230;2023-04-06T10:09:49;4.88;;;4.43;;
8893;SDS011;4483;48.622;9.230;2023-04-06T10:12:19;6.10;;;5.50;;
8893;SDS011;4483;48.622;9.230;2023-04-06T10:14:48;9.30;;;6.00;;
8893;SDS011;4483;48.622;9.230;2023-04-06T10:17:15;7.07;;;6.18;;
8893;SDS011;4483;48.622;9.230;2023-04-06T10:19:44;6.95;;;5.65;;
8893;SDS011;4483;48.622;9.230;2023-04-06T10:22:18;5.95;;;5.45;;
8893;SDS011;4483;48.622;9.230;2023-04-06T10:24:49;8.70;;;5.97;;
8893;SDS011;4483;48.622;9.230;2023-04-06T10:27:16;7.15;;;5.63;;
8893;SDS011;4483;48.622;9.230;2023-04-06T10:30:00;8.20;;;5.72;;
8893;SDS011;4483;48.622;9.230;2023-04-06T10:32:32;6.20;;;5.60;;
8893;SDS011;4483;48.622;9.230;2023-04-06T10:35:07;8.82;;;5.85;;
8893;SDS011;4483;48.622;9.230;2023-04-06T10:37:49;5.85;;;5.20;;
8893;SDS011;4483;48.622;9.230;2023-04-06T10:40:23;7.28;;;5.40;;
8893;SDS011;4483;48.622;9.230;2023-04-06T10:42:51;9.65;;;4.90;;
8893;SDS011;4483;48.622;9.230;2023-04-06T10:45:20;5.47;;;4.97;;
8893;SDS011;4483;48.622;9.230;2023-04-06T10:47:48;5.30;;;4.80;;
8893;SDS011;4483;48.622;9.230;2023-04-06T10:50:19;5.00;;;4.50;;
8893;SDS011;4483;48.622;9.230;2023-04-06T10:52:46;5.55;;;4.80;;
8893;SDS011;4483;48.622;9.230;2023-04-06T10:55:24;4.97;;;4.57;;
8893;SDS011;4483;48.622;9.230;2023-04-06T10:57:52;4.70;;;4.18;;
8893;SDS011;4483;48.622;9.230;2023-04-06T11:00:20;5.00;;;4.53;;
8893;SDS011;4483;48.622;9.230;2023-04-06T11:02:47;4.53;;;4.13;;
8893;SDS011;4483;48.622;9.230;2023-04-06T11:05:14;5.10;;;4.60;;
8893;SDS011;4483;48.622;9.230;2023-04-06T11:07:41;5.03;;;4.15;;
8893;SDS011;4483;48.622;9.230;2023-04-06T11:10:10;5.13;;;4.60;;
8893;SDS011;4483;48.622;9.230;2023-04-06T11:12:37;5.15;;;4.60;;
8893;SDS011;4483;48.622;9.230;2023-04-06T11:15:05;4.95;;;4.55;;
8893;SDS011;4483;48.622;9.230;2023-04-06T11:17:34;4.95;;;4.45;;
8893;SDS011;4483;48.622;9.230;2023-04-06T11:20:03;4.45;;;4.05;;
8893;SDS011;4483;48.622;9.230;2023-04-06T11:22:35;4.53;;;4.13;;
8893;SDS011;4483;48.622;9.230;2023-04-06T11:25:06;4.13;;;3.78;;
8893;SDS011;4483;48.622;9.230;2023-04-06T11:27:33;3.92;;;3.53;;
8893;SDS011;4483;48.622;9.230;2023-04-06T11:30:01;5.13;;;3.88;;
8893;SDS011;4483;48.622;9.230;2023-04-06T11:32:29;3.47;;;3.17;;
8893;SDS011;4483;48.622;9.230;2023-04-06T11:34:57;3.80;;;3.50;;
8893;SDS011;4483;48.622;9.230;2023-04-06T11:37:26;3.85;;;3.45;;
8893;SDS011;4483;48.622;9.230;2023-04-06T11:39:54;5.05;;;3.50;;
8893;SDS011;4483;48.622;9.230;2023-04-06T11:42:22;5.65;;;4.00;;
8893;SDS011;4483;48.622;9.230;2023-04-06T11:44:50;3.25;;;3.05;;
8893;SDS011;4483;48.622;9.230;2023-04-06T11:47:18;3.90;;;3.53;;
8893;SDS011;4483;48.622;9.230;2023-04-06T11:49:45;4.00;;;3.60;;
8893;SDS011;4483;48.622;9.230;2023-04-06T11:52:18;4.07;;;3.55;;
8893;SDS011;4483;48.622;9.230;2023-04-06T11:54:46;4.80;;;3.70;;
8893;SDS011;4483;48.622;9.230;2023-04-06T11:57:13;4.20;;;3.80;;
8893;SDS011;4483;48.622;9.230;2023-04-06T11:59:41;3.85;;;3.38;;
8893;SDS011;4483;48.622;9.230;2023-04-06T12:02:09;3.83;;;3.53;;
8893;SDS011;4483;48.622;9.230;2023-04-06T12:04:36;4.85;;;3.70;;
8893;SDS011;4483;48.622;9.230;2023-04-06T12:07:04;4.43;;;4.10;;
8893;SDS011;4483;48.622;9.230;2023-04-06T12:09:32;3.42;;;3.13;;
8893;SDS011;4483;48.622;9.230;2023-04-06T12:12:01;3.55;;;3.22;;
8893;SDS011;4483;48.622;9.230;2023-04-06T12:14:27;3.85;;;3.35;;
8893;SDS011;4483;48.622;9.230;2023-04-06T12:16:55;5.07;;;2.95;;
8893;SDS011;4483;48.622;9.230;2023-04-06T12:19:22;3.03;;;2.70;;
8893;SDS011;4483;48.622;9.230;2023-04-06T12:21:50;3.20;;;3.00;;
8893;SDS011;4483;48.622;9.230;2023-04-06T12:24:18;2.90;;;2.70;;
8893;SDS011;4483;48.622;9.230;2023-04-06T12:26:46;3.00;;;2.78;;
8893;SDS011;4483;48.622;9.230;2023-04-06T12:29:13;3.33;;;2.90;;
8893;SDS011;4483;48.622;9.230;2023-04-06T12:31:40;3.00;;;2.80;;
8893;SDS011;4483;48.622;9.230;2023-04-06T12:34:09;4.53;;;3.17;;
8893;SDS011;4483;48.622;9.230;2023-04-06T12:36:36;3.10;;;2.90;;
8893;SDS011;4483;48.622;9.230;2023-04-06T12:39:03;3.00;;;2.75;;
8893;SDS011;4483;48.622;9.230;2023-04-06T12:41:31;3.10;;;2.88;;
8893;SDS011;4483;48.622;9.230;2023-04-06T12:43:59;4.82;;;3.25;;
8893;SDS011;4483;48.622;9.230;2023-04-06T12:46:27;3.90;;;3.60;;
8893;SDS011;4483;48.622;9.230;2023-04-06T12:48:54;3.60;;;3.22;;
8893;SDS011;4483;48.622;9.230;2023-04-06T12:51:22;3.45;;;3.08;;
8893;SDS011;4483;48.622;9.230;2023-04-06T12:53:50;3.90;;;3.50;;
8893;SDS011;4483;48.622;9.230;2023-04-06T12:56:17;4.03;;;3.17;;
8893;SDS011;4483;48.622;9.230;2023-04-06T12:58:46;3.50;;;3.20;;
8893;SDS011;4483;48.622;9.230;2023-04-06T13:01:14;4.85;;;3.17;;
8893;SDS011;4483;48.622;9.230;2023-04-06T13:03:41;3.63;;;3.30;;
8893;SDS011;4483;48.622;9.230;2023-04-06T13:06:08;3.35;;;3.03;;
8893;SDS011;4483;48.622;9.230;2023-04-06T13:08:36;3.88;;;3.45;;
8893;SDS011;4483;48.622;9.230;2023-04-06T13:11:03;3.97;;;3.40;;
8893;SDS011;4483;48.622;9.230;2023-04-06T13:13:30;5.68;;;3.47;;
8893;SDS011;4483;48.622;9.230;2023-04-06T13:15:59;3.20;;;3.00;;
8893;SDS011;4483;48.622;9.230;2023-04-06T13:18:28;2.92;;;2.72;;
8893;SDS011;4483;48.622;9.230;2023-04-06T13:20:55;3.10;;;2.90;;
8893;SDS011;4483;48.622;9.230;2023-04-06T13:23:22;3.10;;;2.90;;
8893;SDS011;4483;48.622;9.230;2023-04-06T13:25:56;3.10;;;2.90;;
8893;SDS011;4483;48.622;9.230;2023-04-06T13:28:23;5.68;;;3.08;;
8893;SDS011;4483;48.622;9.230;2023-04-06T13:30:51;6.68;;;3.45;;
8893;SDS011;4483;48.622;9.230;2023-04-06T13:33:17;3.30;;;3.00;;
8893;SDS011;4483;48.622;9.230;2023-04-06T13:35:46;3.42;;;2.92;;
8893;SDS011;4483;48.622;9.230;2023-04-06T13:38:13;3.40;;;3.10;;
8893;SDS011;4483;48.622;9.230;2023-04-06T13:40:41;4.65;;;3.30;;
8893;SDS011;4483;48.622;9.230;2023-04-06T13:43:08;3.22;;;3.03;;
8893;SDS011;4483;48.622;9.230;2023-04-06T13:45:36;3.45;;;3.15;;
8893;SDS011;4483;48.622;9.230;2023-04-06T13:48:03;4.75;;;3.17;;
8893;SDS011;4483;48.622;9.230;2023-04-06T13:50:30;3.60;;;3.30;;
8893;SDS011;4483;48.622;9.230;2023-04-06T13:52:58;3.22;;;2.92;;
8893;SDS011;4483;48.622;9.230;2023-04-06T13:55:25;3.30;;;3.00;;
8893;SDS011;4483;48.622;9.230;2023-04-06T13:57:52;3.10;;;2.90;;
8893;SDS011;4483;48.622;9.230;2023-04-06T14:00:20;5.53;;;2.92;;
8893;SDS011;4483;48.622;9.230;2023-04-06T14:02:47;2.88;;;2.67;;
8893;SDS011;4483;48.622;9.230;2023-04-06T14:05:14;3.50;;;3.25;;
8893;SDS011;4483;48.622;9.230;2023-04-06T14:07:41;2.95;;;2.75;;
8893;SDS011;4483;48.622;9.230;2023-04-06T14:10:09;3.33;;;2.83;;
8893;SDS011;4483;48.622;9.230;2023-04-06T14:12:39;3.38;;;3.08;;
8893;SDS011;4483;48.622;9.230;2023-04-06T14:15:07;3.22;;;2.92;;
8893;SDS011;4483;48.622;9.230;2023-04-06T14:17:35;4.00;;;3.42;;
8893;SDS011;4483;48.622;9.230;2023-04-06T14:20:01;5.68;;;3.67;;
8893;SDS011;4483;48.622;9.230;2023-04-06T14:22:28;5.72;;;3.55;;
8893;SDS011;4483;48.622;9.230;2023-04-06T14:24:55;3.83;;;3.53;;
8893;SDS011;4483;48.622;9.230;2023-04-06T14:27:23;5.75;;;3.42;;
8893;SDS011;4483;48.622;9.230;2023-04-06T14:29:50;3.63;;;3.33;;
8893;SDS011;4483;48.622;9.230;2023-04-06T14:32:17;3.47;;;3.20;;
8893;SDS011;4483;48.622;9.230;2023-04-06T14:34:45;4.03;;;3.50;;
8893;SDS011;4483;48.622;9.230;2023-04-06T14:37:12;5.38;;;3.63;;
8893;SDS011;4483;48.622;9.230;2023-04-06T14:39:38;3.60;;;3.30;;
8893;SDS011;4483;48.622;9.230;2023-04-06T14:42:05;3.58;;;3.28;;
8893;SDS011;4483;48.622;9.230;2023-04-06T14:44:34;3.47;;;2.92;;
8893;SDS011;4483;48.622;9.230;2023-04-06T14:47:01;3.90;;;3.60;;
8893;SDS011;4483;48.622;9.230;2023-04-06T14:49:29;3.67;;;3.38;;
8893;SDS011;4483;48.622;9.230;2023-04-06T14:51:56;4.45;;;3.25;;
8893;SDS011;4483;48.622;9.230;2023-04-06T14:54:23;4.82;;;3.17;;
8893;SDS011;4483;48.622;9.230;2023-04-06T14:56:50;3.70;;;3.40;;
8893;SDS011;4483;48.622;9.230;2023-04-06T14:59:17;3.30;;;3.00;;
8893;SDS011;4483;48.622;9.230;2023-04-06T15:01:45;4.13;;;3.47;;
8893;SDS011;4483;48.622;9.230;2023-04-06T15:04:11;5.97;;;3.35;;
8893;SDS011;4483;48.622;9.230;2023-04-06T15:06:39;4.38;;;3.65;;
8893;SDS011;4483;48.622;9.230;2023-04-06T15:09:05;3.40;;;3.10;;
8893;SDS011;4483;48.622;9.230;2023-04-06T15:11:32;6.32;;;3.33;;
8893;SDS011;4483;48.622;9.230;2023-04-06T15:13:59;3.65;;;3.22;;
8893;SDS011;4483;48.622;9.230;2023-04-06T15:16:26;5.70;;;3.33;;