sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27839;SDS011;15207;42.182;24.308;2023-04-01T00:00:15;9.82;;;6.10;;
27839;SDS011;15207;42.182;24.308;2023-04-01T00:02:41;10.75;;;6.22;;
27839;SDS011;15207;42.182;24.308;2023-04-01T00:05:06;8.57;;;5.43;;
27839;SDS011;15207;42.182;24.308;2023-04-01T00:07:32;11.75;;;6.15;;
27839;SDS011;15207;42.182;24.308;2023-04-01T00:09:58;12.75;;;6.10;;
27839;SDS011;15207;42.182;24.308;2023-04-01T00:12:23;12.10;;;6.10;;
27839;SDS011;15207;42.182;24.308;2023-04-01T00:14:50;12.48;;;6.32;;
27839;SDS011;15207;42.182;24.308;2023-04-01T00:17:15;10.80;;;5.72;;
27839;SDS011;15207;42.182;24.308;2023-04-01T00:19:41;11.43;;;6.25;;
27839;SDS011;15207;42.182;24.308;2023-04-01T00:22:07;12.85;;;6.03;;
27839;SDS011;15207;42.182;24.308;2023-04-01T00:24:36;12.60;;;6.82;;
27839;SDS011;15207;42.182;24.308;2023-04-01T00:27:02;13.70;;;5.50;;
27839;SDS011;15207;42.182;24.308;2023-04-01T00:29:28;11.00;;;5.53;;
27839;SDS011;15207;42.182;24.308;2023-04-01T00:31:55;12.25;;;5.53;;
27839;SDS011;15207;42.182;24.308;2023-04-01T00:34:22;13.00;;;6.15;;
27839;SDS011;15207;42.182;24.308;2023-04-01T00:36:48;9.48;;;5.65;;
27839;SDS011;15207;42.182;24.308;2023-04-01T00:39:15;17.98;;;6.15;;
27839;SDS011;15207;42.182;24.308;2023-04-01T00:41:40;11.82;;;6.45;;
27839;SDS011;15207;42.182;24.308;2023-04-01T00:44:17;13.88;;;6.18;;
27839;SDS011;15207;42.182;24.308;2023-04-01T00:46:45;9.95;;;4.93;;
27839;SDS011;15207;42.182;24.308;2023-04-01T00:49:11;7.65;;;4.72;;
27839;SDS011;15207;42.182;24.308;2023-04-01T00:51:38;9.95;;;4.95;;
27839;SDS011;15207;42.182;24.308;2023-04-01T00:54:05;9.35;;;5.20;;
27839;SDS011;15207;42.182;24.308;2023-04-01T00:56:34;8.43;;;4.90;;
27839;SDS011;15207;42.182;24.308;2023-04-01T00:59:04;8.98;;;4.88;;
27839;SDS011;15207;42.182;24.308;2023-04-01T01:01:33;6.40;;;3.72;;
27839;SDS011;15207;42.182;24.308;2023-04-01T01:04:00;8.75;;;4.28;;
27839;SDS011;15207;42.182;24.308;2023-04-01T01:11:37;8.30;;;4.43;;
27839;SDS011;15207;42.182;24.308;2023-04-01T01:16:58;8.07;;;4.05;;
27839;SDS011;15207;42.182;24.308;2023-04-01T01:19:52;9.27;;;4.55;;
27839;SDS011;15207;42.182;24.308;2023-04-01T01:25:32;7.55;;;4.85;;
27839;SDS011;15207;42.182;24.308;2023-04-01T01:36:38;11.32;;;6.28;;
27839;SDS011;15207;42.182;24.308;2023-04-01T01:39:05;13.02;;;6.13;;
27839;SDS011;15207;42.182;24.308;2023-04-01T01:41:33;12.40;;;6.20;;
27839;SDS011;15207;42.182;24.308;2023-04-01T01:44:02;12.73;;;6.47;;
27839;SDS011;15207;42.182;24.308;2023-04-01T01:46:30;12.75;;;6.10;;
27839;SDS011;15207;42.182;24.308;2023-04-01T01:48:56;11.65;;;6.10;;
27839;SDS011;15207;42.182;24.308;2023-04-01T01:51:23;15.80;;;6.15;;
27839;SDS011;15207;42.182;24.308;2023-04-01T01:53:49;13.95;;;6.20;;
27839;SDS011;15207;42.182;24.308;2023-04-01T01:56:15;8.18;;;5.13;;
27839;SDS011;15207;42.182;24.308;2023-04-01T01:58:51;11.23;;;5.13;;
27839;SDS011;15207;42.182;24.308;2023-04-01T02:01:23;10.40;;;6.00;;
27839;SDS011;15207;42.182;24.308;2023-04-01T02:03:51;10.43;;;5.30;;
27839;SDS011;15207;42.182;24.308;2023-04-01T02:06:18;11.40;;;6.38;;
27839;SDS011;15207;42.182;24.308;2023-04-01T02:08:50;11.77;;;5.97;;
27839;SDS011;15207;42.182;24.308;2023-04-01T02:11:26;11.45;;;6.68;;
27839;SDS011;15207;42.182;24.308;2023-04-01T02:13:56;17.63;;;6.20;;
27839;SDS011;15207;42.182;24.308;2023-04-01T02:16:44;10.93;;;5.57;;
27839;SDS011;15207;42.182;24.308;2023-04-01T02:19:18;11.98;;;5.95;;
27839;SDS011;15207;42.182;24.308;2023-04-01T02:21:51;13.88;;;6.65;;
27839;SDS011;15207;42.182;24.308;2023-04-01T02:24:21;11.32;;;5.75;;
27839;SDS011;15207;42.182;24.308;2023-04-01T02:26:52;15.63;;;6.38;;
27839;SDS011;15207;42.182;24.308;2023-04-01T02:29:19;15.65;;;6.97;;
27839;SDS011;15207;42.182;24.308;2023-04-01T02:31:47;10.50;;;6.45;;
27839;SDS011;15207;42.182;24.308;2023-04-01T02:34:14;15.40;;;6.70;;
27839;SDS011;15207;42.182;24.308;2023-04-01T02:36:40;15.02;;;6.72;;
27839;SDS011;15207;42.182;24.308;2023-04-01T02:39:06;14.32;;;7.10;;
27839;SDS011;15207;42.182;24.308;2023-04-01T02:41:38;12.50;;;6.93;;
27839;SDS011;15207;42.182;24.308;2023-04-01T02:44:04;14.48;;;6.47;;
27839;SDS011;15207;42.182;24.308;2023-04-01T02:46:30;14.80;;;7.20;;
27839;SDS011;15207;42.182;24.308;2023-04-01T02:48:55;15.50;;;7.60;;
27839;SDS011;15207;42.182;24.308;2023-04-01T02:51:21;17.27;;;8.40;;
27839;SDS011;15207;42.182;24.308;2023-04-01T02:53:46;15.38;;;7.93;;
27839;SDS011;15207;42.182;24.308;2023-04-01T02:56:12;13.85;;;7.13;;
27839;SDS011;15207;42.182;24.308;2023-04-01T02:58:37;12.88;;;7.20;;
27839;SDS011;15207;42.182;24.308;2023-04-01T03:01:03;10.63;;;6.13;;
27839;SDS011;15207;42.182;24.308;2023-04-01T03:03:28;9.55;;;5.78;;
27839;SDS011;15207;42.182;24.308;2023-04-01T03:05:54;16.60;;;6.88;;
27839;SDS011;15207;42.182;24.308;2023-04-01T03:08:23;14.13;;;7.07;;
27839;SDS011;15207;42.182;24.308;2023-04-01T03:10:49;10.48;;;5.65;;
27839;SDS011;15207;42.182;24.308;2023-04-01T03:13:14;11.38;;;5.82;;
27839;SDS011;15207;42.182;24.308;2023-04-01T03:15:40;14.50;;;7.15;;
27839;SDS011;15207;42.182;24.308;2023-04-01T03:18:06;10.98;;;6.90;;
27839;SDS011;15207;42.182;24.308;2023-04-01T03:20:31;14.00;;;7.28;;
27839;SDS011;15207;42.182;24.308;2023-04-01T03:22:57;10.18;;;5.63;;
27839;SDS011;15207;42.182;24.308;2023-04-01T03:25:22;9.90;;;5.82;;
27839;SDS011;15207;42.182;24.308;2023-04-01T03:27:48;12.45;;;5.97;;
27839;SDS011;15207;42.182;24.308;2023-04-01T03:30:13;12.88;;;6.80;;
27839;SDS011;15207;42.182;24.308;2023-04-01T03:32:39;14.02;;;6.70;;
27839;SDS011;15207;42.182;24.308;2023-04-01T03:35:05;11.18;;;6.60;;
27839;SDS011;15207;42.182;24.308;2023-04-01T03:37:30;21.13;;;7.25;;
27839;SDS011;15207;42.182;24.308;2023-04-01T03:39:57;13.63;;;6.97;;
27839;SDS011;15207;42.182;24.308;2023-04-01T03:42:22;19.05;;;7.10;;
27839;SDS011;15207;42.182;24.308;2023-04-01T03:44:47;12.10;;;5.72;;
27839;SDS011;15207;42.182;24.308;2023-04-01T03:47:13;12.40;;;6.10;;
27839;SDS011;15207;42.182;24.308;2023-04-01T03:49:38;16.02;;;6.38;;
27839;SDS011;15207;42.182;24.308;2023-04-01T03:52:04;11.13;;;5.95;;
27839;SDS011;15207;42.182;24.308;2023-04-01T03:54:33;10.40;;;6.05;;
27839;SDS011;15207;42.182;24.308;2023-04-01T03:56:58;9.00;;;5.72;;
27839;SDS011;15207;42.182;24.308;2023-04-01T03:59:24;13.52;;;5.82;;
27839;SDS011;15207;42.182;24.308;2023-04-01T04:01:49;11.85;;;6.13;;
27839;SDS011;15207;42.182;24.308;2023-04-01T04:04:15;9.85;;;5.65;;
27839;SDS011;15207;42.182;24.308;2023-04-01T04:06:40;10.40;;;5.28;;
27839;SDS011;15207;42.182;24.308;2023-04-01T04:09:06;14.52;;;6.40;;
27839;SDS011;15207;42.182;24.308;2023-04-01T04:11:32;14.05;;;6.00;;
27839;SDS011;15207;42.182;24.308;2023-04-01T04:14:00;13.23;;;5.30;;
27839;SDS011;15207;42.182;24.308;2023-04-01T04:16:27;10.93;;;6.50;;
27839;SDS011;15207;42.182;24.308;2023-04-01T04:18:52;11.32;;;5.90;;
27839;SDS011;15207;42.182;24.308;2023-04-01T04:21:18;9.77;;;5.70;;
27839;SDS011;15207;42.182;24.308;2023-04-01T04:23:43;9.68;;;6.13;;
27839;SDS011;15207;42.182;24.308;2023-04-01T04:26:10;12.68;;;5.43;;
27839;SDS011;15207;42.182;24.308;2023-04-01T04:28:37;11.95;;;5.35;;
27839;SDS011;15207;42.182;24.308;2023-04-01T04:31:03;10.35;;;4.75;;
27839;SDS011;15207;42.182;24.308;2023-04-01T04:33:30;6.60;;;4.45;;
27839;SDS011;15207;42.182;24.308;2023-04-01T04:35:56;12.90;;;4.18;;
27839;SDS011;15207;42.182;24.308;2023-04-01T04:38:22;5.95;;;3.83;;
27839;SDS011;15207;42.182;24.308;2023-04-01T04:40:48;9.55;;;4.45;;
27839;SDS011;15207;42.182;24.308;2023-04-01T04:43:14;11.30;;;4.28;;
27839;SDS011;15207;42.182;24.308;2023-04-01T04:45:41;9.50;;;4.72;;
27839;SDS011;15207;42.182;24.308;2023-04-01T04:48:08;6.45;;;4.25;;
27839;SDS011;15207;42.182;24.308;2023-04-01T04:50:35;8.98;;;4.78;;
27839;SDS011;15207;42.182;24.308;2023-04-01T04:53:01;12.15;;;4.00;;
27839;SDS011;15207;42.182;24.308;2023-04-01T04:55:26;8.82;;;4.22;;
27839;SDS011;15207;42.182;24.308;2023-04-01T04:57:52;7.75;;;4.43;;
27839;SDS011;15207;42.182;24.308;2023-04-01T05:00:17;8.52;;;4.10;;
27839;SDS011;15207;42.182;24.308;2023-04-01T05:02:43;10.13;;;4.68;;
27839;SDS011;15207;42.182;24.308;2023-04-01T05:05:08;9.50;;;4.85;;
27839;SDS011;15207;42.182;24.308;2023-04-01T05:07:35;8.43;;;4.80;;
27839;SDS011;15207;42.182;24.308;2023-04-01T05:10:01;8.10;;;4.85;;
27839;SDS011;15207;42.182;24.308;2023-04-01T05:12:26;10.75;;;5.63;;
27839;SDS011;15207;42.182;24.308;2023-04-01T05:14:52;9.60;;;4.47;;
27839;SDS011;15207;42.182;24.308;2023-04-01T05:17:17;12.73;;;5.50;;
27839;SDS011;15207;42.182;24.308;2023-04-01T05:19:43;11.55;;;4.82;;
27839;SDS011;15207;42.182;24.308;2023-04-01T05:22:08;12.70;;;5.90;;
27839;SDS011;15207;42.182;24.308;2023-04-01T05:24:33;9.32;;;4.93;;
27839;SDS011;15207;42.182;24.308;2023-04-01T05:26:59;10.27;;;5.20;;
27839;SDS011;15207;42.182;24.308;2023-04-01T05:29:25;12.60;;;6.07;;
27839;SDS011;15207;42.182;24.308;2023-04-01T05:31:51;15.98;;;5.95;;
27839;SDS011;15207;42.182;24.308;2023-04-01T05:34:16;9.27;;;6.18;;
27839;SDS011;15207;42.182;24.308;2023-04-01T05:36:43;9.10;;;6.18;;
27839;SDS011;15207;42.182;24.308;2023-04-01T05:39:08;12.02;;;6.40;;
27839;SDS011;15207;42.182;24.308;2023-04-01T05:41:35;11.77;;;7.35;;
27839;SDS011;15207;42.182;24.308;2023-04-01T05:44:00;10.25;;;7.15;;
27839;SDS011;15207;42.182;24.308;2023-04-01T05:46:26;11.98;;;7.53;;
27839;SDS011;15207;42.182;24.308;2023-04-01T05:48:51;10.35;;;7.15;;
27839;SDS011;15207;42.182;24.308;2023-04-01T05:51:17;14.05;;;8.10;;
27839;SDS011;15207;42.182;24.308;2023-04-01T05:53:42;16.67;;;9.95;;
27839;SDS011;15207;42.182;24.308;2023-04-01T05:56:08;16.50;;;9.00;;
27839;SDS011;15207;42.182;24.308;2023-04-01T05:58:37;14.98;;;8.07;;
27839;SDS011;15207;42.182;24.308;2023-04-01T06:01:04;16.98;;;8.15;;
27839;SDS011;15207;42.182;24.308;2023-04-01T06:03:32;10.40;;;6.63;;
27839;SDS011;15207;42.182;24.308;2023-04-01T06:05:58;10.95;;;7.00;;
27839;SDS011;15207;42.182;24.308;2023-04-01T06:08:24;11.23;;;5.97;;
27839;SDS011;15207;42.182;24.308;2023-04-01T06:16:43;13.57;;;5.55;;
27839;SDS011;15207;42.182;24.308;2023-04-01T06:19:29;17.42;;;6.35;;
27839;SDS011;15207;42.182;24.308;2023-04-01T06:58:03;13.73;;;6.40;;
27839;SDS011;15207;42.182;24.308;2023-04-01T07:00:39;12.02;;;6.38;;
27839;SDS011;15207;42.182;24.308;2023-04-01T07:05:48;15.57;;;7.45;;
27839;SDS011;15207;42.182;24.308;2023-04-01T07:08:22;15.98;;;7.90;;
27839;SDS011;15207;42.182;24.308;2023-04-01T07:13:27;16.65;;;8.93;;
27839;SDS011;15207;42.182;24.308;2023-04-01T07:16:19;20.65;;;9.45;;
27839;SDS011;15207;42.182;24.308;2023-04-01T07:19:03;15.63;;;10.38;;
27839;SDS011;15207;42.182;24.308;2023-04-01T07:24:25;15.82;;;9.50;;
27839;SDS011;15207;42.182;24.308;2023-04-01T07:26:53;13.48;;;8.52;;
27839;SDS011;15207;42.182;24.308;2023-04-01T07:29:20;15.15;;;8.45;;
27839;SDS011;15207;42.182;24.308;2023-04-01T07:34:49;15.23;;;8.88;;
27839;SDS011;15207;42.182;24.308;2023-04-01T07:37:27;16.80;;;9.15;;
27839;SDS011;15207;42.182;24.308;2023-04-01T07:49:03;13.82;;;8.95;;
27839;SDS011;15207;42.182;24.308;2023-04-01T07:56:57;14.52;;;8.45;;
27839;SDS011;15207;42.182;24.308;2023-04-01T07:59:29;14.50;;;8.90;;
27839;SDS011;15207;42.182;24.308;2023-04-01T08:08:21;13.57;;;8.00;;
27839;SDS011;15207;42.182;24.308;2023-04-01T08:22:23;11.23;;;6.47;;
27839;SDS011;15207;42.182;24.308;2023-04-01T08:24:54;14.15;;;7.95;;
27839;SDS011;15207;42.182;24.308;2023-04-01T08:27:26;12.02;;;7.40;;
27839;SDS011;15207;42.182;24.308;2023-04-01T08:32:42;12.52;;;7.30;;
27839;SDS011;15207;42.182;24.308;2023-04-01T08:35:18;13.10;;;7.40;;
27839;SDS011;15207;42.182;24.308;2023-04-01T08:38:00;15.75;;;7.90;;
27839;SDS011;15207;42.182;24.308;2023-04-01T08:54:29;12.48;;;7.25;;
27839;SDS011;15207;42.182;24.308;2023-04-01T08:57:25;14.05;;;7.97;;
27839;SDS011;15207;42.182;24.308;2023-04-01T09:00:19;12.13;;;8.23;;
27839;SDS011;15207;42.182;24.308;2023-04-01T09:11:07;11.45;;;6.80;;
27839;SDS011;15207;42.182;24.308;2023-04-01T09:22:00;9.73;;;6.05;;
27839;SDS011;15207;42.182;24.308;2023-04-01T09:27:28;7.55;;;5.25;;
27839;SDS011;15207;42.182;24.308;2023-04-01T09:35:38;10.40;;;5.50;;
27839;SDS011;15207;42.182;24.308;2023-04-01T09:43:50;11.25;;;4.65;;
27839;SDS011;15207;42.182;24.308;2023-04-01T09:46:44;14.50;;;4.10;;
27839;SDS011;15207;42.182;24.308;2023-04-01T09:55:15;12.07;;;6.50;;
27839;SDS011;15207;42.182;24.308;2023-04-01T10:12:26;11.50;;;7.00;;
27839;SDS011;15207;42.182;24.308;2023-04-01T10:57:09;12.38;;;5.75;;
27839;SDS011;15207;42.182;24.308;2023-04-01T11:30:04;8.25;;;4.68;;
27839;SDS011;15207;42.182;24.308;2023-04-01T11:37:51;8.07;;;5.30;;
27839;SDS011;15207;42.182;24.308;2023-04-01T11:48:38;7.95;;;4.68;;
27839;SDS011;15207;42.182;24.308;2023-04-01T11:57:07;12.55;;;5.43;;
27839;SDS011;15207;42.182;24.308;2023-04-01T12:02:41;6.93;;;4.90;;
27839;SDS011;15207;42.182;24.308;2023-04-01T12:22:19;9.80;;;5.68;;
27839;SDS011;15207;42.182;24.308;2023-04-01T12:47:37;11.05;;;4.25;;
27839;SDS011;15207;42.182;24.308;2023-04-01T12:50:22;13.05;;;5.18;;
27839;SDS011;15207;42.182;24.308;2023-04-01T12:55:45;8.43;;;4.20;;
27839;SDS011;15207;42.182;24.308;2023-04-01T13:15:56;8.80;;;4.75;;
27839;SDS011;15207;42.182;24.308;2023-04-01T13:21:16;8.40;;;4.72;;
27839;SDS011;15207;42.182;24.308;2023-04-01T13:23:55;6.10;;;4.30;;
27839;SDS011;15207;42.182;24.308;2023-04-01T13:29:31;9.77;;;4.97;;
27839;SDS011;15207;42.182;24.308;2023-04-01T13:32:05;9.85;;;4.35;;
27839;SDS011;15207;42.182;24.308;2023-04-01T13:40:19;4.90;;;2.80;;
27839;SDS011;15207;42.182;24.308;2023-04-01T13:45:22;5.30;;;2.40;;
27839;SDS011;15207;42.182;24.308;2023-04-01T13:53:35;4.95;;;2.67;;
27839;SDS011;15207;42.182;24.308;2023-04-01T14:12:31;3.75;;;2.58;;
27839;SDS011;15207;42.182;24.308;2023-04-01T14:15:05;3.95;;;2.67;;
27839;SDS011;15207;42.182;24.308;2023-04-01T14:17:39;4.45;;;2.90;;
27839;SDS011;15207;42.182;24.308;2023-04-01T14:20:33;2.42;;;1.90;;
27839;SDS011;15207;42.182;24.308;2023-04-01T14:37:37;2.25;;;2.05;;
27839;SDS011;15207;42.182;24.308;2023-04-01T14:49:42;6.10;;;3.00;;
27839;SDS011;15207;42.182;24.308;2023-04-01T14:52:13;11.77;;;4.38;;
27839;SDS011;15207;42.182;24.308;2023-04-01T14:54:47;12.25;;;4.93;;
27839;SDS011;15207;42.182;24.308;2023-04-01T14:57:24;7.63;;;3.65;;
27839;SDS011;15207;42.182;24.308;2023-04-01T14:59:59;6.45;;;3.10;;
27839;SDS011;15207;42.182;24.308;2023-04-01T15:11:12;5.25;;;2.10;;
27839;SDS011;15207;42.182;24.308;2023-04-01T15:13:58;3.70;;;2.50;;
27839;SDS011;15207;42.182;24.308;2023-04-01T15:16:41;4.32;;;2.60;;
27839;SDS011;15207;42.182;24.308;2023-04-01T15:19:22;4.70;;;2.50;;
27839;SDS011;15207;42.182;24.308;2023-04-01T15:27:49;6.75;;;3.50;;
27839;SDS011;15207;42.182;24.308;2023-04-01T15:30:27;9.55;;;3.78;;
27839;SDS011;15207;42.182;24.308;2023-04-01T15:38:47;12.90;;;5.57;;
27839;SDS011;15207;42.182;24.308;2023-04-01T15:43:46;7.90;;;4.38;;
27839;SDS011;15207;42.182;24.308;2023-04-01T15:49:18;5.35;;;3.15;;
27839;SDS011;15207;42.182;24.308;2023-04-01T16:02:47;7.60;;;3.80;;
27839;SDS011;15207;42.182;24.308;2023-04-01T16:05:29;8.20;;;3.30;;
27839;SDS011;15207;42.182;24.308;2023-04-01T16:11:02;7.37;;;3.07;;
27839;SDS011;15207;42.182;24.308;2023-04-01T16:13:37;3.92;;;2.30;;
27839;SDS011;15207;42.182;24.308;2023-04-01T16:19:03;6.10;;;2.50;;
27839;SDS011;15207;42.182;24.308;2023-04-01T16:29:50;4.35;;;2.30;;
27839;SDS011;15207;42.182;24.308;2023-04-01T16:32:43;3.50;;;1.90;;
27839;SDS011;15207;42.182;24.308;2023-04-01T16:35:20;3.95;;;2.30;;
27839;SDS011;15207;42.182;24.308;2023-04-01T16:38:08;3.08;;;1.80;;
27839;SDS011;15207;42.182;24.308;2023-04-01T16:49:58;4.15;;;2.10;;
27839;SDS011;15207;42.182;24.308;2023-04-01T17:01:21;2.97;;;2.10;;
27839;SDS011;15207;42.182;24.308;2023-04-01T17:04:10;2.60;;;1.35;;
27839;SDS011;15207;42.182;24.308;2023-04-01T17:10:02;3.97;;;2.08;;
27839;SDS011;15207;42.182;24.308;2023-04-01T17:15:24;4.05;;;1.70;;
27839;SDS011;15207;42.182;24.308;2023-04-01T17:54:59;1.77;;;1.08;;
27839;SDS011;15207;42.182;24.308;2023-04-01T18:11:53;1.30;;;0.90;;
27839;SDS011;15207;42.182;24.308;2023-04-01T18:26:50;2.80;;;1.40;;
27839;SDS011;15207;42.182;24.308;2023-04-01T18:34:50;1.27;;;1.17;;
27839;SDS011;15207;42.182;24.308;2023-04-01T18:37:24;1.40;;;1.30;;
27839;SDS011;15207;42.182;24.308;2023-04-01T18:39:59;2.35;;;1.30;;
27839;SDS011;15207;42.182;24.308;2023-04-01T18:42:52;2.33;;;1.40;;
27839;SDS011;15207;42.182;24.308;2023-04-01T18:54:05;1.50;;;1.02;;
27839;SDS011;15207;42.182;24.308;2023-04-01T18:56:39;1.08;;;0.98;;
27839;SDS011;15207;42.182;24.308;2023-04-01T19:10:11;3.95;;;1.10;;
27839;SDS011;15207;42.182;24.308;2023-04-01T19:12:40;4.47;;;1.48;;
27839;SDS011;15207;42.182;24.308;2023-04-01T19:15:39;2.42;;;1.55;;
27839;SDS011;15207;42.182;24.308;2023-04-01T19:21:28;2.25;;;1.52;;
27839;SDS011;15207;42.182;24.308;2023-04-01T19:24:02;1.33;;;1.10;;
27839;SDS011;15207;42.182;24.308;2023-04-01T19:29:51;1.30;;;1.02;;
27839;SDS011;15207;42.182;24.308;2023-04-01T19:51:57;1.92;;;1.40;;
27839;SDS011;15207;42.182;24.308;2023-04-01T19:59:40;1.38;;;1.20;;
27839;SDS011;15207;42.182;24.308;2023-04-01T20:04:44;2.22;;;1.50;;
27839;SDS011;15207;42.182;24.308;2023-04-01T20:15:28;1.90;;;1.30;;
27839;SDS011;15207;42.182;24.308;2023-04-01T20:23:41;1.20;;;1.10;;
27839;SDS011;15207;42.182;24.308;2023-04-01T20:26:11;1.50;;;1.23;;
27839;SDS011;15207;42.182;24.308;2023-04-01T20:42:22;2.58;;;1.40;;
27839;SDS011;15207;42.182;24.308;2023-04-01T20:47:55;1.27;;;1.17;;
27839;SDS011;15207;42.182;24.308;2023-04-01T21:15:11;1.35;;;1.25;;
27839;SDS011;15207;42.182;24.308;2023-04-01T21:18:10;1.35;;;1.23;;
27839;SDS011;15207;42.182;24.308;2023-04-01T21:35:20;2.00;;;1.80;;
27839;SDS011;15207;42.182;24.308;2023-04-01T21:44:15;1.88;;;1.77;;
27839;SDS011;15207;42.182;24.308;2023-04-01T22:05:37;1.38;;;1.27;;
27839;SDS011;15207;42.182;24.308;2023-04-01T22:08:20;1.30;;;1.20;;
27839;SDS011;15207;42.182;24.308;2023-04-01T22:14:18;1.73;;;1.30;;
27839;SDS011;15207;42.182;24.308;2023-04-01T22:16:58;1.33;;;1.20;;
27839;SDS011;15207;42.182;24.308;2023-04-01T22:24:47;0.80;;;0.80;;
27839;SDS011;15207;42.182;24.308;2023-04-01T22:27:30;1.05;;;0.95;;
27839;SDS011;15207;42.182;24.308;2023-04-01T22:38:02;4.63;;;1.85;;
27839;SDS011;15207;42.182;24.308;2023-04-01T22:43:21;1.42;;;1.33;;
27839;SDS011;15207;42.182;24.308;2023-04-01T22:48:49;22.52;;;4.65;;
27839;SDS011;15207;42.182;24.308;2023-04-01T22:51:42;23.95;;;5.60;;
27839;SDS011;15207;42.182;24.308;2023-04-01T22:54:15;18.98;;;3.45;;
27839;SDS011;15207;42.182;24.308;2023-04-01T22:57:14;7.20;;;2.40;;
27839;SDS011;15207;42.182;24.308;2023-04-01T23:02:37;5.40;;;2.35;;
27839;SDS011;15207;42.182;24.308;2023-04-01T23:05:08;2.65;;;2.10;;
27839;SDS011;15207;42.182;24.308;2023-04-01T23:10:28;3.10;;;2.20;;
27839;SDS011;15207;42.182;24.308;2023-04-01T23:13:04;2.78;;;2.15;;
27839;SDS011;15207;42.182;24.308;2023-04-01T23:15:37;3.92;;;2.35;;
27839;SDS011;15207;42.182;24.308;2023-04-01T23:26:15;5.25;;;3.70;;
27839;SDS011;15207;42.182;24.308;2023-04-01T23:28:53;4.53;;;3.17;;
27839;SDS011;15207;42.182;24.308;2023-04-01T23:33:58;3.05;;;1.50;;
27839;SDS011;15207;42.182;24.308;2023-04-01T23:36:27;3.33;;;1.95;;
27839;SDS011;15207;42.182;24.308;2023-04-01T23:38:55;2.42;;;2.08;;
27839;SDS011;15207;42.182;24.308;2023-04-01T23:41:38;5.82;;;1.73;;
27839;SDS011;15207;42.182;24.308;2023-04-01T23:44:05;2.60;;;1.77;;
27839;SDS011;15207;42.182;24.308;2023-04-01T23:46:37;2.00;;;1.70;;
27839;SDS011;15207;42.182;24.308;2023-04-01T23:49:04;2.08;;;1.85;;
27839;SDS011;15207;42.182;24.308;2023-04-01T23:51:37;4.28;;;2.30;;
27839;SDS011;15207;42.182;24.308;2023-04-01T23:54:17;5.57;;;2.00;;
27839;SDS011;15207;42.182;24.308;2023-04-01T23:56:50;2.67;;;2.03;;
27839;SDS011;15207;42.182;24.308;2023-04-01T23:59:22;9.75;;;2.35;;
