sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65470;DHT22;52067;50.710;14.492;2023-07-29T00:01:01;15.48;90.16
65470;DHT22;52067;50.710;14.492;2023-07-29T00:03:27;15.68;89.67
65470;DHT22;52067;50.710;14.492;2023-07-29T00:05:52;15.28;89.91
65470;DHT22;52067;50.710;14.492;2023-07-29T00:08:17;15.20;90.18
65470;DHT22;52067;50.710;14.492;2023-07-29T00:10:43;15.20;90.61
65470;DHT22;52067;50.710;14.492;2023-07-29T00:13:08;15.34;90.37
65470;DHT22;52067;50.710;14.492;2023-07-29T00:15:33;15.37;90.06
65470;DHT22;52067;50.710;14.492;2023-07-29T00:17:59;15.39;89.88
65470;DHT22;52067;50.710;14.492;2023-07-29T00:20:24;15.31;89.83
65470;DHT22;52067;50.710;14.492;2023-07-29T00:22:49;15.20;90.09
65470;DHT22;52067;50.710;14.492;2023-07-29T00:25:17;15.35;89.92
65470;DHT22;52067;50.710;14.492;2023-07-29T00:27:42;15.49;89.80
65470;DHT22;52067;50.710;14.492;2023-07-29T00:30:08;15.38;89.67
65470;DHT22;52067;50.710;14.492;2023-07-29T00:32:34;15.31;89.62
65470;DHT22;52067;50.710;14.492;2023-07-29T00:35:00;15.47;89.61
65470;DHT22;52067;50.710;14.492;2023-07-29T00:37:26;15.16;89.95
65470;DHT22;52067;50.710;14.492;2023-07-29T00:39:51;15.23;89.70
65470;DHT22;52067;50.710;14.492;2023-07-29T00:42:16;15.26;90.13
65470;DHT22;52067;50.710;14.492;2023-07-29T00:44:41;15.24;89.68
65470;DHT22;52067;50.710;14.492;2023-07-29T00:47:07;15.12;90.18
65470;DHT22;52067;50.710;14.492;2023-07-29T00:49:32;15.23;90.29
65470;DHT22;52067;50.710;14.492;2023-07-29T00:51:58;15.07;90.60
65470;DHT22;52067;50.710;14.492;2023-07-29T00:54:23;14.89;90.61
65470;DHT22;52067;50.710;14.492;2023-07-29T00:56:49;14.80;90.68
65470;DHT22;52067;50.710;14.492;2023-07-29T00:59:14;14.93;90.58
65470;DHT22;52067;50.710;14.492;2023-07-29T01:01:40;15.17;90.31
65470;DHT22;52067;50.710;14.492;2023-07-29T01:04:05;15.17;89.99
65470;DHT22;52067;50.710;14.492;2023-07-29T01:09:06;15.07;90.27
65470;DHT22;52067;50.710;14.492;2023-07-29T01:11:35;14.84;90.78
65470;DHT22;52067;50.710;14.492;2023-07-29T01:14:05;14.93;90.71
65470;DHT22;52067;50.710;14.492;2023-07-29T01:16:39;15.12;90.28
65470;DHT22;52067;50.710;14.492;2023-07-29T01:19:06;15.06;90.11
65470;DHT22;52067;50.710;14.492;2023-07-29T01:21:35;14.96;90.36
65470;DHT22;52067;50.710;14.492;2023-07-29T01:24:00;15.00;90.89
65470;DHT22;52067;50.710;14.492;2023-07-29T01:26:26;14.90;90.64
65470;DHT22;52067;50.710;14.492;2023-07-29T01:28:53;14.93;90.66
65470;DHT22;52067;50.710;14.492;2023-07-29T01:33:53;15.12;90.37
65470;DHT22;52067;50.710;14.492;2023-07-29T01:36:21;14.96;90.46
65470;DHT22;52067;50.710;14.492;2023-07-29T01:38:48;15.14;90.39
65470;DHT22;52067;50.710;14.492;2023-07-29T01:41:14;15.26;90.00
65470;DHT22;52067;50.710;14.492;2023-07-29T01:43:39;15.35;89.49
65470;DHT22;52067;50.710;14.492;2023-07-29T01:46:11;14.94;90.23
65470;DHT22;52067;50.710;14.492;2023-07-29T01:48:37;14.83;90.54
65470;DHT22;52067;50.710;14.492;2023-07-29T01:51:02;14.90;90.70
65470;DHT22;52067;50.710;14.492;2023-07-29T01:53:28;14.72;90.76
65470;DHT22;52067;50.710;14.492;2023-07-29T01:55:53;14.49;91.38
65470;DHT22;52067;50.710;14.492;2023-07-29T01:58:18;14.58;91.65
65470;DHT22;52067;50.710;14.492;2023-07-29T02:00:44;14.65;91.51
65470;DHT22;52067;50.710;14.492;2023-07-29T02:03:09;14.65;91.25
65470;DHT22;52067;50.710;14.492;2023-07-29T02:05:34;14.83;91.20
65470;DHT22;52067;50.710;14.492;2023-07-29T02:07:59;15.04;90.99
65470;DHT22;52067;50.710;14.492;2023-07-29T02:10:25;15.24;90.52
65470;DHT22;52067;50.710;14.492;2023-07-29T02:12:50;15.32;90.03
65470;DHT22;52067;50.710;14.492;2023-07-29T02:15:15;15.03;90.24
65470;DHT22;52067;50.710;14.492;2023-07-29T02:17:41;15.03;90.53
65470;DHT22;52067;50.710;14.492;2023-07-29T02:20:07;15.23;90.27
65470;DHT22;52067;50.710;14.492;2023-07-29T02:22:32;15.35;89.87
65470;DHT22;52067;50.710;14.492;2023-07-29T02:24:57;15.39;89.61
65470;DHT22;52067;50.710;14.492;2023-07-29T02:27:23;15.35;89.27
65470;DHT22;52067;50.710;14.492;2023-07-29T02:29:51;15.27;89.62
65470;DHT22;52067;50.710;14.492;2023-07-29T02:32:17;15.12;89.82
65470;DHT22;52067;50.710;14.492;2023-07-29T02:34:42;15.11;90.03
65470;DHT22;52067;50.710;14.492;2023-07-29T02:37:07;15.21;89.64
65470;DHT22;52067;50.710;14.492;2023-07-29T02:39:33;15.24;89.31
65470;DHT22;52067;50.710;14.492;2023-07-29T02:41:58;15.16;89.06
65470;DHT22;52067;50.710;14.492;2023-07-29T02:44:23;14.90;89.60
65470;DHT22;52067;50.710;14.492;2023-07-29T02:46:49;14.72;89.34
65470;DHT22;52067;50.710;14.492;2023-07-29T02:49:14;14.93;89.23
65470;DHT22;52067;50.710;14.492;2023-07-29T02:51:39;14.84;89.33
65470;DHT22;52067;50.710;14.492;2023-07-29T02:54:04;14.56;89.67
65470;DHT22;52067;50.710;14.492;2023-07-29T02:56:30;14.26;90.30
65470;DHT22;52067;50.710;14.492;2023-07-29T02:58:58;14.41;90.29
65470;DHT22;52067;50.710;14.492;2023-07-29T03:01:23;14.48;89.89
65470;DHT22;52067;50.710;14.492;2023-07-29T03:03:50;14.60;89.85
65470;DHT22;52067;50.710;14.492;2023-07-29T03:06:15;14.68;89.73
65470;DHT22;52067;50.710;14.492;2023-07-29T03:08:41;14.63;89.52
65470;DHT22;52067;50.710;14.492;2023-07-29T03:11:09;14.60;89.73
65470;DHT22;52067;50.710;14.492;2023-07-29T03:13:35;14.46;89.89
65470;DHT22;52067;50.710;14.492;2023-07-29T03:16:07;14.35;90.28
65470;DHT22;52067;50.710;14.492;2023-07-29T03:18:32;14.43;90.25
65470;DHT22;52067;50.710;14.492;2023-07-29T03:20:58;14.53;89.73
65470;DHT22;52067;50.710;14.492;2023-07-29T03:23:23;14.42;90.14
65470;DHT22;52067;50.710;14.492;2023-07-29T03:25:49;14.20;90.75
65470;DHT22;52067;50.710;14.492;2023-07-29T03:28:16;14.32;90.68
65470;DHT22;52067;50.710;14.492;2023-07-29T03:30:41;14.48;90.37
65470;DHT22;52067;50.710;14.492;2023-07-29T03:33:07;14.59;89.88
65470;DHT22;52067;50.710;14.492;2023-07-29T03:35:32;14.68;89.50
65470;DHT22;52067;50.710;14.492;2023-07-29T03:37:57;14.48;90.02
65470;DHT22;52067;50.710;14.492;2023-07-29T03:40:23;14.56;90.28
65470;DHT22;52067;50.710;14.492;2023-07-29T03:42:48;14.51;90.31
65470;DHT22;52067;50.710;14.492;2023-07-29T03:45:13;14.43;90.44
65470;DHT22;52067;50.710;14.492;2023-07-29T03:47:38;14.48;90.48
65470;DHT22;52067;50.710;14.492;2023-07-29T03:50:04;14.33;90.71
65470;DHT22;52067;50.710;14.492;2023-07-29T03:52:29;14.35;90.91
65470;DHT22;52067;50.710;14.492;2023-07-29T03:54:55;14.29;90.96
65470;DHT22;52067;50.710;14.492;2023-07-29T03:57:21;14.25;91.26
65470;DHT22;52067;50.710;14.492;2023-07-29T03:59:46;14.45;91.00
65470;DHT22;52067;50.710;14.492;2023-07-29T04:02:11;14.42;91.07
65470;DHT22;52067;50.710;14.492;2023-07-29T04:04:36;14.55;90.86
65470;DHT22;52067;50.710;14.492;2023-07-29T04:07:02;14.45;91.15
65470;DHT22;52067;50.710;14.492;2023-07-29T04:09:27;14.69;91.08
65470;DHT22;52067;50.710;14.492;2023-07-29T04:11:52;14.90;90.74
65470;DHT22;52067;50.710;14.492;2023-07-29T04:14:17;14.86;90.54
65470;DHT22;52067;50.710;14.492;2023-07-29T04:16:43;14.83;90.80
65470;DHT22;52067;50.710;14.492;2023-07-29T04:19:08;15.18;90.41
65470;DHT22;52067;50.710;14.492;2023-07-29T04:21:33;14.96;90.39
65470;DHT22;52067;50.710;14.492;2023-07-29T04:23:58;15.14;90.37
65470;DHT22;52067;50.710;14.492;2023-07-29T04:26:24;15.34;90.04
65470;DHT22;52067;50.710;14.492;2023-07-29T04:28:49;15.57;89.50
65470;DHT22;52067;50.710;14.492;2023-07-29T04:31:15;15.51;89.14
65470;DHT22;52067;50.710;14.492;2023-07-29T04:33:40;15.23;90.03
65470;DHT22;52067;50.710;14.492;2023-07-29T04:36:05;15.51;89.84
65470;DHT22;52067;50.710;14.492;2023-07-29T04:38:31;15.66;89.75
65470;DHT22;52067;50.710;14.492;2023-07-29T04:40:57;15.72;89.52
65470;DHT22;52067;50.710;14.492;2023-07-29T04:43:26;15.92;89.10
65470;DHT22;52067;50.710;14.492;2023-07-29T04:45:51;16.00;88.52
65470;DHT22;52067;50.710;14.492;2023-07-29T04:48:17;16.03;88.44
65470;DHT22;52067;50.710;14.492;2023-07-29T04:50:42;16.23;88.37
65470;DHT22;52067;50.710;14.492;2023-07-29T04:53:07;16.38;87.90
65470;DHT22;52067;50.710;14.492;2023-07-29T04:55:32;16.53;87.37
65470;DHT22;52067;50.710;14.492;2023-07-29T04:57:58;16.36;88.09
65470;DHT22;52067;50.710;14.492;2023-07-29T05:00:25;16.65;87.44
65470;DHT22;52067;50.710;14.492;2023-07-29T05:02:50;16.69;87.34
65470;DHT22;52067;50.710;14.492;2023-07-29T05:05:16;16.68;87.56
65470;DHT22;52067;50.710;14.492;2023-07-29T05:07:41;16.76;87.74
65470;DHT22;52067;50.710;14.492;2023-07-29T05:10:07;16.69;88.09
65470;DHT22;52067;50.710;14.492;2023-07-29T05:12:32;16.84;88.41
65470;DHT22;52067;50.710;14.492;2023-07-29T05:14:58;16.89;88.22
65470;DHT22;52067;50.710;14.492;2023-07-29T05:17:23;16.96;87.90
65470;DHT22;52067;50.710;14.492;2023-07-29T05:19:48;16.51;89.42
65470;DHT22;52067;50.710;14.492;2023-07-29T05:22:14;16.61;89.00
65470;DHT22;52067;50.710;14.492;2023-07-29T05:24:39;16.94;88.44
65470;DHT22;52067;50.710;14.492;2023-07-29T05:27:04;16.96;87.88
65470;DHT22;52067;50.710;14.492;2023-07-29T05:29:30;16.96;87.81
65470;DHT22;52067;50.710;14.492;2023-07-29T05:31:55;17.18;88.11
65470;DHT22;52067;50.710;14.492;2023-07-29T05:34:22;17.42;86.94
65470;DHT22;52067;50.710;14.492;2023-07-29T05:36:47;17.33;86.66
65470;DHT22;52067;50.710;14.492;2023-07-29T05:39:12;17.60;86.78
65470;DHT22;52067;50.710;14.492;2023-07-29T05:41:38;17.64;86.71
65470;DHT22;52067;50.710;14.492;2023-07-29T05:44:03;17.70;86.87
65470;DHT22;52067;50.710;14.492;2023-07-29T05:46:28;17.81;86.23
65470;DHT22;52067;50.710;14.492;2023-07-29T05:48:54;17.88;86.19
65470;DHT22;52067;50.710;14.492;2023-07-29T05:51:19;17.88;86.10
65470;DHT22;52067;50.710;14.492;2023-07-29T05:53:44;17.80;86.89
65470;DHT22;52067;50.710;14.492;2023-07-29T05:56:10;18.13;86.01
65470;DHT22;52067;50.710;14.492;2023-07-29T05:58:35;18.15;85.28
65470;DHT22;52067;50.710;14.492;2023-07-29T06:01:00;18.19;85.81
65470;DHT22;52067;50.710;14.492;2023-07-29T06:03:26;18.38;85.39
65470;DHT22;52067;50.710;14.492;2023-07-29T06:05:51;18.00;87.38
65470;DHT22;52067;50.710;14.492;2023-07-29T06:08:16;18.49;87.17
65470;DHT22;52067;50.710;14.492;2023-07-29T06:10:41;18.76;86.53
65470;DHT22;52067;50.710;14.492;2023-07-29T06:13:07;18.64;85.77
65470;DHT22;52067;50.710;14.492;2023-07-29T06:15:32;18.59;86.24
65470;DHT22;52067;50.710;14.492;2023-07-29T06:17:57;18.90;85.75
65470;DHT22;52067;50.710;14.492;2023-07-29T06:20:23;19.31;83.67
65470;DHT22;52067;50.710;14.492;2023-07-29T06:22:48;19.41;83.96
65470;DHT22;52067;50.710;14.492;2023-07-29T06:25:13;19.58;82.78
65470;DHT22;52067;50.710;14.492;2023-07-29T06:27:39;19.49;83.78
65470;DHT22;52067;50.710;14.492;2023-07-29T06:30:04;19.77;83.46
65470;DHT22;52067;50.710;14.492;2023-07-29T06:32:30;19.69;83.43
65470;DHT22;52067;50.710;14.492;2023-07-29T06:34:55;19.80;83.18
65470;DHT22;52067;50.710;14.492;2023-07-29T06:37:20;19.86;83.12
65470;DHT22;52067;50.710;14.492;2023-07-29T06:39:46;20.28;82.43
65470;DHT22;52067;50.710;14.492;2023-07-29T06:42:11;20.07;82.05
65470;DHT22;52067;50.710;14.492;2023-07-29T06:44:36;20.13;82.43
65470;DHT22;52067;50.710;14.492;2023-07-29T06:47:01;20.30;81.02
65470;DHT22;52067;50.710;14.492;2023-07-29T06:49:27;20.03;81.48
65470;DHT22;52067;50.710;14.492;2023-07-29T06:51:52;20.14;81.73
65470;DHT22;52067;50.710;14.492;2023-07-29T06:54:17;20.27;80.74
65470;DHT22;52067;50.710;14.492;2023-07-29T06:56:42;20.24;81.09
65470;DHT22;52067;50.710;14.492;2023-07-29T06:59:08;20.12;81.41
65470;DHT22;52067;50.710;14.492;2023-07-29T07:01:33;20.35;83.06
65470;DHT22;52067;50.710;14.492;2023-07-29T07:03:59;20.68;80.90
65470;DHT22;52067;50.710;14.492;2023-07-29T07:06:24;20.72;79.66
65470;DHT22;52067;50.710;14.492;2023-07-29T07:08:50;20.98;80.51
65470;DHT22;52067;50.710;14.492;2023-07-29T07:11:15;20.74;79.44
65470;DHT22;52067;50.710;14.492;2023-07-29T07:13:40;20.76;80.58
65470;DHT22;52067;50.710;14.492;2023-07-29T07:16:06;20.96;78.63
65470;DHT22;52067;50.710;14.492;2023-07-29T07:18:31;21.22;78.77
65470;DHT22;52067;50.710;14.492;2023-07-29T07:20:56;21.54;76.54
65470;DHT22;52067;50.710;14.492;2023-07-29T07:23:21;21.64;76.00
65470;DHT22;52067;50.710;14.492;2023-07-29T07:25:47;21.64;76.02
65470;DHT22;52067;50.710;14.492;2023-07-29T07:28:12;21.68;76.03
65470;DHT22;52067;50.710;14.492;2023-07-29T07:30:40;21.74;77.58
65470;DHT22;52067;50.710;14.492;2023-07-29T07:33:09;21.92;74.81
65470;DHT22;52067;50.710;14.492;2023-07-29T07:35:34;21.92;73.90
65470;DHT22;52067;50.710;14.492;2023-07-29T07:37:59;22.21;74.20
65470;DHT22;52067;50.710;14.492;2023-07-29T07:40:27;22.57;73.80
65470;DHT22;52067;50.710;14.492;2023-07-29T07:42:52;22.74;72.72
65470;DHT22;52067;50.710;14.492;2023-07-29T07:45:17;22.50;72.57
65470;DHT22;52067;50.710;14.492;2023-07-29T07:47:43;22.70;72.23
65470;DHT22;52067;50.710;14.492;2023-07-29T07:50:08;22.86;71.54
65470;DHT22;52067;50.710;14.492;2023-07-29T07:52:33;22.88;71.73
65470;DHT22;52067;50.710;14.492;2023-07-29T07:54:59;23.21;70.16
65470;DHT22;52067;50.710;14.492;2023-07-29T07:57:26;23.10;69.29
65470;DHT22;52067;50.710;14.492;2023-07-29T07:59:51;23.66;69.82
65470;DHT22;52067;50.710;14.492;2023-07-29T08:02:17;23.82;67.88
65470;DHT22;52067;50.710;14.492;2023-07-29T08:04:45;24.00;66.73
65470;DHT22;52067;50.710;14.492;2023-07-29T08:07:10;23.56;67.64
65470;DHT22;52067;50.710;14.492;2023-07-29T08:09:36;23.76;67.36
65470;DHT22;52067;50.710;14.492;2023-07-29T08:12:01;23.37;66.89
65470;DHT22;52067;50.710;14.492;2023-07-29T08:14:26;23.32;67.75
65470;DHT22;52067;50.710;14.492;2023-07-29T08:16:54;23.35;68.32
65470;DHT22;52067;50.710;14.492;2023-07-29T08:19:22;23.41;67.99
65470;DHT22;52067;50.710;14.492;2023-07-29T08:21:47;23.59;68.09
65470;DHT22;52067;50.710;14.492;2023-07-29T08:24:12;23.89;66.64
65470;DHT22;52067;50.710;14.492;2023-07-29T08:26:40;24.10;65.61
65470;DHT22;52067;50.710;14.492;2023-07-29T08:29:07;24.10;63.00
65470;DHT22;52067;50.710;14.492;2023-07-29T08:31:40;24.06;63.27
65470;DHT22;52067;50.710;14.492;2023-07-29T08:34:07;23.77;64.90
65470;DHT22;52067;50.710;14.492;2023-07-29T08:36:40;24.18;64.06
65470;DHT22;52067;50.710;14.492;2023-07-29T08:39:05;23.77;65.44
65470;DHT22;52067;50.710;14.492;2023-07-29T08:41:37;23.48;65.98
65470;DHT22;52067;50.710;14.492;2023-07-29T08:44:12;23.37;65.84
65470;DHT22;52067;50.710;14.492;2023-07-29T08:46:44;23.56;66.39
65470;DHT22;52067;50.710;14.492;2023-07-29T08:49:11;23.65;64.82
65470;DHT22;52067;50.710;14.492;2023-07-29T08:51:36;23.96;64.04
65470;DHT22;52067;50.710;14.492;2023-07-29T08:54:03;23.89;62.45
65470;DHT22;52067;50.710;14.492;2023-07-29T08:56:28;23.85;64.12
65470;DHT22;52067;50.710;14.492;2023-07-29T08:58:55;23.96;63.64
65470;DHT22;52067;50.710;14.492;2023-07-29T09:01:20;23.82;65.02
65470;DHT22;52067;50.710;14.492;2023-07-29T09:03:46;23.97;63.42
65470;DHT22;52067;50.710;14.492;2023-07-29T09:06:11;23.72;64.68
65470;DHT22;52067;50.710;14.492;2023-07-29T09:08:37;23.66;64.23
65470;DHT22;52067;50.710;14.492;2023-07-29T09:11:03;23.39;64.81
65470;DHT22;52067;50.710;14.492;2023-07-29T09:13:28;23.59;64.68
65470;DHT22;52067;50.710;14.492;2023-07-29T09:15:54;23.79;63.85
65470;DHT22;52067;50.710;14.492;2023-07-29T09:18:20;23.93;62.83
65470;DHT22;52067;50.710;14.492;2023-07-29T09:20:47;23.97;62.52
65470;DHT22;52067;50.710;14.492;2023-07-29T09:23:12;24.17;63.03
65470;DHT22;52067;50.710;14.492;2023-07-29T09:25:38;24.47;62.22
65470;DHT22;52067;50.710;14.492;2023-07-29T09:28:10;24.62;61.34
65470;DHT22;52067;50.710;14.492;2023-07-29T09:30:36;24.38;62.02
65470;DHT22;52067;50.710;14.492;2023-07-29T09:33:02;24.13;60.58
65470;DHT22;52067;50.710;14.492;2023-07-29T09:35:27;24.30;60.71
65470;DHT22;52067;50.710;14.492;2023-07-29T09:37:53;24.28;60.42
65470;DHT22;52067;50.710;14.492;2023-07-29T09:40:18;24.33;60.27
65470;DHT22;52067;50.710;14.492;2023-07-29T09:42:47;24.38;60.50
65470;DHT22;52067;50.710;14.492;2023-07-29T09:45:18;24.60;60.13
65470;DHT22;52067;50.710;14.492;2023-07-29T09:47:45;24.37;60.60
65470;DHT22;52067;50.710;14.492;2023-07-29T09:50:11;24.34;61.42
65470;DHT22;52067;50.710;14.492;2023-07-29T09:52:36;24.78;60.74
65470;DHT22;52067;50.710;14.492;2023-07-29T09:55:01;24.91;60.49
65470;DHT22;52067;50.710;14.492;2023-07-29T09:57:27;24.92;60.13
65470;DHT22;52067;50.710;14.492;2023-07-29T09:59:56;25.18;60.39
65470;DHT22;52067;50.710;14.492;2023-07-29T10:02:21;25.59;57.59
65470;DHT22;52067;50.710;14.492;2023-07-29T10:04:47;25.89;57.89
65470;DHT22;52067;50.710;14.492;2023-07-29T10:07:13;25.43;60.92
65470;DHT22;52067;50.710;14.492;2023-07-29T10:09:39;26.18;57.09
65470;DHT22;52067;50.710;14.492;2023-07-29T10:12:05;26.46;56.27
65470;DHT22;52067;50.710;14.492;2023-07-29T10:14:31;26.32;56.35
65470;DHT22;52067;50.710;14.492;2023-07-29T10:16:56;26.49;56.98
65470;DHT22;52067;50.710;14.492;2023-07-29T10:19:22;25.75;58.87
65470;DHT22;52067;50.710;14.492;2023-07-29T10:21:48;25.49;58.41
65470;DHT22;52067;50.710;14.492;2023-07-29T10:24:15;25.34;58.79
65470;DHT22;52067;50.710;14.492;2023-07-29T10:26:43;25.63;58.81
65470;DHT22;52067;50.710;14.492;2023-07-29T10:29:10;25.40;60.01
65470;DHT22;52067;50.710;14.492;2023-07-29T10:31:37;25.03;60.70
65470;DHT22;52067;50.710;14.492;2023-07-29T10:34:03;24.55;60.34
65470;DHT22;52067;50.710;14.492;2023-07-29T10:36:29;25.13;60.52
65470;DHT22;52067;50.710;14.492;2023-07-29T10:38:54;25.23;59.31
65470;DHT22;52067;50.710;14.492;2023-07-29T10:41:19;25.33;56.87
65470;DHT22;52067;50.710;14.492;2023-07-29T10:43:45;25.22;57.74
65470;DHT22;52067;50.710;14.492;2023-07-29T10:46:15;24.96;58.05
65470;DHT22;52067;50.710;14.492;2023-07-29T10:48:44;24.91;58.89
65470;DHT22;52067;50.710;14.492;2023-07-29T10:56:34;25.30;56.50
65470;DHT22;52067;50.710;14.492;2023-07-29T11:01:40;25.34;56.62
65470;DHT22;52067;50.710;14.492;2023-07-29T11:14:57;25.43;56.72
65470;DHT22;52067;50.710;14.492;2023-07-29T11:17:22;25.70;55.63
65470;DHT22;52067;50.710;14.492;2023-07-29T11:19:48;26.16;54.69
65470;DHT22;52067;50.710;14.492;2023-07-29T11:22:14;26.11;55.20
65470;DHT22;52067;50.710;14.492;2023-07-29T11:24:43;26.06;55.09
65470;DHT22;52067;50.710;14.492;2023-07-29T11:27:11;25.99;54.82
65470;DHT22;52067;50.710;14.492;2023-07-29T11:29:37;25.74;56.61
65470;DHT22;52067;50.710;14.492;2023-07-29T11:32:02;25.37;56.49
65470;DHT22;52067;50.710;14.492;2023-07-29T11:34:34;25.19;56.99
65470;DHT22;52067;50.710;14.492;2023-07-29T11:36:59;25.09;57.55
65470;DHT22;52067;50.710;14.492;2023-07-29T11:39:25;24.99;57.83
65470;DHT22;52067;50.710;14.492;2023-07-29T11:41:50;24.78;59.27
65470;DHT22;52067;50.710;14.492;2023-07-29T11:44:18;24.75;58.42
65470;DHT22;52067;50.710;14.492;2023-07-29T11:46:44;24.37;57.82
65470;DHT22;52067;50.710;14.492;2023-07-29T11:49:09;22.83;65.26
65470;DHT22;52067;50.710;14.492;2023-07-29T11:51:34;20.64;73.33
65470;DHT22;52067;50.710;14.492;2023-07-29T11:54:00;19.51;78.65
65470;DHT22;52067;50.710;14.492;2023-07-29T11:56:26;19.01;82.34
65470;DHT22;52067;50.710;14.492;2023-07-29T11:58:53;18.89;84.06
65470;DHT22;52067;50.710;14.492;2023-07-29T12:01:18;18.98;83.67
65470;DHT22;52067;50.710;14.492;2023-07-29T12:03:43;19.15;84.00
65470;DHT22;52067;50.710;14.492;2023-07-29T12:06:09;19.32;84.92
65470;DHT22;52067;50.710;14.492;2023-07-29T12:08:34;19.54;84.37
65470;DHT22;52067;50.710;14.492;2023-07-29T12:11:00;19.82;84.34
65470;DHT22;52067;50.710;14.492;2023-07-29T12:13:25;19.83;85.39
65470;DHT22;52067;50.710;14.492;2023-07-29T12:15:50;20.09;84.70
65470;DHT22;52067;50.710;14.492;2023-07-29T12:18:16;20.34;82.29
65470;DHT22;52067;50.710;14.492;2023-07-29T12:20:41;20.27;82.87
65470;DHT22;52067;50.710;14.492;2023-07-29T12:23:06;20.21;83.57
65470;DHT22;52067;50.710;14.492;2023-07-29T12:25:33;20.35;83.83
65470;DHT22;52067;50.710;14.492;2023-07-29T12:28:07;20.44;82.33
65470;DHT22;52067;50.710;14.492;2023-07-29T12:30:32;20.48;83.05
65470;DHT22;52067;50.710;14.492;2023-07-29T12:32:57;20.75;81.14
65470;DHT22;52067;50.710;14.492;2023-07-29T12:35:23;20.91;82.30
65470;DHT22;52067;50.710;14.492;2023-07-29T12:37:58;21.03;81.98
65470;DHT22;52067;50.710;14.492;2023-07-29T12:40:24;21.27;81.31
65470;DHT22;52067;50.710;14.492;2023-07-29T12:42:49;21.23;79.99
65470;DHT22;52067;50.710;14.492;2023-07-29T12:45:16;21.37;80.28
65470;DHT22;52067;50.710;14.492;2023-07-29T12:47:42;21.67;80.05
65470;DHT22;52067;50.710;14.492;2023-07-29T12:50:08;21.75;76.74
65470;DHT22;52067;50.710;14.492;2023-07-29T12:52:33;21.84;77.53
65470;DHT22;52067;50.710;14.492;2023-07-29T12:54:58;22.01;76.49
65470;DHT22;52067;50.710;14.492;2023-07-29T12:57:23;22.22;75.55
65470;DHT22;52067;50.710;14.492;2023-07-29T12:59:49;22.33;74.69
65470;DHT22;52067;50.710;14.492;2023-07-29T13:02:14;22.46;73.83
65470;DHT22;52067;50.710;14.492;2023-07-29T13:04:39;22.25;73.62
65470;DHT22;52067;50.710;14.492;2023-07-29T13:07:04;22.57;72.90
65470;DHT22;52067;50.710;14.492;2023-07-29T13:09:30;22.77;72.13
65470;DHT22;52067;50.710;14.492;2023-07-29T13:11:55;22.78;70.18
65470;DHT22;52067;50.710;14.492;2023-07-29T13:14:20;22.63;69.33
65470;DHT22;52067;50.710;14.492;2023-07-29T13:16:46;22.74;68.64
65470;DHT22;52067;50.710;14.492;2023-07-29T13:19:11;22.98;69.26
65470;DHT22;52067;50.710;14.492;2023-07-29T13:21:36;23.93;65.89
65470;DHT22;52067;50.710;14.492;2023-07-29T13:24:01;24.35;64.69
65470;DHT22;52067;50.710;14.492;2023-07-29T13:26:27;24.28;65.14
65470;DHT22;52067;50.710;14.492;2023-07-29T13:28:52;25.08;64.35
65470;DHT22;52067;50.710;14.492;2023-07-29T13:31:18;25.18;66.49
65470;DHT22;52067;50.710;14.492;2023-07-29T13:33:43;26.15;63.82
65470;DHT22;52067;50.710;14.492;2023-07-29T13:36:08;26.37;61.36
65470;DHT22;52067;50.710;14.492;2023-07-29T13:38:34;27.45;57.90
65470;DHT22;52067;50.710;14.492;2023-07-29T13:40:59;28.81;55.61
65470;DHT22;52067;50.710;14.492;2023-07-29T13:43:24;27.88;56.77
65470;DHT22;52067;50.710;14.492;2023-07-29T13:45:50;29.26;51.42
65470;DHT22;52067;50.710;14.492;2023-07-29T13:48:15;29.42;51.47
65470;DHT22;52067;50.710;14.492;2023-07-29T13:50:40;30.43;50.48
65470;DHT22;52067;50.710;14.492;2023-07-29T13:53:06;29.33;52.67
65470;DHT22;52067;50.710;14.492;2023-07-29T13:55:31;27.88;56.07
65470;DHT22;52067;50.710;14.492;2023-07-29T13:57:57;26.70;59.27
65470;DHT22;52067;50.710;14.492;2023-07-29T14:00:22;26.82;58.42
65470;DHT22;52067;50.710;14.492;2023-07-29T14:02:47;26.79;58.65
65470;DHT22;52067;50.710;14.492;2023-07-29T14:05:13;26.18;60.98
65470;DHT22;52067;50.710;14.492;2023-07-29T14:07:39;25.61;61.26
65470;DHT22;52067;50.710;14.492;2023-07-29T14:10:04;24.57;65.18
65470;DHT22;52067;50.710;14.492;2023-07-29T14:12:29;24.64;64.83
65470;DHT22;52067;50.710;14.492;2023-07-29T14:14:55;24.54;64.45
65470;DHT22;52067;50.710;14.492;2023-07-29T14:17:20;24.57;65.20
65470;DHT22;52067;50.710;14.492;2023-07-29T14:19:45;24.64;66.26
65470;DHT22;52067;50.710;14.492;2023-07-29T14:22:11;25.46;63.28
65470;DHT22;52067;50.710;14.492;2023-07-29T14:24:36;25.88;62.36
65470;DHT22;52067;50.710;14.492;2023-07-29T14:27:01;27.34;57.89
65470;DHT22;52067;50.710;14.492;2023-07-29T14:29:28;29.29;53.08
65470;DHT22;52067;50.710;14.492;2023-07-29T14:31:53;29.31;53.50
65470;DHT22;52067;50.710;14.492;2023-07-29T14:34:18;28.41;53.98
65470;DHT22;52067;50.710;14.492;2023-07-29T14:36:43;26.60;58.19
65470;DHT22;52067;50.710;14.492;2023-07-29T14:39:09;27.30;56.59
65470;DHT22;52067;50.710;14.492;2023-07-29T14:41:34;26.47;58.03
65470;DHT22;52067;50.710;14.492;2023-07-29T14:43:59;26.66;59.08
65470;DHT22;52067;50.710;14.492;2023-07-29T14:46:25;26.14;59.90
65470;DHT22;52067;50.710;14.492;2023-07-29T14:48:53;25.50;62.22
65470;DHT22;52067;50.710;14.492;2023-07-29T14:51:18;25.23;63.90
65470;DHT22;52067;50.710;14.492;2023-07-29T14:53:44;25.29;63.38
65470;DHT22;52067;50.710;14.492;2023-07-29T14:56:09;24.86;64.44
65470;DHT22;52067;50.710;14.492;2023-07-29T14:58:34;24.82;64.42
65470;DHT22;52067;50.710;14.492;2023-07-29T15:01:00;24.69;64.25
65470;DHT22;52067;50.710;14.492;2023-07-29T15:03:25;24.83;64.65
65470;DHT22;52067;50.710;14.492;2023-07-29T15:05:50;25.75;61.41
65470;DHT22;52067;50.710;14.492;2023-07-29T15:08:16;27.99;55.41
65470;DHT22;52067;50.710;14.492;2023-07-29T15:10:44;29.89;50.69
65470;DHT22;52067;50.710;14.492;2023-07-29T15:13:10;29.45;51.01
65470;DHT22;52067;50.710;14.492;2023-07-29T15:15:35;29.74;49.73
65470;DHT22;52067;50.710;14.492;2023-07-29T15:18:00;28.78;50.55
65470;DHT22;52067;50.710;14.492;2023-07-29T15:20:25;27.72;51.40
65470;DHT22;52067;50.710;14.492;2023-07-29T15:22:51;26.83;54.61
65470;DHT22;52067;50.710;14.492;2023-07-29T15:25:16;26.47;55.71
65470;DHT22;52067;50.710;14.492;2023-07-29T15:27:41;26.21;56.54
65470;DHT22;52067;50.710;14.492;2023-07-29T15:30:07;27.52;53.37