sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62436;BME280;48480;50.252;18.848;2024-02-21T00:00:05;99310.32;;;6.29;87.57
62436;BME280;48480;50.252;18.848;2024-02-21T00:02:50;99317.95;;;6.25;87.97
62436;BME280;48480;50.252;18.848;2024-02-21T00:05:34;99326.19;;;6.22;88.32
62436;BME280;48480;50.252;18.848;2024-02-21T00:08:18;99330.14;;;6.18;88.62
62436;BME280;48480;50.252;18.848;2024-02-21T00:11:03;99329.48;;;6.14;89.02
62436;BME280;48480;50.252;18.848;2024-02-21T00:13:47;99326.97;;;6.07;89.27
62436;BME280;48480;50.252;18.848;2024-02-21T00:16:31;99325.01;;;6.05;89.65
62436;BME280;48480;50.252;18.848;2024-02-21T00:19:15;99323.36;;;6.08;89.63
62436;BME280;48480;50.252;18.848;2024-02-21T00:21:59;99316.54;;;6.15;89.29
62436;BME280;48480;50.252;18.848;2024-02-21T00:24:43;99318.89;;;6.22;89.42
62436;BME280;48480;50.252;18.848;2024-02-21T00:27:27;99315.96;;;6.31;89.21
62436;BME280;48480;50.252;18.848;2024-02-21T00:30:12;99305.53;;;6.34;89.02
62436;BME280;48480;50.252;18.848;2024-02-21T00:32:56;99307.76;;;6.35;89.06
62436;BME280;48480;50.252;18.848;2024-02-21T00:35:40;99306.16;;;6.33;89.28
62436;BME280;48480;50.252;18.848;2024-02-21T00:38:24;99302.54;;;6.29;89.37
62436;BME280;48480;50.252;18.848;2024-02-21T00:41:08;99302.80;;;6.30;89.47
62436;BME280;48480;50.252;18.848;2024-02-21T00:43:52;99295.94;;;6.27;89.31
62436;BME280;48480;50.252;18.848;2024-02-21T00:46:36;99296.79;;;6.24;89.32
62436;BME280;48480;50.252;18.848;2024-02-21T00:49:22;99294.50;;;6.23;89.16
62436;BME280;48480;50.252;18.848;2024-02-21T00:52:07;99294.00;;;6.26;89.24
62436;BME280;48480;50.252;18.848;2024-02-21T00:54:51;99295.61;;;6.30;89.09
62436;BME280;48480;50.252;18.848;2024-02-21T00:57:35;99294.17;;;6.33;88.93
62436;BME280;48480;50.252;18.848;2024-02-21T01:00:19;99291.72;;;6.32;88.91
62436;BME280;48480;50.252;18.848;2024-02-21T01:03:04;99290.39;;;6.25;88.99
62436;BME280;48480;50.252;18.848;2024-02-21T01:05:48;99287.56;;;6.20;89.03
62436;BME280;48480;50.252;18.848;2024-02-21T01:08:32;99287.93;;;6.15;89.21
62436;BME280;48480;50.252;18.848;2024-02-21T01:11:16;99283.09;;;6.10;89.39
62436;BME280;48480;50.252;18.848;2024-02-21T01:14:00;99282.16;;;6.04;89.29
62436;BME280;48480;50.252;18.848;2024-02-21T01:16:44;99281.32;;;6.03;89.22
62436;BME280;48480;50.252;18.848;2024-02-21T01:19:28;99278.07;;;6.08;89.32
62436;BME280;48480;50.252;18.848;2024-02-21T01:22:12;99283.61;;;6.13;89.22
62436;BME280;48480;50.252;18.848;2024-02-21T01:24:56;99283.09;;;6.18;89.16
62436;BME280;48480;50.252;18.848;2024-02-21T01:27:40;99279.41;;;6.21;89.16
62436;BME280;48480;50.252;18.848;2024-02-21T01:30:24;99282.66;;;6.18;89.11
62436;BME280;48480;50.252;18.848;2024-02-21T01:33:08;99271.45;;;6.02;88.90
62436;BME280;48480;50.252;18.848;2024-02-21T01:35:53;99277.16;;;5.98;89.53
62436;BME280;48480;50.252;18.848;2024-02-21T01:38:37;99275.20;;;5.91;89.55
62436;BME280;48480;50.252;18.848;2024-02-21T01:41:21;99271.63;;;5.90;89.94
62436;BME280;48480;50.252;18.848;2024-02-21T01:44:05;99267.42;;;5.93;89.64
62436;BME280;48480;50.252;18.848;2024-02-21T01:46:50;99260.50;;;5.95;89.45
62436;BME280;48480;50.252;18.848;2024-02-21T01:49:35;99259.13;;;5.94;89.60
62436;BME280;48480;50.252;18.848;2024-02-21T01:52:20;99258.96;;;5.92;89.87
62436;BME280;48480;50.252;18.848;2024-02-21T01:55:05;99253.36;;;5.88;89.95
62436;BME280;48480;50.252;18.848;2024-02-21T01:57:49;99248.77;;;5.80;89.97
62436;BME280;48480;50.252;18.848;2024-02-21T02:00:34;99252.43;;;5.73;90.11
62436;BME280;48480;50.252;18.848;2024-02-21T02:03:19;99253.42;;;5.65;89.82
62436;BME280;48480;50.252;18.848;2024-02-21T02:06:05;99248.13;;;5.58;90.22
62436;BME280;48480;50.252;18.848;2024-02-21T02:08:51;99245.81;;;5.61;90.47
62436;BME280;48480;50.252;18.848;2024-02-21T02:11:35;99244.27;;;5.67;90.38
62436;BME280;48480;50.252;18.848;2024-02-21T02:14:20;99241.83;;;5.71;90.29
62436;BME280;48480;50.252;18.848;2024-02-21T02:17:04;99237.46;;;5.71;90.30
62436;BME280;48480;50.252;18.848;2024-02-21T02:19:48;99235.92;;;5.71;90.38
62436;BME280;48480;50.252;18.848;2024-02-21T02:22:35;99231.61;;;5.70;90.71
62436;BME280;48480;50.252;18.848;2024-02-21T02:25:21;99227.29;;;5.65;90.88
62436;BME280;48480;50.252;18.848;2024-02-21T02:28:08;99227.08;;;5.63;90.96
62436;BME280;48480;50.252;18.848;2024-02-21T02:30:52;99225.52;;;5.59;90.96
62436;BME280;48480;50.252;18.848;2024-02-21T02:33:36;99222.60;;;5.62;91.02
62436;BME280;48480;50.252;18.848;2024-02-21T02:36:20;99222.83;;;5.67;91.01
62436;BME280;48480;50.252;18.848;2024-02-21T02:39:05;99222.88;;;5.68;90.94
62436;BME280;48480;50.252;18.848;2024-02-21T02:41:49;99221.86;;;5.69;91.09
62436;BME280;48480;50.252;18.848;2024-02-21T02:44:33;99220.63;;;5.67;91.07
62436;BME280;48480;50.252;18.848;2024-02-21T02:47:17;99221.42;;;5.62;91.38
62436;BME280;48480;50.252;18.848;2024-02-21T02:50:01;99221.48;;;5.60;91.60
62436;BME280;48480;50.252;18.848;2024-02-21T02:52:45;99221.46;;;5.57;91.58
62436;BME280;48480;50.252;18.848;2024-02-21T02:55:30;99217.25;;;5.53;91.85
62436;BME280;48480;50.252;18.848;2024-02-21T02:58:14;99218.23;;;5.55;91.80
62436;BME280;48480;50.252;18.848;2024-02-21T03:00:58;99214.23;;;5.60;91.71
62436;BME280;48480;50.252;18.848;2024-02-21T03:03:43;99210.35;;;5.62;91.63
62436;BME280;48480;50.252;18.848;2024-02-21T03:06:30;99210.14;;;5.63;91.69
62436;BME280;48480;50.252;18.848;2024-02-21T03:09:14;99210.30;;;5.61;91.67
62436;BME280;48480;50.252;18.848;2024-02-21T03:11:59;99206.40;;;5.59;92.03
62436;BME280;48480;50.252;18.848;2024-02-21T03:14:46;99205.96;;;5.54;91.95
62436;BME280;48480;50.252;18.848;2024-02-21T03:17:31;99204.48;;;5.49;92.20
62436;BME280;48480;50.252;18.848;2024-02-21T03:20:16;99203.15;;;5.50;92.29
62436;BME280;48480;50.252;18.848;2024-02-21T03:23:00;99196.34;;;5.55;91.94
62436;BME280;48480;50.252;18.848;2024-02-21T03:25:44;99194.33;;;5.59;91.87
62436;BME280;48480;50.252;18.848;2024-02-21T03:28:29;99188.64;;;5.65;91.68
62436;BME280;48480;50.252;18.848;2024-02-21T03:31:13;99194.88;;;5.71;91.69
62436;BME280;48480;50.252;18.848;2024-02-21T03:33:57;99198.49;;;5.72;91.83
62436;BME280;48480;50.252;18.848;2024-02-21T03:36:42;99200.24;;;5.70;91.75
62436;BME280;48480;50.252;18.848;2024-02-21T03:39:26;99199.08;;;5.68;91.99
62436;BME280;48480;50.252;18.848;2024-02-21T03:42:10;99199.98;;;5.63;91.81
62436;BME280;48480;50.252;18.848;2024-02-21T03:44:54;99198.58;;;5.58;91.84
62436;BME280;48480;50.252;18.848;2024-02-21T03:47:38;99198.04;;;5.54;91.93
62436;BME280;48480;50.252;18.848;2024-02-21T03:50:22;99195.75;;;5.54;91.78
62436;BME280;48480;50.252;18.848;2024-02-21T03:53:06;99194.80;;;5.58;91.68
62436;BME280;48480;50.252;18.848;2024-02-21T03:55:50;99193.05;;;5.63;91.79
62436;BME280;48480;50.252;18.848;2024-02-21T03:58:35;99197.59;;;5.70;91.90
62436;BME280;48480;50.252;18.848;2024-02-21T04:01:19;99198.48;;;5.70;91.98
62436;BME280;48480;50.252;18.848;2024-02-21T04:04:03;99196.68;;;5.70;92.11
62436;BME280;48480;50.252;18.848;2024-02-21T04:06:48;99197.48;;;5.68;91.89
62436;BME280;48480;50.252;18.848;2024-02-21T04:09:33;99191.89;;;5.64;92.16
62436;BME280;48480;50.252;18.848;2024-02-21T04:12:17;99184.48;;;5.62;92.06
62436;BME280;48480;50.252;18.848;2024-02-21T04:15:01;99188.47;;;5.61;92.19
62436;BME280;48480;50.252;18.848;2024-02-21T04:17:45;99193.31;;;5.65;91.99
62436;BME280;48480;50.252;18.848;2024-02-21T04:20:29;99193.45;;;5.73;92.16
62436;BME280;48480;50.252;18.848;2024-02-21T04:23:14;99192.27;;;5.81;91.95
62436;BME280;48480;50.252;18.848;2024-02-21T04:25:58;99191.64;;;5.84;91.91
62436;BME280;48480;50.252;18.848;2024-02-21T04:28:45;99192.23;;;5.86;91.82
62436;BME280;48480;50.252;18.848;2024-02-21T04:31:29;99186.36;;;5.87;91.52
62436;BME280;48480;50.252;18.848;2024-02-21T04:34:16;99182.95;;;5.86;91.34
62436;BME280;48480;50.252;18.848;2024-02-21T04:37:00;99181.52;;;5.83;91.29
62436;BME280;48480;50.252;18.848;2024-02-21T04:39:44;99180.33;;;5.80;91.14
62436;BME280;48480;50.252;18.848;2024-02-21T04:42:28;99177.14;;;5.73;90.99
62436;BME280;48480;50.252;18.848;2024-02-21T04:45:12;99170.81;;;5.75;90.99
62436;BME280;48480;50.252;18.848;2024-02-21T04:47:56;99167.67;;;5.78;90.89
62436;BME280;48480;50.252;18.848;2024-02-21T04:50:40;99167.14;;;5.79;91.06
62436;BME280;48480;50.252;18.848;2024-02-21T04:53:25;99167.52;;;5.86;90.82
62436;BME280;48480;50.252;18.848;2024-02-21T04:56:10;99162.56;;;5.83;90.78
62436;BME280;48480;50.252;18.848;2024-02-21T04:58:53;99156.59;;;5.79;90.97
62436;BME280;48480;50.252;18.848;2024-02-21T05:01:38;99155.10;;;5.75;91.03
62436;BME280;48480;50.252;18.848;2024-02-21T05:04:21;99150.59;;;5.70;91.08
62436;BME280;48480;50.252;18.848;2024-02-21T05:07:06;99147.86;;;5.65;91.21
62436;BME280;48480;50.252;18.848;2024-02-21T05:09:50;99148.33;;;5.63;91.20
62436;BME280;48480;50.252;18.848;2024-02-21T05:12:34;99148.81;;;5.61;91.21
62436;BME280;48480;50.252;18.848;2024-02-21T05:15:18;99149.99;;;5.62;91.26
62436;BME280;48480;50.252;18.848;2024-02-21T05:18:02;99141.53;;;5.68;91.13
62436;BME280;48480;50.252;18.848;2024-02-21T05:20:47;99141.73;;;5.74;90.93
62436;BME280;48480;50.252;18.848;2024-02-21T05:23:31;99140.09;;;5.79;90.76
62436;BME280;48480;50.252;18.848;2024-02-21T05:26:25;99137.80;;;5.79;90.67
62436;BME280;48480;50.252;18.848;2024-02-21T05:29:09;99139.55;;;5.78;90.58
62436;BME280;48480;50.252;18.848;2024-02-21T05:34:37;99138.02;;;5.72;90.54
62436;BME280;48480;50.252;18.848;2024-02-21T05:37:21;99137.86;;;5.71;90.70
62436;BME280;48480;50.252;18.848;2024-02-21T05:40:06;99137.38;;;5.70;90.70
62436;BME280;48480;50.252;18.848;2024-02-21T05:42:50;99136.88;;;5.69;90.66
62436;BME280;48480;50.252;18.848;2024-02-21T05:45:36;99137.54;;;5.72;90.52
62436;BME280;48480;50.252;18.848;2024-02-21T05:48:22;99139.60;;;5.75;90.43
62436;BME280;48480;50.252;18.848;2024-02-21T05:51:06;99142.91;;;5.79;90.37
62436;BME280;48480;50.252;18.848;2024-02-21T05:53:50;99145.20;;;5.80;90.22
62436;BME280;48480;50.252;18.848;2024-02-21T05:56:34;99140.62;;;5.81;90.40
62436;BME280;48480;50.252;18.848;2024-02-21T05:59:18;99138.43;;;5.80;90.27
62436;BME280;48480;50.252;18.848;2024-02-21T06:02:02;99130.88;;;5.76;90.51
62436;BME280;48480;50.252;18.848;2024-02-21T06:04:48;99137.38;;;5.75;90.41
62436;BME280;48480;50.252;18.848;2024-02-21T06:07:32;99134.23;;;5.73;90.38
62436;BME280;48480;50.252;18.848;2024-02-21T06:10:16;99137.33;;;5.69;90.38
62436;BME280;48480;50.252;18.848;2024-02-21T06:13:00;99138.81;;;5.71;90.53
62436;BME280;48480;50.252;18.848;2024-02-21T06:15:44;99137.48;;;5.75;90.53
62436;BME280;48480;50.252;18.848;2024-02-21T06:18:28;99141.95;;;5.83;90.65
62436;BME280;48480;50.252;18.848;2024-02-21T06:21:12;99139.50;;;5.87;90.53
62436;BME280;48480;50.252;18.848;2024-02-21T06:23:57;99140.88;;;5.91;90.65
62436;BME280;48480;50.252;18.848;2024-02-21T06:26:41;99138.59;;;5.90;90.33
62436;BME280;48480;50.252;18.848;2024-02-21T06:29:24;99135.98;;;5.88;90.49
62436;BME280;48480;50.252;18.848;2024-02-21T06:32:08;99133.27;;;5.87;90.57
62436;BME280;48480;50.252;18.848;2024-02-21T06:34:53;99136.89;;;5.86;90.53
62436;BME280;48480;50.252;18.848;2024-02-21T06:37:37;99135.52;;;5.80;90.38
62436;BME280;48480;50.252;18.848;2024-02-21T06:40:23;99134.08;;;5.78;90.37
62436;BME280;48480;50.252;18.848;2024-02-21T06:43:07;99128.43;;;5.81;90.59
62436;BME280;48480;50.252;18.848;2024-02-21T06:45:51;99129.43;;;5.89;90.57
62436;BME280;48480;50.252;18.848;2024-02-21T06:48:36;99130.14;;;5.96;90.42
62436;BME280;48480;50.252;18.848;2024-02-21T06:51:20;99132.54;;;5.97;90.15
62436;BME280;48480;50.252;18.848;2024-02-21T06:54:05;99136.52;;;5.95;90.12
62436;BME280;48480;50.252;18.848;2024-02-21T06:56:49;99131.52;;;5.92;90.25
62436;BME280;48480;50.252;18.848;2024-02-21T06:59:33;99135.08;;;5.92;90.06
62436;BME280;48480;50.252;18.848;2024-02-21T07:02:17;99135.71;;;5.90;90.45
62436;BME280;48480;50.252;18.848;2024-02-21T07:05:02;99139.60;;;5.92;90.63
62436;BME280;48480;50.252;18.848;2024-02-21T07:07:47;99142.29;;;6.00;90.48
62436;BME280;48480;50.252;18.848;2024-02-21T07:10:31;99139.62;;;6.07;90.40
62436;BME280;48480;50.252;18.848;2024-02-21T07:13:15;99138.27;;;6.16;90.10
62436;BME280;48480;50.252;18.848;2024-02-21T07:16:00;99132.09;;;6.19;89.46
62436;BME280;48480;50.252;18.848;2024-02-21T07:18:44;99131.67;;;6.16;89.47
62436;BME280;48480;50.252;18.848;2024-02-21T07:21:28;99123.68;;;6.12;89.61
62436;BME280;48480;50.252;18.848;2024-02-21T07:24:12;99124.33;;;6.11;89.66
62436;BME280;48480;50.252;18.848;2024-02-21T07:26:58;99121.08;;;6.09;89.64
62436;BME280;48480;50.252;18.848;2024-02-21T07:29:58;99121.71;;;6.10;89.84
62436;BME280;48480;50.252;18.848;2024-02-21T07:32:42;99121.12;;;6.10;89.78
62436;BME280;48480;50.252;18.848;2024-02-21T07:35:26;99120.22;;;6.14;89.83
62436;BME280;48480;50.252;18.848;2024-02-21T07:38:10;99119.08;;;6.26;89.62
62436;BME280;48480;50.252;18.848;2024-02-21T07:40:56;99121.05;;;6.41;89.44
62436;BME280;48480;50.252;18.848;2024-02-21T07:43:40;99112.43;;;6.56;89.09
62436;BME280;48480;50.252;18.848;2024-02-21T07:46:24;99112.30;;;6.84;88.66
62436;BME280;48480;50.252;18.848;2024-02-21T07:49:08;99105.30;;;7.07;88.16
62436;BME280;48480;50.252;18.848;2024-02-21T07:51:52;99111.33;;;7.24;87.35
62436;BME280;48480;50.252;18.848;2024-02-21T07:54:36;99105.98;;;7.41;86.93
62436;BME280;48480;50.252;18.848;2024-02-21T07:57:21;99103.05;;;7.60;86.23
62436;BME280;48480;50.252;18.848;2024-02-21T08:00:06;99102.94;;;7.74;85.94
62436;BME280;48480;50.252;18.848;2024-02-21T08:02:53;99097.08;;;7.97;85.55
62436;BME280;48480;50.252;18.848;2024-02-21T08:05:37;99089.75;;;8.18;84.15
62436;BME280;48480;50.252;18.848;2024-02-21T08:08:21;99088.59;;;8.32;83.61
62436;BME280;48480;50.252;18.848;2024-02-21T08:11:05;99086.30;;;8.48;83.28
62436;BME280;48480;50.252;18.848;2024-02-21T08:13:49;99083.82;;;8.57;83.01
62436;BME280;48480;50.252;18.848;2024-02-21T08:16:33;99084.89;;;8.62;82.31
62436;BME280;48480;50.252;18.848;2024-02-21T08:19:17;99085.05;;;8.66;82.09
62436;BME280;48480;50.252;18.848;2024-02-21T08:22:01;99082.44;;;8.70;81.73
62436;BME280;48480;50.252;18.848;2024-02-21T08:24:47;99077.62;;;8.74;81.68
62436;BME280;48480;50.252;18.848;2024-02-21T08:27:31;99076.62;;;8.78;81.07
62436;BME280;48480;50.252;18.848;2024-02-21T08:30:15;99072.38;;;8.71;80.94
62436;BME280;48480;50.252;18.848;2024-02-21T08:33:00;99069.36;;;8.65;80.64
62436;BME280;48480;50.252;18.848;2024-02-21T08:35:44;99069.89;;;8.56;80.65
62436;BME280;48480;50.252;18.848;2024-02-21T08:38:28;99071.45;;;8.46;80.78
62436;BME280;48480;50.252;18.848;2024-02-21T08:41:12;99066.29;;;8.37;80.82
62436;BME280;48480;50.252;18.848;2024-02-21T08:43:57;99059.72;;;8.57;81.10
62436;BME280;48480;50.252;18.848;2024-02-21T08:46:41;99058.23;;;9.14;80.19
62436;BME280;48480;50.252;18.848;2024-02-21T08:49:26;99052.03;;;9.57;78.65
62436;BME280;48480;50.252;18.848;2024-02-21T08:52:12;99049.23;;;9.94;77.72
62436;BME280;48480;50.252;18.848;2024-02-21T08:54:57;99049.55;;;10.46;76.49
62436;BME280;48480;50.252;18.848;2024-02-21T08:57:41;99045.48;;;11.08;74.77
62436;BME280;48480;50.252;18.848;2024-02-21T09:00:25;99040.70;;;11.42;73.03
62436;BME280;48480;50.252;18.848;2024-02-21T09:03:11;99038.58;;;11.75;71.46
62436;BME280;48480;50.252;18.848;2024-02-21T09:05:55;99039.40;;;11.90;70.51
62436;BME280;48480;50.252;18.848;2024-02-21T09:08:39;99043.14;;;11.95;70.34
62436;BME280;48480;50.252;18.848;2024-02-21T09:11:23;99045.66;;;12.16;68.63
62436;BME280;48480;50.252;18.848;2024-02-21T09:14:07;99045.08;;;12.20;67.82
62436;BME280;48480;50.252;18.848;2024-02-21T09:16:52;99045.43;;;12.26;67.30
62436;BME280;48480;50.252;18.848;2024-02-21T09:19:36;99041.98;;;12.34;67.01
62436;BME280;48480;50.252;18.848;2024-02-21T09:22:20;99041.63;;;12.48;66.77
62436;BME280;48480;50.252;18.848;2024-02-21T09:25:04;99047.07;;;12.74;65.97
62436;BME280;48480;50.252;18.848;2024-02-21T09:27:49;99045.69;;;12.88;65.09
62436;BME280;48480;50.252;18.848;2024-02-21T09:30:33;99039.91;;;12.80;64.09
62436;BME280;48480;50.252;18.848;2024-02-21T09:33:17;99040.14;;;12.69;64.63
62436;BME280;48480;50.252;18.848;2024-02-21T09:36:03;99045.90;;;12.54;64.65
62436;BME280;48480;50.252;18.848;2024-02-21T09:38:49;99048.27;;;12.31;64.24
62436;BME280;48480;50.252;18.848;2024-02-21T09:41:36;99048.45;;;12.04;65.13
62436;BME280;48480;50.252;18.848;2024-02-21T09:44:24;99056.94;;;11.66;65.01
62436;BME280;48480;50.252;18.848;2024-02-21T09:47:24;99055.88;;;11.30;65.90
62436;BME280;48480;50.252;18.848;2024-02-21T09:50:09;99053.25;;;11.04;67.10
62436;BME280;48480;50.252;18.848;2024-02-21T09:52:54;99057.20;;;10.80;68.07
62436;BME280;48480;50.252;18.848;2024-02-21T09:55:39;99058.68;;;10.56;67.72
62436;BME280;48480;50.252;18.848;2024-02-21T09:58:26;99051.80;;;10.27;68.67
62436;BME280;48480;50.252;18.848;2024-02-21T10:01:11;99050.54;;;10.08;69.55
62436;BME280;48480;50.252;18.848;2024-02-21T10:03:55;99037.55;;;9.92;70.11
62436;BME280;48480;50.252;18.848;2024-02-21T10:06:39;99041.30;;;9.86;70.45
62436;BME280;48480;50.252;18.848;2024-02-21T10:09:25;99041.34;;;9.77;70.51
62436;BME280;48480;50.252;18.848;2024-02-21T10:12:12;99042.93;;;9.83;71.02
62436;BME280;48480;50.252;18.848;2024-02-21T10:15:01;99038.04;;;9.83;71.12
62436;BME280;48480;50.252;18.848;2024-02-21T10:17:46;99036.40;;;9.85;70.94
62436;BME280;48480;50.252;18.848;2024-02-21T10:20:30;99035.98;;;9.84;70.94
62436;BME280;48480;50.252;18.848;2024-02-21T10:23:14;99033.99;;;9.87;71.07
62436;BME280;48480;50.252;18.848;2024-02-21T10:26:05;99031.88;;;9.91;71.37
62436;BME280;48480;50.252;18.848;2024-02-21T10:28:50;99030.83;;;9.90;70.20
62436;BME280;48480;50.252;18.848;2024-02-21T10:31:36;99033.28;;;9.89;69.78
62436;BME280;48480;50.252;18.848;2024-02-21T10:34:19;99031.24;;;9.97;70.25
62436;BME280;48480;50.252;18.848;2024-02-21T10:37:08;99027.12;;;9.94;69.40
62436;BME280;48480;50.252;18.848;2024-02-21T10:39:53;99026.00;;;9.93;70.05
62436;BME280;48480;50.252;18.848;2024-02-21T10:42:37;99022.63;;;9.93;70.34
62436;BME280;48480;50.252;18.848;2024-02-21T10:48:13;99020.80;;;9.90;70.07
62436;BME280;48480;50.252;18.848;2024-02-21T10:51:06;99019.76;;;9.80;70.22
62436;BME280;48480;50.252;18.848;2024-02-21T10:54:09;98985.86;;;9.53;70.34
62436;BME280;48480;50.252;18.848;2024-02-21T10:56:58;98995.57;;;9.52;70.99
62436;BME280;48480;50.252;18.848;2024-02-21T10:59:45;99002.69;;;9.56;71.37
62436;BME280;48480;50.252;18.848;2024-02-21T11:02:30;99003.23;;;9.55;70.94
62436;BME280;48480;50.252;18.848;2024-02-21T11:05:16;99000.30;;;9.50;71.30
62436;BME280;48480;50.252;18.848;2024-02-21T11:08:05;98998.09;;;9.49;71.35
62436;BME280;48480;50.252;18.848;2024-02-21T11:10:49;98985.41;;;9.41;71.13
62436;BME280;48480;50.252;18.848;2024-02-21T11:13:37;98980.55;;;9.38;71.02
62436;BME280;48480;50.252;18.848;2024-02-21T11:16:22;98977.18;;;9.34;70.66
62436;BME280;48480;50.252;18.848;2024-02-21T11:19:07;98969.46;;;9.28;70.93
62436;BME280;48480;50.252;18.848;2024-02-21T11:21:52;98966.00;;;9.24;71.25
62436;BME280;48480;50.252;18.848;2024-02-21T11:24:37;98964.67;;;9.24;70.88
62436;BME280;48480;50.252;18.848;2024-02-21T11:27:22;98963.72;;;9.19;70.25
62436;BME280;48480;50.252;18.848;2024-02-21T11:30:11;98963.00;;;9.15;70.75
62436;BME280;48480;50.252;18.848;2024-02-21T11:33:02;98959.41;;;9.18;71.34
62436;BME280;48480;50.252;18.848;2024-02-21T11:35:47;98955.87;;;9.25;71.33
62436;BME280;48480;50.252;18.848;2024-02-21T11:38:31;98956.73;;;9.28;71.25
62436;BME280;48480;50.252;18.848;2024-02-21T11:41:15;98953.52;;;9.24;71.57
62436;BME280;48480;50.252;18.848;2024-02-21T11:43:59;98948.81;;;9.18;72.20
62436;BME280;48480;50.252;18.848;2024-02-21T11:46:43;98947.81;;;9.04;71.87
62436;BME280;48480;50.252;18.848;2024-02-21T11:49:35;98944.56;;;8.89;72.72
62436;BME280;48480;50.252;18.848;2024-02-21T11:52:25;98942.63;;;8.83;73.29
62436;BME280;48480;50.252;18.848;2024-02-21T11:55:09;98937.24;;;8.79;73.82
62436;BME280;48480;50.252;18.848;2024-02-21T11:57:53;98920.30;;;8.67;74.01
62436;BME280;48480;50.252;18.848;2024-02-21T12:00:37;98938.00;;;8.81;74.26
62436;BME280;48480;50.252;18.848;2024-02-21T12:03:21;98939.64;;;8.75;75.41
62436;BME280;48480;50.252;18.848;2024-02-21T12:06:06;98936.87;;;8.68;76.35
62436;BME280;48480;50.252;18.848;2024-02-21T12:08:50;98941.69;;;8.61;77.21
62436;BME280;48480;50.252;18.848;2024-02-21T12:11:34;98934.08;;;8.54;77.97
62436;BME280;48480;50.252;18.848;2024-02-21T12:14:19;98936.80;;;8.58;78.40
62436;BME280;48480;50.252;18.848;2024-02-21T12:17:03;98936.73;;;8.55;78.29
62436;BME280;48480;50.252;18.848;2024-02-21T12:19:50;98933.40;;;8.49;79.49
62436;BME280;48480;50.252;18.848;2024-02-21T12:22:38;98936.59;;;8.42;79.47
62436;BME280;48480;50.252;18.848;2024-02-21T12:25:22;98932.97;;;8.33;80.28
62436;BME280;48480;50.252;18.848;2024-02-21T12:28:07;98931.79;;;8.29;80.92
62436;BME280;48480;50.252;18.848;2024-02-21T12:30:51;98930.17;;;8.25;80.39
62436;BME280;48480;50.252;18.848;2024-02-21T12:33:36;98926.99;;;8.19;81.08
62436;BME280;48480;50.252;18.848;2024-02-21T12:36:20;98921.37;;;8.12;81.15
62436;BME280;48480;50.252;18.848;2024-02-21T12:39:04;98915.16;;;8.05;81.82
62436;BME280;48480;50.252;18.848;2024-02-21T12:41:48;98913.58;;;8.03;82.08
62436;BME280;48480;50.252;18.848;2024-02-21T12:44:32;98915.91;;;8.00;82.50
62436;BME280;48480;50.252;18.848;2024-02-21T12:47:18;98907.05;;;7.90;82.52
62436;BME280;48480;50.252;18.848;2024-02-21T12:50:04;98910.60;;;7.89;82.68
62436;BME280;48480;50.252;18.848;2024-02-21T12:52:51;98906.73;;;7.87;83.46
62436;BME280;48480;50.252;18.848;2024-02-21T12:55:35;98907.70;;;7.90;83.37
62436;BME280;48480;50.252;18.848;2024-02-21T12:58:19;98896.08;;;7.93;83.19
62436;BME280;48480;50.252;18.848;2024-02-21T13:01:03;98892.68;;;7.98;83.29
62436;BME280;48480;50.252;18.848;2024-02-21T13:03:47;98885.77;;;8.01;83.70
62436;BME280;48480;50.252;18.848;2024-02-21T13:06:31;98883.20;;;8.01;83.87
62436;BME280;48480;50.252;18.848;2024-02-21T13:09:15;98878.45;;;8.03;83.92
62436;BME280;48480;50.252;18.848;2024-02-21T13:12:00;98873.46;;;8.09;83.69
62436;BME280;48480;50.252;18.848;2024-02-21T13:14:44;98871.09;;;8.11;83.31
62436;BME280;48480;50.252;18.848;2024-02-21T13:17:28;98867.23;;;8.08;83.44
62436;BME280;48480;50.252;18.848;2024-02-21T13:20:16;98861.23;;;8.06;84.11
62436;BME280;48480;50.252;18.848;2024-02-21T13:23:00;98856.19;;;8.07;84.19
62436;BME280;48480;50.252;18.848;2024-02-21T13:25:44;98856.91;;;8.16;84.37
62436;BME280;48480;50.252;18.848;2024-02-21T13:28:29;98857.98;;;8.27;84.26
62436;BME280;48480;50.252;18.848;2024-02-21T13:31:14;98852.48;;;8.34;84.04
62436;BME280;48480;50.252;18.848;2024-02-21T13:34:00;98851.02;;;8.34;83.65
62436;BME280;48480;50.252;18.848;2024-02-21T13:36:44;98851.65;;;8.32;83.41
62436;BME280;48480;50.252;18.848;2024-02-21T13:39:29;98847.47;;;8.30;83.53
62436;BME280;48480;50.252;18.848;2024-02-21T13:42:13;98846.97;;;8.27;83.81
62436;BME280;48480;50.252;18.848;2024-02-21T13:44:57;98838.27;;;8.24;83.80
62436;BME280;48480;50.252;18.848;2024-02-21T13:47:42;98840.68;;;8.33;83.95
62436;BME280;48480;50.252;18.848;2024-02-21T13:50:29;98843.04;;;8.33;83.82
62436;BME280;48480;50.252;18.848;2024-02-21T13:53:14;98842.38;;;8.28;83.56
62436;BME280;48480;50.252;18.848;2024-02-21T13:55:59;98843.66;;;8.21;83.70
62436;BME280;48480;50.252;18.848;2024-02-21T13:58:43;98839.39;;;8.16;83.81
62436;BME280;48480;50.252;18.848;2024-02-21T14:01:27;98824.58;;;8.08;83.52
62436;BME280;48480;50.252;18.848;2024-02-21T14:04:15;98828.25;;;8.13;83.65
62436;BME280;48480;50.252;18.848;2024-02-21T14:06:59;98818.27;;;8.10;84.06
62436;BME280;48480;50.252;18.848;2024-02-21T14:09:44;98814.17;;;8.11;84.41
62436;BME280;48480;50.252;18.848;2024-02-21T14:12:28;98809.16;;;8.13;84.05
62436;BME280;48480;50.252;18.848;2024-02-21T14:15:12;98806.67;;;8.16;83.87
62436;BME280;48480;50.252;18.848;2024-02-21T14:17:56;98793.60;;;8.11;82.82
62436;BME280;48480;50.252;18.848;2024-02-21T14:20:40;98791.35;;;8.08;83.23
62436;BME280;48480;50.252;18.848;2024-02-21T14:23:24;98795.89;;;8.05;83.47
62436;BME280;48480;50.252;18.848;2024-02-21T14:26:08;98794.39;;;8.05;82.75
62436;BME280;48480;50.252;18.848;2024-02-21T14:28:53;98786.27;;;8.06;82.93
62436;BME280;48480;50.252;18.848;2024-02-21T14:31:37;98780.17;;;8.06;83.38
62436;BME280;48480;50.252;18.848;2024-02-21T14:34:27;98769.38;;;8.04;83.41
62436;BME280;48480;50.252;18.848;2024-02-21T14:37:16;98760.31;;;8.04;83.17