sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2998;SDS011;1509;51.964;7.628;2024-01-30T00:02:16;14.40;;;10.73;;
2998;SDS011;1509;51.964;7.628;2024-01-30T00:04:41;17.57;;;11.40;;
2998;SDS011;1509;51.964;7.628;2024-01-30T00:07:07;14.50;;;10.10;;
2998;SDS011;1509;51.964;7.628;2024-01-30T00:09:33;20.57;;;10.57;;
2998;SDS011;1509;51.964;7.628;2024-01-30T00:11:58;17.13;;;11.13;;
2998;SDS011;1509;51.964;7.628;2024-01-30T00:14:24;16.63;;;12.00;;
2998;SDS011;1509;51.964;7.628;2024-01-30T00:16:52;15.80;;;11.27;;
2998;SDS011;1509;51.964;7.628;2024-01-30T00:19:18;16.23;;;10.87;;
2998;SDS011;1509;51.964;7.628;2024-01-30T00:21:44;18.13;;;13.33;;
2998;SDS011;1509;51.964;7.628;2024-01-30T00:24:09;14.20;;;11.00;;
2998;SDS011;1509;51.964;7.628;2024-01-30T00:26:35;22.33;;;11.67;;
2998;SDS011;1509;51.964;7.628;2024-01-30T00:29:01;17.40;;;11.40;;
2998;SDS011;1509;51.964;7.628;2024-01-30T00:31:27;18.23;;;11.63;;
2998;SDS011;1509;51.964;7.628;2024-01-30T00:33:52;14.47;;;11.60;;
2998;SDS011;1509;51.964;7.628;2024-01-30T00:36:18;19.03;;;11.77;;
2998;SDS011;1509;51.964;7.628;2024-01-30T00:38:43;14.07;;;10.90;;
2998;SDS011;1509;51.964;7.628;2024-01-30T00:41:09;15.93;;;11.33;;
2998;SDS011;1509;51.964;7.628;2024-01-30T00:43:35;13.70;;;10.80;;
2998;SDS011;1509;51.964;7.628;2024-01-30T00:46:01;17.13;;;11.37;;
2998;SDS011;1509;51.964;7.628;2024-01-30T00:48:26;13.13;;;10.20;;
2998;SDS011;1509;51.964;7.628;2024-01-30T00:50:54;17.43;;;12.30;;
2998;SDS011;1509;51.964;7.628;2024-01-30T00:53:20;17.20;;;12.37;;
2998;SDS011;1509;51.964;7.628;2024-01-30T00:55:46;17.40;;;11.13;;
2998;SDS011;1509;51.964;7.628;2024-01-30T00:58:11;13.83;;;10.60;;
2998;SDS011;1509;51.964;7.628;2024-01-30T01:00:37;16.00;;;11.40;;
2998;SDS011;1509;51.964;7.628;2024-01-30T01:03:02;19.07;;;12.10;;
2998;SDS011;1509;51.964;7.628;2024-01-30T01:05:28;16.00;;;10.70;;
2998;SDS011;1509;51.964;7.628;2024-01-30T01:07:54;17.33;;;12.23;;
2998;SDS011;1509;51.964;7.628;2024-01-30T01:10:20;18.40;;;11.93;;
2998;SDS011;1509;51.964;7.628;2024-01-30T01:12:45;13.70;;;10.60;;
2998;SDS011;1509;51.964;7.628;2024-01-30T01:15:11;18.90;;;11.43;;
2998;SDS011;1509;51.964;7.628;2024-01-30T01:17:37;15.27;;;10.90;;
2998;SDS011;1509;51.964;7.628;2024-01-30T01:20:04;19.43;;;10.63;;
2998;SDS011;1509;51.964;7.628;2024-01-30T01:22:31;15.57;;;11.90;;
2998;SDS011;1509;51.964;7.628;2024-01-30T01:24:57;18.90;;;11.13;;
2998;SDS011;1509;51.964;7.628;2024-01-30T01:27:23;14.27;;;10.50;;
2998;SDS011;1509;51.964;7.628;2024-01-30T01:29:49;15.23;;;10.77;;
2998;SDS011;1509;51.964;7.628;2024-01-30T01:32:15;18.23;;;10.73;;
2998;SDS011;1509;51.964;7.628;2024-01-30T01:34:41;16.73;;;10.97;;
2998;SDS011;1509;51.964;7.628;2024-01-30T01:37:06;13.40;;;9.90;;
2998;SDS011;1509;51.964;7.628;2024-01-30T01:39:32;14.10;;;10.73;;
2998;SDS011;1509;51.964;7.628;2024-01-30T01:41:58;14.47;;;10.43;;
2998;SDS011;1509;51.964;7.628;2024-01-30T01:44:24;14.30;;;11.50;;
2998;SDS011;1509;51.964;7.628;2024-01-30T01:46:49;14.80;;;11.37;;
2998;SDS011;1509;51.964;7.628;2024-01-30T01:49:17;14.70;;;10.67;;
2998;SDS011;1509;51.964;7.628;2024-01-30T01:51:44;14.20;;;9.90;;
2998;SDS011;1509;51.964;7.628;2024-01-30T01:54:12;14.53;;;9.47;;
2998;SDS011;1509;51.964;7.628;2024-01-30T01:56:40;15.10;;;11.10;;
2998;SDS011;1509;51.964;7.628;2024-01-30T01:59:07;14.93;;;9.93;;
2998;SDS011;1509;51.964;7.628;2024-01-30T02:01:33;16.10;;;10.03;;
2998;SDS011;1509;51.964;7.628;2024-01-30T02:04:01;14.60;;;9.50;;
2998;SDS011;1509;51.964;7.628;2024-01-30T02:06:27;14.47;;;10.47;;
2998;SDS011;1509;51.964;7.628;2024-01-30T02:08:53;15.20;;;10.77;;
2998;SDS011;1509;51.964;7.628;2024-01-30T02:11:19;14.30;;;10.37;;
2998;SDS011;1509;51.964;7.628;2024-01-30T02:13:47;18.73;;;10.50;;
2998;SDS011;1509;51.964;7.628;2024-01-30T02:16:12;15.73;;;10.97;;
2998;SDS011;1509;51.964;7.628;2024-01-30T02:18:38;16.23;;;9.53;;
2998;SDS011;1509;51.964;7.628;2024-01-30T02:21:08;11.43;;;9.33;;
2998;SDS011;1509;51.964;7.628;2024-01-30T02:23:33;15.30;;;9.87;;
2998;SDS011;1509;51.964;7.628;2024-01-30T02:25:59;12.97;;;9.87;;
2998;SDS011;1509;51.964;7.628;2024-01-30T02:28:25;14.80;;;10.47;;
2998;SDS011;1509;51.964;7.628;2024-01-30T02:30:51;14.10;;;10.40;;
2998;SDS011;1509;51.964;7.628;2024-01-30T02:33:16;16.37;;;9.60;;
2998;SDS011;1509;51.964;7.628;2024-01-30T02:35:42;15.50;;;10.57;;
2998;SDS011;1509;51.964;7.628;2024-01-30T02:38:08;16.20;;;10.00;;
2998;SDS011;1509;51.964;7.628;2024-01-30T02:40:33;13.33;;;10.23;;
2998;SDS011;1509;51.964;7.628;2024-01-30T02:42:59;16.50;;;11.13;;
2998;SDS011;1509;51.964;7.628;2024-01-30T02:45:26;16.10;;;10.97;;
2998;SDS011;1509;51.964;7.628;2024-01-30T02:47:52;13.13;;;9.83;;
2998;SDS011;1509;51.964;7.628;2024-01-30T02:50:18;15.03;;;10.17;;
2998;SDS011;1509;51.964;7.628;2024-01-30T02:52:43;13.23;;;9.83;;
2998;SDS011;1509;51.964;7.628;2024-01-30T02:55:09;12.93;;;9.63;;
2998;SDS011;1509;51.964;7.628;2024-01-30T02:57:35;14.30;;;11.03;;
2998;SDS011;1509;51.964;7.628;2024-01-30T03:00:01;14.57;;;9.53;;
2998;SDS011;1509;51.964;7.628;2024-01-30T03:02:29;15.07;;;10.20;;
2998;SDS011;1509;51.964;7.628;2024-01-30T03:04:54;13.20;;;8.63;;
2998;SDS011;1509;51.964;7.628;2024-01-30T03:07:23;18.03;;;9.60;;
2998;SDS011;1509;51.964;7.628;2024-01-30T03:09:48;14.67;;;11.10;;
2998;SDS011;1509;51.964;7.628;2024-01-30T03:12:14;14.63;;;10.30;;
2998;SDS011;1509;51.964;7.628;2024-01-30T03:14:40;15.23;;;9.70;;
2998;SDS011;1509;51.964;7.628;2024-01-30T03:17:05;12.40;;;9.63;;
2998;SDS011;1509;51.964;7.628;2024-01-30T03:19:31;15.67;;;10.33;;
2998;SDS011;1509;51.964;7.628;2024-01-30T03:21:56;16.80;;;9.53;;
2998;SDS011;1509;51.964;7.628;2024-01-30T03:24:22;11.80;;;9.73;;
2998;SDS011;1509;51.964;7.628;2024-01-30T03:26:47;15.00;;;9.20;;
2998;SDS011;1509;51.964;7.628;2024-01-30T03:29:13;16.37;;;9.80;;
2998;SDS011;1509;51.964;7.628;2024-01-30T03:31:39;13.20;;;10.20;;
2998;SDS011;1509;51.964;7.628;2024-01-30T03:34:05;13.60;;;9.57;;
2998;SDS011;1509;51.964;7.628;2024-01-30T03:36:30;11.40;;;9.40;;
2998;SDS011;1509;51.964;7.628;2024-01-30T03:38:58;12.43;;;9.97;;
2998;SDS011;1509;51.964;7.628;2024-01-30T03:41:23;16.23;;;10.60;;
2998;SDS011;1509;51.964;7.628;2024-01-30T03:43:49;20.50;;;10.43;;
2998;SDS011;1509;51.964;7.628;2024-01-30T03:46:15;13.67;;;9.57;;
2998;SDS011;1509;51.964;7.628;2024-01-30T03:48:40;12.43;;;9.23;;
2998;SDS011;1509;51.964;7.628;2024-01-30T03:51:06;12.53;;;9.33;;
2998;SDS011;1509;51.964;7.628;2024-01-30T03:53:32;16.80;;;10.10;;
2998;SDS011;1509;51.964;7.628;2024-01-30T03:55:58;13.10;;;10.07;;
2998;SDS011;1509;51.964;7.628;2024-01-30T03:58:23;13.83;;;9.97;;
2998;SDS011;1509;51.964;7.628;2024-01-30T04:00:49;14.33;;;10.20;;
2998;SDS011;1509;51.964;7.628;2024-01-30T04:03:14;18.80;;;10.33;;
2998;SDS011;1509;51.964;7.628;2024-01-30T04:05:40;18.07;;;10.60;;
2998;SDS011;1509;51.964;7.628;2024-01-30T04:08:07;13.93;;;9.83;;
2998;SDS011;1509;51.964;7.628;2024-01-30T04:10:33;16.10;;;10.97;;
2998;SDS011;1509;51.964;7.628;2024-01-30T04:12:59;12.77;;;9.50;;
2998;SDS011;1509;51.964;7.628;2024-01-30T04:15:25;17.67;;;10.27;;
2998;SDS011;1509;51.964;7.628;2024-01-30T04:17:51;12.07;;;9.87;;
2998;SDS011;1509;51.964;7.628;2024-01-30T04:20:17;13.83;;;9.60;;
2998;SDS011;1509;51.964;7.628;2024-01-30T04:22:46;15.30;;;10.93;;
2998;SDS011;1509;51.964;7.628;2024-01-30T04:25:12;13.97;;;9.70;;
2998;SDS011;1509;51.964;7.628;2024-01-30T04:27:38;16.17;;;11.30;;
2998;SDS011;1509;51.964;7.628;2024-01-30T04:30:04;14.07;;;11.50;;
2998;SDS011;1509;51.964;7.628;2024-01-30T04:32:31;16.67;;;10.50;;
2998;SDS011;1509;51.964;7.628;2024-01-30T04:34:57;15.97;;;10.83;;
2998;SDS011;1509;51.964;7.628;2024-01-30T04:37:23;16.40;;;11.47;;
2998;SDS011;1509;51.964;7.628;2024-01-30T04:39:49;18.27;;;11.03;;
2998;SDS011;1509;51.964;7.628;2024-01-30T04:42:14;17.40;;;10.33;;
2998;SDS011;1509;51.964;7.628;2024-01-30T04:44:40;15.80;;;10.47;;
2998;SDS011;1509;51.964;7.628;2024-01-30T04:47:05;15.20;;;9.77;;
2998;SDS011;1509;51.964;7.628;2024-01-30T04:49:34;15.80;;;11.17;;
2998;SDS011;1509;51.964;7.628;2024-01-30T04:51:59;14.83;;;9.90;;
2998;SDS011;1509;51.964;7.628;2024-01-30T04:54:25;17.60;;;10.23;;
2998;SDS011;1509;51.964;7.628;2024-01-30T04:56:51;16.50;;;10.57;;
2998;SDS011;1509;51.964;7.628;2024-01-30T04:59:16;14.40;;;10.00;;
2998;SDS011;1509;51.964;7.628;2024-01-30T05:01:42;15.03;;;10.43;;
2998;SDS011;1509;51.964;7.628;2024-01-30T05:04:08;15.60;;;10.13;;
2998;SDS011;1509;51.964;7.628;2024-01-30T05:06:34;14.20;;;10.67;;
2998;SDS011;1509;51.964;7.628;2024-01-30T05:08:59;13.60;;;10.07;;
2998;SDS011;1509;51.964;7.628;2024-01-30T05:11:25;12.87;;;9.90;;
2998;SDS011;1509;51.964;7.628;2024-01-30T05:13:51;14.80;;;9.63;;
2998;SDS011;1509;51.964;7.628;2024-01-30T05:16:16;16.07;;;9.77;;
2998;SDS011;1509;51.964;7.628;2024-01-30T05:18:42;15.47;;;10.77;;
2998;SDS011;1509;51.964;7.628;2024-01-30T05:21:08;14.87;;;10.17;;
2998;SDS011;1509;51.964;7.628;2024-01-30T05:23:35;14.47;;;10.63;;
2998;SDS011;1509;51.964;7.628;2024-01-30T05:26:00;14.57;;;9.80;;
2998;SDS011;1509;51.964;7.628;2024-01-30T05:28:26;15.43;;;9.20;;
2998;SDS011;1509;51.964;7.628;2024-01-30T05:30:52;15.53;;;10.17;;
2998;SDS011;1509;51.964;7.628;2024-01-30T05:33:18;15.47;;;9.40;;
2998;SDS011;1509;51.964;7.628;2024-01-30T05:35:43;16.20;;;10.50;;
2998;SDS011;1509;51.964;7.628;2024-01-30T05:38:09;14.07;;;10.70;;
2998;SDS011;1509;51.964;7.628;2024-01-30T05:40:34;15.27;;;9.77;;
2998;SDS011;1509;51.964;7.628;2024-01-30T05:43:00;13.60;;;9.20;;
2998;SDS011;1509;51.964;7.628;2024-01-30T05:45:26;14.93;;;10.97;;
2998;SDS011;1509;51.964;7.628;2024-01-30T05:47:52;16.33;;;11.13;;
2998;SDS011;1509;51.964;7.628;2024-01-30T05:50:18;13.80;;;10.60;;
2998;SDS011;1509;51.964;7.628;2024-01-30T05:52:44;18.50;;;10.37;;
2998;SDS011;1509;51.964;7.628;2024-01-30T05:55:10;14.17;;;9.70;;
2998;SDS011;1509;51.964;7.628;2024-01-30T05:57:36;15.13;;;10.77;;
2998;SDS011;1509;51.964;7.628;2024-01-30T06:00:03;13.30;;;9.70;;
2998;SDS011;1509;51.964;7.628;2024-01-30T06:02:32;13.53;;;9.23;;
2998;SDS011;1509;51.964;7.628;2024-01-30T06:04:58;14.30;;;10.60;;
2998;SDS011;1509;51.964;7.628;2024-01-30T06:07:23;15.50;;;10.17;;
2998;SDS011;1509;51.964;7.628;2024-01-30T06:09:49;12.03;;;8.90;;
2998;SDS011;1509;51.964;7.628;2024-01-30T06:12:15;20.87;;;9.93;;
2998;SDS011;1509;51.964;7.628;2024-01-30T06:14:40;12.87;;;9.83;;
2998;SDS011;1509;51.964;7.628;2024-01-30T06:17:07;13.33;;;10.07;;
2998;SDS011;1509;51.964;7.628;2024-01-30T06:19:33;13.63;;;10.17;;
2998;SDS011;1509;51.964;7.628;2024-01-30T06:21:59;15.77;;;9.90;;
2998;SDS011;1509;51.964;7.628;2024-01-30T06:24:25;11.67;;;9.17;;
2998;SDS011;1509;51.964;7.628;2024-01-30T06:26:51;14.63;;;8.97;;
2998;SDS011;1509;51.964;7.628;2024-01-30T06:29:16;16.77;;;9.97;;
2998;SDS011;1509;51.964;7.628;2024-01-30T06:31:42;15.97;;;10.90;;
2998;SDS011;1509;51.964;7.628;2024-01-30T06:34:08;19.77;;;10.63;;
2998;SDS011;1509;51.964;7.628;2024-01-30T06:36:34;13.73;;;10.00;;
2998;SDS011;1509;51.964;7.628;2024-01-30T06:39:00;15.77;;;10.00;;
2998;SDS011;1509;51.964;7.628;2024-01-30T06:41:27;12.20;;;9.30;;
2998;SDS011;1509;51.964;7.628;2024-01-30T06:43:53;14.33;;;9.17;;
2998;SDS011;1509;51.964;7.628;2024-01-30T06:46:18;16.50;;;10.13;;
2998;SDS011;1509;51.964;7.628;2024-01-30T06:48:44;17.37;;;10.50;;
2998;SDS011;1509;51.964;7.628;2024-01-30T06:51:10;14.90;;;10.30;;
2998;SDS011;1509;51.964;7.628;2024-01-30T06:53:36;16.40;;;8.93;;
2998;SDS011;1509;51.964;7.628;2024-01-30T06:56:02;17.90;;;9.90;;
2998;SDS011;1509;51.964;7.628;2024-01-30T06:58:28;14.67;;;10.23;;
2998;SDS011;1509;51.964;7.628;2024-01-30T07:00:54;14.80;;;8.90;;
2998;SDS011;1509;51.964;7.628;2024-01-30T07:03:20;13.00;;;9.80;;
2998;SDS011;1509;51.964;7.628;2024-01-30T07:05:45;16.03;;;10.23;;
2998;SDS011;1509;51.964;7.628;2024-01-30T07:08:11;18.37;;;10.57;;
2998;SDS011;1509;51.964;7.628;2024-01-30T07:10:37;13.63;;;9.10;;
2998;SDS011;1509;51.964;7.628;2024-01-30T07:13:02;15.53;;;10.57;;
2998;SDS011;1509;51.964;7.628;2024-01-30T07:15:30;15.37;;;8.70;;
2998;SDS011;1509;51.964;7.628;2024-01-30T07:17:55;13.60;;;9.40;;
2998;SDS011;1509;51.964;7.628;2024-01-30T07:20:21;16.20;;;9.23;;
2998;SDS011;1509;51.964;7.628;2024-01-30T07:22:47;15.70;;;9.63;;
2998;SDS011;1509;51.964;7.628;2024-01-30T07:25:12;12.43;;;10.57;;
2998;SDS011;1509;51.964;7.628;2024-01-30T07:27:38;11.70;;;9.07;;
2998;SDS011;1509;51.964;7.628;2024-01-30T07:30:04;20.80;;;9.40;;
2998;SDS011;1509;51.964;7.628;2024-01-30T07:32:30;15.33;;;8.80;;
2998;SDS011;1509;51.964;7.628;2024-01-30T07:34:56;13.40;;;9.23;;
2998;SDS011;1509;51.964;7.628;2024-01-30T07:37:24;11.77;;;9.00;;
2998;SDS011;1509;51.964;7.628;2024-01-30T07:39:52;15.40;;;10.20;;
2998;SDS011;1509;51.964;7.628;2024-01-30T07:42:18;15.43;;;9.47;;
2998;SDS011;1509;51.964;7.628;2024-01-30T07:44:44;15.40;;;8.97;;
2998;SDS011;1509;51.964;7.628;2024-01-30T07:47:10;14.87;;;10.13;;
2998;SDS011;1509;51.964;7.628;2024-01-30T07:49:35;15.60;;;9.50;;
2998;SDS011;1509;51.964;7.628;2024-01-30T07:52:01;11.77;;;9.63;;
2998;SDS011;1509;51.964;7.628;2024-01-30T07:54:27;12.27;;;8.90;;
2998;SDS011;1509;51.964;7.628;2024-01-30T07:56:58;12.53;;;9.33;;
2998;SDS011;1509;51.964;7.628;2024-01-30T07:59:24;12.67;;;9.00;;
2998;SDS011;1509;51.964;7.628;2024-01-30T08:01:49;11.47;;;8.80;;
2998;SDS011;1509;51.964;7.628;2024-01-30T08:04:15;13.77;;;9.40;;
2998;SDS011;1509;51.964;7.628;2024-01-30T08:06:41;13.03;;;8.10;;
2998;SDS011;1509;51.964;7.628;2024-01-30T08:09:06;12.00;;;7.80;;
2998;SDS011;1509;51.964;7.628;2024-01-30T08:11:32;13.60;;;8.40;;
2998;SDS011;1509;51.964;7.628;2024-01-30T08:13:58;11.60;;;7.87;;
2998;SDS011;1509;51.964;7.628;2024-01-30T08:16:23;12.17;;;7.93;;
2998;SDS011;1509;51.964;7.628;2024-01-30T08:18:49;11.30;;;7.33;;
2998;SDS011;1509;51.964;7.628;2024-01-30T08:21:14;9.73;;;7.77;;
2998;SDS011;1509;51.964;7.628;2024-01-30T08:23:40;8.70;;;7.10;;
2998;SDS011;1509;51.964;7.628;2024-01-30T08:26:06;13.40;;;8.53;;
2998;SDS011;1509;51.964;7.628;2024-01-30T08:28:32;11.20;;;7.33;;
2998;SDS011;1509;51.964;7.628;2024-01-30T08:30:58;13.27;;;7.77;;
2998;SDS011;1509;51.964;7.628;2024-01-30T08:33:23;10.47;;;7.37;;
2998;SDS011;1509;51.964;7.628;2024-01-30T08:35:49;15.10;;;8.20;;
2998;SDS011;1509;51.964;7.628;2024-01-30T08:38:14;11.60;;;8.10;;
2998;SDS011;1509;51.964;7.628;2024-01-30T08:40:40;9.20;;;7.60;;
2998;SDS011;1509;51.964;7.628;2024-01-30T08:43:05;11.17;;;8.27;;
2998;SDS011;1509;51.964;7.628;2024-01-30T08:45:31;11.83;;;8.97;;
2998;SDS011;1509;51.964;7.628;2024-01-30T08:47:57;10.17;;;8.07;;
2998;SDS011;1509;51.964;7.628;2024-01-30T08:50:22;11.20;;;7.70;;
2998;SDS011;1509;51.964;7.628;2024-01-30T08:52:48;11.63;;;6.90;;
2998;SDS011;1509;51.964;7.628;2024-01-30T08:55:14;10.17;;;7.10;;
2998;SDS011;1509;51.964;7.628;2024-01-30T08:57:39;10.77;;;7.70;;
2998;SDS011;1509;51.964;7.628;2024-01-30T09:00:05;10.53;;;6.90;;
2998;SDS011;1509;51.964;7.628;2024-01-30T09:02:34;12.87;;;7.30;;
2998;SDS011;1509;51.964;7.628;2024-01-30T09:04:59;12.60;;;8.20;;
2998;SDS011;1509;51.964;7.628;2024-01-30T09:07:25;14.03;;;8.17;;
2998;SDS011;1509;51.964;7.628;2024-01-30T09:09:51;11.20;;;7.50;;
2998;SDS011;1509;51.964;7.628;2024-01-30T09:12:16;12.17;;;8.80;;
2998;SDS011;1509;51.964;7.628;2024-01-30T09:14:42;10.27;;;8.07;;
2998;SDS011;1509;51.964;7.628;2024-01-30T09:17:11;10.30;;;8.10;;
2998;SDS011;1509;51.964;7.628;2024-01-30T09:19:37;12.27;;;7.93;;
2998;SDS011;1509;51.964;7.628;2024-01-30T09:22:03;10.93;;;8.03;;
2998;SDS011;1509;51.964;7.628;2024-01-30T09:24:28;11.40;;;7.13;;
2998;SDS011;1509;51.964;7.628;2024-01-30T09:26:54;11.60;;;7.80;;
2998;SDS011;1509;51.964;7.628;2024-01-30T09:29:20;10.70;;;7.70;;
2998;SDS011;1509;51.964;7.628;2024-01-30T09:31:48;11.70;;;7.73;;
2998;SDS011;1509;51.964;7.628;2024-01-30T09:34:14;10.63;;;7.77;;
2998;SDS011;1509;51.964;7.628;2024-01-30T09:36:40;11.53;;;8.33;;
2998;SDS011;1509;51.964;7.628;2024-01-30T09:39:08;9.47;;;7.90;;
2998;SDS011;1509;51.964;7.628;2024-01-30T09:41:34;12.63;;;7.90;;
2998;SDS011;1509;51.964;7.628;2024-01-30T09:44:15;8.83;;;7.10;;
2998;SDS011;1509;51.964;7.628;2024-01-30T09:46:42;9.03;;;7.13;;
2998;SDS011;1509;51.964;7.628;2024-01-30T09:49:08;13.43;;;8.40;;
2998;SDS011;1509;51.964;7.628;2024-01-30T09:51:34;13.70;;;8.53;;
2998;SDS011;1509;51.964;7.628;2024-01-30T09:54:01;11.07;;;7.20;;
2998;SDS011;1509;51.964;7.628;2024-01-30T09:56:28;11.03;;;7.70;;
2998;SDS011;1509;51.964;7.628;2024-01-30T09:58:54;9.97;;;7.20;;
2998;SDS011;1509;51.964;7.628;2024-01-30T10:01:19;14.70;;;7.67;;
2998;SDS011;1509;51.964;7.628;2024-01-30T10:03:45;14.30;;;8.37;;
2998;SDS011;1509;51.964;7.628;2024-01-30T10:06:11;11.93;;;7.77;;
2998;SDS011;1509;51.964;7.628;2024-01-30T10:08:37;8.57;;;7.60;;
2998;SDS011;1509;51.964;7.628;2024-01-30T10:11:02;12.67;;;7.43;;
2998;SDS011;1509;51.964;7.628;2024-01-30T10:13:28;8.93;;;7.10;;
2998;SDS011;1509;51.964;7.628;2024-01-30T10:15:54;11.57;;;8.07;;
2998;SDS011;1509;51.964;7.628;2024-01-30T10:18:22;8.63;;;6.70;;
2998;SDS011;1509;51.964;7.628;2024-01-30T10:20:48;11.73;;;7.90;;
2998;SDS011;1509;51.964;7.628;2024-01-30T10:23:14;9.90;;;6.83;;
2998;SDS011;1509;51.964;7.628;2024-01-30T10:25:44;8.57;;;6.97;;
2998;SDS011;1509;51.964;7.628;2024-01-30T10:28:10;12.57;;;7.13;;
2998;SDS011;1509;51.964;7.628;2024-01-30T10:30:36;13.03;;;6.70;;
2998;SDS011;1509;51.964;7.628;2024-01-30T10:33:02;13.73;;;9.00;;
2998;SDS011;1509;51.964;7.628;2024-01-30T10:35:27;11.47;;;7.27;;
2998;SDS011;1509;51.964;7.628;2024-01-30T10:37:53;11.37;;;8.50;;
2998;SDS011;1509;51.964;7.628;2024-01-30T10:40:24;10.20;;;7.53;;
2998;SDS011;1509;51.964;7.628;2024-01-30T10:42:52;11.43;;;6.90;;
2998;SDS011;1509;51.964;7.628;2024-01-30T10:45:20;8.77;;;7.10;;
2998;SDS011;1509;51.964;7.628;2024-01-30T10:47:50;11.50;;;6.70;;
2998;SDS011;1509;51.964;7.628;2024-01-30T10:50:19;11.23;;;7.10;;
2998;SDS011;1509;51.964;7.628;2024-01-30T10:52:46;9.03;;;6.70;;
2998;SDS011;1509;51.964;7.628;2024-01-30T10:55:13;10.00;;;7.40;;
2998;SDS011;1509;51.964;7.628;2024-01-30T10:57:40;10.80;;;7.17;;
2998;SDS011;1509;51.964;7.628;2024-01-30T11:00:07;11.17;;;7.37;;
2998;SDS011;1509;51.964;7.628;2024-01-30T11:02:44;10.63;;;7.70;;
2998;SDS011;1509;51.964;7.628;2024-01-30T11:05:11;13.57;;;8.07;;
2998;SDS011;1509;51.964;7.628;2024-01-30T11:07:38;9.50;;;7.60;;
2998;SDS011;1509;51.964;7.628;2024-01-30T11:10:05;11.13;;;7.00;;
2998;SDS011;1509;51.964;7.628;2024-01-30T11:12:37;11.03;;;8.50;;
2998;SDS011;1509;51.964;7.628;2024-01-30T11:15:09;9.07;;;6.80;;
2998;SDS011;1509;51.964;7.628;2024-01-30T11:20:19;9.30;;;6.07;;
2998;SDS011;1509;51.964;7.628;2024-01-30T11:22:52;8.30;;;6.40;;
2998;SDS011;1509;51.964;7.628;2024-01-30T11:25:22;10.43;;;7.40;;
2998;SDS011;1509;51.964;7.628;2024-01-30T11:27:49;7.33;;;6.63;;
2998;SDS011;1509;51.964;7.628;2024-01-30T11:30:27;7.77;;;6.17;;
2998;SDS011;1509;51.964;7.628;2024-01-30T11:35:39;8.63;;;6.10;;
2998;SDS011;1509;51.964;7.628;2024-01-30T11:38:06;9.33;;;6.17;;
2998;SDS011;1509;51.964;7.628;2024-01-30T11:40:33;11.47;;;7.03;;
2998;SDS011;1509;51.964;7.628;2024-01-30T11:43:00;10.93;;;6.70;;
2998;SDS011;1509;51.964;7.628;2024-01-30T11:45:27;10.50;;;8.03;;
2998;SDS011;1509;51.964;7.628;2024-01-30T11:47:54;10.17;;;7.23;;
2998;SDS011;1509;51.964;7.628;2024-01-30T11:50:20;8.73;;;7.07;;
2998;SDS011;1509;51.964;7.628;2024-01-30T11:52:46;8.90;;;6.63;;
2998;SDS011;1509;51.964;7.628;2024-01-30T11:55:13;10.50;;;7.10;;
2998;SDS011;1509;51.964;7.628;2024-01-30T11:57:39;11.87;;;7.97;;
2998;SDS011;1509;51.964;7.628;2024-01-30T12:00:05;9.83;;;6.83;;
2998;SDS011;1509;51.964;7.628;2024-01-30T12:02:39;10.97;;;7.67;;
2998;SDS011;1509;51.964;7.628;2024-01-30T12:05:05;8.07;;;6.40;;
2998;SDS011;1509;51.964;7.628;2024-01-30T12:07:31;11.27;;;6.97;;
2998;SDS011;1509;51.964;7.628;2024-01-30T12:10:01;9.50;;;6.90;;
2998;SDS011;1509;51.964;7.628;2024-01-30T12:12:27;16.57;;;7.30;;
2998;SDS011;1509;51.964;7.628;2024-01-30T12:14:54;12.10;;;7.80;;
2998;SDS011;1509;51.964;7.628;2024-01-30T12:17:30;11.20;;;7.40;;
2998;SDS011;1509;51.964;7.628;2024-01-30T12:20:04;11.40;;;7.93;;
2998;SDS011;1509;51.964;7.628;2024-01-30T12:22:38;13.60;;;7.27;;
2998;SDS011;1509;51.964;7.628;2024-01-30T12:25:11;11.27;;;6.60;;
2998;SDS011;1509;51.964;7.628;2024-01-30T12:27:38;10.73;;;6.40;;
2998;SDS011;1509;51.964;7.628;2024-01-30T12:30:08;14.30;;;7.40;;
2998;SDS011;1509;51.964;7.628;2024-01-30T12:32:42;10.80;;;6.53;;
2998;SDS011;1509;51.964;7.628;2024-01-30T12:35:13;9.80;;;6.83;;
2998;SDS011;1509;51.964;7.628;2024-01-30T12:37:43;11.33;;;7.53;;
2998;SDS011;1509;51.964;7.628;2024-01-30T12:40:18;13.80;;;6.87;;
2998;SDS011;1509;51.964;7.628;2024-01-30T12:42:46;8.00;;;6.47;;
2998;SDS011;1509;51.964;7.628;2024-01-30T12:45:13;11.70;;;7.00;;
2998;SDS011;1509;51.964;7.628;2024-01-30T12:47:40;12.05;;;7.40;;
2998;SDS011;1509;51.964;7.628;2024-01-30T12:50:06;13.37;;;7.53;;
2998;SDS011;1509;51.964;7.628;2024-01-30T12:52:32;11.23;;;7.57;;
2998;SDS011;1509;51.964;7.628;2024-01-30T12:54:58;10.60;;;7.70;;
2998;SDS011;1509;51.964;7.628;2024-01-30T12:57:23;10.90;;;7.50;;
2998;SDS011;1509;51.964;7.628;2024-01-30T12:59:49;11.63;;;7.50;;
2998;SDS011;1509;51.964;7.628;2024-01-30T13:02:15;9.60;;;6.87;;
2998;SDS011;1509;51.964;7.628;2024-01-30T13:04:40;13.40;;;8.67;;
2998;SDS011;1509;51.964;7.628;2024-01-30T13:07:09;21.20;;;7.97;;
2998;SDS011;1509;51.964;7.628;2024-01-30T13:09:37;15.03;;;7.47;;
2998;SDS011;1509;51.964;7.628;2024-01-30T13:12:03;11.43;;;6.90;;
2998;SDS011;1509;51.964;7.628;2024-01-30T13:14:29;11.30;;;7.23;;
2998;SDS011;1509;51.964;7.628;2024-01-30T13:16:54;11.13;;;7.17;;
2998;SDS011;1509;51.964;7.628;2024-01-30T13:19:20;11.33;;;8.10;;
2998;SDS011;1509;51.964;7.628;2024-01-30T13:21:45;10.10;;;6.70;;
2998;SDS011;1509;51.964;7.628;2024-01-30T13:24:12;9.60;;;7.60;;
2998;SDS011;1509;51.964;7.628;2024-01-30T13:26:42;13.87;;;7.50;;
2998;SDS011;1509;51.964;7.628;2024-01-30T13:29:08;10.57;;;7.40;;
2998;SDS011;1509;51.964;7.628;2024-01-30T13:31:34;11.97;;;7.40;;
2998;SDS011;1509;51.964;7.628;2024-01-30T13:34:00;15.30;;;7.70;;
2998;SDS011;1509;51.964;7.628;2024-01-30T13:36:25;9.80;;;7.17;;
2998;SDS011;1509;51.964;7.628;2024-01-30T13:38:51;14.37;;;8.33;;
2998;SDS011;1509;51.964;7.628;2024-01-30T13:41:17;14.53;;;7.37;;
2998;SDS011;1509;51.964;7.628;2024-01-30T13:43:43;11.53;;;7.37;;
2998;SDS011;1509;51.964;7.628;2024-01-30T13:46:09;9.63;;;7.27;;
2998;SDS011;1509;51.964;7.628;2024-01-30T13:48:35;12.60;;;8.07;;
2998;SDS011;1509;51.964;7.628;2024-01-30T13:51:01;15.30;;;7.53;;
2998;SDS011;1509;51.964;7.628;2024-01-30T13:53:26;12.03;;;8.07;;
2998;SDS011;1509;51.964;7.628;2024-01-30T13:55:52;12.03;;;7.00;;
2998;SDS011;1509;51.964;7.628;2024-01-30T13:58:18;10.17;;;7.90;;
2998;SDS011;1509;51.964;7.628;2024-01-30T14:00:43;11.23;;;7.50;;
2998;SDS011;1509;51.964;7.628;2024-01-30T14:03:09;11.00;;;7.37;;
2998;SDS011;1509;51.964;7.628;2024-01-30T14:05:34;10.43;;;8.47;;
2998;SDS011;1509;51.964;7.628;2024-01-30T14:08:00;10.87;;;7.47;;
2998;SDS011;1509;51.964;7.628;2024-01-30T14:10:26;13.20;;;7.80;;
2998;SDS011;1509;51.964;7.628;2024-01-30T14:12:51;10.07;;;7.10;;
2998;SDS011;1509;51.964;7.628;2024-01-30T14:15:17;10.40;;;7.30;;
2998;SDS011;1509;51.964;7.628;2024-01-30T14:17:43;13.60;;;7.00;;
2998;SDS011;1509;51.964;7.628;2024-01-30T14:20:10;9.70;;;6.77;;
2998;SDS011;1509;51.964;7.628;2024-01-30T14:22:36;12.97;;;7.30;;
2998;SDS011;1509;51.964;7.628;2024-01-30T14:25:01;12.30;;;7.97;;
2998;SDS011;1509;51.964;7.628;2024-01-30T14:27:30;10.90;;;8.10;;
2998;SDS011;1509;51.964;7.628;2024-01-30T14:29:56;13.07;;;8.27;;
2998;SDS011;1509;51.964;7.628;2024-01-30T14:32:23;11.47;;;8.20;;
2998;SDS011;1509;51.964;7.628;2024-01-30T14:34:49;13.50;;;8.67;;
2998;SDS011;1509;51.964;7.628;2024-01-30T14:37:18;9.90;;;7.27;;
2998;SDS011;1509;51.964;7.628;2024-01-30T14:39:47;11.60;;;6.20;;
2998;SDS011;1509;51.964;7.628;2024-01-30T14:42:13;11.23;;;8.00;;
2998;SDS011;1509;51.964;7.628;2024-01-30T14:44:39;9.87;;;7.17;;
2998;SDS011;1509;51.964;7.628;2024-01-30T14:47:06;14.70;;;7.97;;
2998;SDS011;1509;51.964;7.628;2024-01-30T14:49:32;7.87;;;7.00;;
2998;SDS011;1509;51.964;7.628;2024-01-30T14:51:57;12.50;;;7.50;;
2998;SDS011;1509;51.964;7.628;2024-01-30T14:54:26;10.50;;;8.13;;
2998;SDS011;1509;51.964;7.628;2024-01-30T14:56:52;9.97;;;7.90;;
2998;SDS011;1509;51.964;7.628;2024-01-30T14:59:18;10.70;;;7.60;;