sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2639;DHT22;1329;51.384;7.122;2023-06-14T00:01:52;20.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T00:04:20;20.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T00:06:50;20.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T00:09:18;20.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T00:11:45;20.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T00:14:12;20.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T00:16:39;20.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T00:19:09;20.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T00:21:36;20.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T00:24:04;20.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T00:26:31;20.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T00:28:58;20.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T00:31:25;20.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T00:33:52;20.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T00:36:21;20.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T00:38:48;20.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T00:41:15;20.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T00:43:42;20.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T00:46:09;20.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T00:48:37;20.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T00:51:05;20.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T00:53:34;20.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T00:56:01;20.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T00:58:29;20.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T01:00:57;20.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T01:03:24;20.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T01:05:59;20.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T01:08:45;20.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T01:11:21;20.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T01:13:51;20.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T01:16:19;20.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T01:18:56;20.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T01:21:26;20.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T01:23:56;20.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T01:26:24;20.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T01:28:55;20.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T01:31:24;20.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T01:33:53;20.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T01:36:20;20.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T01:38:53;20.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T01:41:24;20.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T01:43:52;20.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T01:46:21;20.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T01:48:49;20.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T01:51:17;19.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T01:53:44;20.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T01:56:12;19.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T01:58:41;19.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T02:01:09;19.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T02:03:44;19.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T02:06:14;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T02:08:42;19.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T02:11:10;19.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T02:13:37;19.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T02:16:09;19.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T02:18:37;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T02:21:07;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T02:23:34;19.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T02:26:01;19.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T02:28:28;19.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T02:30:56;19.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T02:33:25;19.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T02:35:52;19.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T02:38:19;19.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T02:40:47;19.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T02:43:17;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T02:45:45;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T02:48:12;18.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T02:50:44;18.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T02:53:11;18.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T02:55:39;18.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T02:58:06;18.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T03:00:35;18.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T03:03:04;18.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T03:05:53;18.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T03:08:30;18.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T03:11:04;18.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T03:13:31;18.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T03:15:59;18.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T03:18:29;18.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T03:21:06;18.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T03:23:35;18.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T03:26:04;18.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T03:28:41;18.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T03:31:08;18.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T03:33:37;18.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T03:36:08;18.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T03:38:35;18.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T03:41:03;17.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T03:43:30;17.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T03:45:59;17.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T03:48:32;17.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T03:51:06;17.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T03:53:36;17.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T03:56:03;17.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T03:58:31;17.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T04:00:58;17.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T04:03:28;17.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T04:05:55;17.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T04:08:26;17.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T04:10:53;17.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T04:13:21;17.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T04:15:48;17.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T04:18:15;17.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T04:20:43;17.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T04:23:12;17.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T04:25:41;17.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T04:28:11;17.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T04:30:40;17.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T04:33:13;17.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T04:35:42;17.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T04:38:13;17.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T04:40:46;17.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T04:43:14;17.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T04:45:43;17.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T04:48:22;17.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T04:50:53;17.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T04:53:23;17.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T04:56:04;17.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T04:58:35;18.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T05:01:12;18.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T05:03:45;18.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T05:06:18;18.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T05:09:26;18.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T05:11:46;18.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T05:14:20;18.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T05:17:05;18.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T05:19:34;18.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T05:22:01;18.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T05:24:29;18.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T05:26:59;18.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T05:29:26;18.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T05:31:54;18.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T05:34:21;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T05:36:50;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T05:39:20;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T05:41:47;19.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T05:44:21;19.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T05:47:10;19.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T05:49:40;19.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T05:52:11;19.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T05:55:10;19.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T05:57:38;19.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T06:00:09;19.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T06:02:40;19.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T06:05:11;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T06:07:58;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T06:10:30;19.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T06:12:58;19.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T06:15:28;19.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T06:17:56;19.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T06:20:26;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T06:22:56;19.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T06:25:27;19.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T06:27:54;20.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T06:30:23;20.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T06:32:55;20.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T06:35:29;20.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T06:37:58;20.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T06:40:26;20.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T06:42:53;20.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T06:45:26;20.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T06:48:09;20.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T06:50:37;20.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T06:53:35;20.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T06:56:06;20.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T06:58:34;20.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T07:01:02;20.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T07:03:31;20.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T07:06:00;20.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T07:08:28;20.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T07:11:04;21.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T07:13:33;21.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T07:16:04;21.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T07:18:51;21.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T07:21:18;21.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T07:23:47;21.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T07:26:19;21.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T07:28:51;21.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T07:31:22;21.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T07:33:52;21.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T07:36:23;21.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T07:41:53;21.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T07:44:29;21.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T07:47:33;21.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T07:50:01;21.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T07:52:32;21.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T07:55:01;21.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T07:57:29;21.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T07:59:58;21.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T08:02:26;21.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T08:04:54;21.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T08:07:22;21.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T08:09:56;21.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T08:12:31;21.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T08:14:58;22.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T08:17:26;21.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T08:19:53;21.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T08:22:24;21.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T08:24:53;22.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T08:27:20;21.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T08:29:48;22.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T08:32:15;22.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T08:34:50;21.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T08:37:23;21.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T08:39:53;21.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T08:42:23;21.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T08:44:54;21.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T08:47:23;21.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T08:49:53;22.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T08:52:30;21.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T08:55:00;21.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T08:57:28;21.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T09:00:01;22.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T09:02:40;22.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T09:05:14;22.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T09:07:44;22.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T09:10:15;22.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T09:12:43;23.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T09:15:10;23.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T09:17:39;24.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T09:20:11;24.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T09:22:45;24.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T09:25:12;25.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T09:27:47;25.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T09:30:20;25.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T09:32:54;26.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T09:35:24;26.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T09:37:55;26.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T09:40:29;27.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T09:43:07;27.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T09:45:39;27.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T09:48:07;27.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T09:50:35;27.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T09:53:09;27.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T09:55:38;27.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T09:58:09;27.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T10:00:41;27.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T10:03:21;27.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T10:05:51;27.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T10:08:25;27.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T10:10:55;27.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T10:13:26;27.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T10:16:00;27.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T10:18:59;27.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T10:21:37;27.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T10:24:20;27.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T10:26:57;26.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T10:29:25;26.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T10:31:58;26.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T10:34:27;26.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T10:37:01;26.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T10:39:32;26.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T10:42:01;26.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T10:44:40;26.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T10:47:26;26.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T10:49:55;26.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T10:52:26;26.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T10:55:11;26.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T10:57:42;26.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T11:00:19;26.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T11:06:25;25.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T11:09:23;25.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T11:12:07;25.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T11:14:37;25.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T11:17:11;25.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T11:19:43;25.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T11:22:14;25.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T11:24:49;25.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T11:27:19;25.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T11:29:56;25.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T11:32:27;25.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T11:35:05;25.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T11:37:37;25.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T11:40:17;25.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T11:43:04;25.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T11:45:36;25.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T11:48:06;25.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T11:50:41;25.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T11:53:08;25.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T11:55:36;25.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T11:58:10;25.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T12:00:38;25.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T12:03:06;25.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T12:05:52;26.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T12:08:34;26.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T12:11:16;26.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T12:13:45;26.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T12:16:15;26.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T12:18:43;26.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T12:21:11;26.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T12:23:42;26.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T12:26:12;26.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T12:28:41;26.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T12:31:13;26.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T12:33:41;26.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T12:36:11;26.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T12:38:38;26.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T12:41:06;26.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T12:43:33;26.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T12:46:00;27.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T12:48:30;27.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T12:51:07;27.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T12:53:34;27.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T12:56:03;27.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T12:58:33;27.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T13:01:01;27.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T13:03:41;27.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T13:06:09;27.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T13:08:36;27.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T13:11:06;27.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T13:13:33;27.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T13:16:03;27.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T13:18:30;27.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T13:20:58;27.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T13:23:26;27.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T13:25:53;27.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T13:28:24;27.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T13:30:51;27.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T13:33:19;27.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T13:35:47;27.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T13:38:18;27.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T13:40:45;28.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T13:43:12;28.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T13:45:40;28.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T13:48:07;28.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T13:50:37;28.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T13:53:07;28.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T13:55:35;28.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T13:58:03;28.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T14:00:33;28.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T14:03:05;28.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T14:05:34;28.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T14:08:01;28.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T14:10:36;28.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T14:13:04;28.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T14:15:31;28.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T14:18:02;28.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T14:20:36;28.80;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T14:23:16;28.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T14:25:48;28.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T14:28:39;28.90;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T14:31:06;29.00;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T14:33:33;29.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T14:36:24;29.10;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T14:38:56;29.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T14:41:27;29.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T14:44:19;29.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T14:46:52;29.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T14:49:44;29.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T14:52:14;29.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T14:54:55;29.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T14:57:27;29.20;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T15:00:12;29.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T15:02:45;29.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T15:05:12;29.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T15:07:48;29.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T15:10:15;29.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T15:13:08;29.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T15:15:50;29.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T15:18:33;29.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T15:21:01;29.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T15:23:29;29.30;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T15:25:57;29.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T15:28:26;29.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T15:30:57;29.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T15:33:30;29.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T15:35:58;29.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T15:38:28;29.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T15:40:57;29.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T15:43:26;29.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T15:45:55;29.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T15:48:23;29.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T15:50:50;29.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T15:53:18;29.40;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T15:55:46;29.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T15:58:13;29.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T16:00:42;29.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T16:03:22;29.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T16:05:55;29.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T16:08:25;29.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T16:10:53;29.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T16:13:25;29.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T16:16:08;29.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T16:18:35;29.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T16:21:03;29.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T16:23:32;29.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T16:26:02;29.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T16:31:23;29.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T16:33:51;29.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T16:36:20;29.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T16:38:56;29.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T16:41:24;29.70;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T16:43:55;29.60;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T16:46:31;29.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T16:49:00;29.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T16:51:29;29.50;1.00
2639;DHT22;1329;51.384;7.122;2023-06-14T16:54:06;29.50;1.00