sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21508;DHT22;10915;54.352;9.074;2022-09-03T00:02:18;15.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T00:04:57;14.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T00:07:50;14.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T00:10:50;14.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T00:13:32;14.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T00:15:59;14.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T00:18:30;14.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T00:21:04;14.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T00:23:35;14.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T00:31:15;14.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T00:33:44;14.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T00:36:22;14.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T00:38:50;14.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T00:41:29;14.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T00:44:22;14.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T00:55:21;14.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T01:00:30;14.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T01:03:19;14.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T01:20:00;14.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T01:25:22;14.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T01:31:01;14.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T01:33:40;14.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T01:39:02;14.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T01:41:33;14.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T01:58:26;14.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T02:00:59;14.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T02:03:34;14.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T02:06:00;14.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T02:08:28;13.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T02:10:56;13.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T02:13:34;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T02:16:16;13.60;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T02:18:54;13.60;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T02:21:22;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T02:23:48;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T02:26:18;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T02:28:45;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T02:31:11;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T02:33:39;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T02:36:09;13.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T02:41:12;13.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T02:43:45;13.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T02:46:26;13.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T02:48:53;12.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T02:51:19;12.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T02:53:45;12.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T02:56:11;12.50;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T02:58:37;12.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T03:01:03;12.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T03:03:29;12.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T03:05:57;12.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T03:08:27;12.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T03:10:55;12.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T03:13:29;12.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T03:15:56;12.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T03:18:22;12.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T03:20:48;12.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T03:23:14;12.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T03:25:39;12.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T03:28:06;12.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T03:30:32;12.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T03:32:58;12.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T03:35:25;12.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T03:37:51;12.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T03:40:17;12.50;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T03:42:42;12.50;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T03:45:09;12.60;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T03:47:35;12.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T03:50:02;12.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T03:52:28;12.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T03:54:53;12.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T03:57:20;12.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T03:59:47;13.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T04:02:14;13.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T04:04:39;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T04:07:06;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T04:09:33;13.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T04:11:59;13.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T04:14:25;13.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T04:16:52;13.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T04:19:18;13.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T04:21:44;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T04:24:10;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T04:26:36;13.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T04:29:07;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T04:31:34;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T04:34:00;13.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T04:36:28;13.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T04:38:56;13.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T04:41:25;13.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T04:43:52;13.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T04:46:20;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T04:48:48;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T04:51:22;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T04:53:52;13.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T04:56:21;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T04:58:48;13.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T05:01:19;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T05:03:46;13.50;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T05:06:12;13.60;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T05:08:38;13.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T05:11:05;13.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T05:13:32;13.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T05:16:06;13.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T05:18:32;13.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T05:21:08;13.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T05:23:42;14.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T05:26:14;14.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T05:28:42;14.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T05:31:16;14.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T05:33:50;14.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T05:36:21;14.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T05:38:48;14.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T05:41:16;14.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T05:43:43;14.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T05:46:11;14.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T05:48:39;14.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T05:51:08;14.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T05:53:36;14.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T05:56:04;14.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T05:58:35;14.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T06:03:54;14.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T06:06:20;14.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T06:08:50;14.50;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T06:11:17;14.60;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T06:13:43;14.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T06:16:08;14.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T06:18:34;14.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T06:21:05;14.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T06:23:32;14.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T06:28:30;14.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T06:30:59;14.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T06:33:33;14.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T06:36:00;15.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T06:38:28;15.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T06:41:01;15.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T06:43:34;15.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T06:46:05;15.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T06:48:33;15.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T06:53:49;15.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T06:56:17;15.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T06:58:45;15.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T07:01:17;15.60;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T07:03:44;15.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T07:06:16;15.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T07:08:42;16.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T07:11:10;16.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T07:13:37;16.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T07:16:08;16.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T07:18:35;16.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T07:21:03;16.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T07:23:29;16.50;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T07:26:00;16.50;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T07:28:27;16.60;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T07:30:54;16.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T07:33:20;16.60;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T07:35:46;16.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T07:38:17;16.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T07:40:44;16.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T07:43:10;16.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T07:45:36;17.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T07:48:03;17.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T07:50:30;17.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T07:53:02;17.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T07:55:27;17.60;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T07:57:56;17.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T08:00:24;18.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T08:02:51;18.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T08:05:17;19.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T08:07:46;19.50;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T08:10:14;19.60;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T08:12:41;19.60;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T08:15:07;19.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T08:17:32;19.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T08:19:58;20.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T08:22:24;20.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T08:24:50;20.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T08:27:18;19.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T08:29:47;19.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T08:32:13;19.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T08:34:39;19.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T08:37:05;19.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T08:39:37;19.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T08:47:39;20.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T08:52:51;20.50;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T08:55:48;20.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T08:58:20;20.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T09:00:59;20.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T09:06:10;20.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T09:13:58;20.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T09:22:58;20.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T09:24:53;20.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T09:27:21;20.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T09:29:49;20.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T09:32:17;20.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T09:34:44;20.50;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T09:37:12;20.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T09:39:40;20.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T09:42:11;20.50;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T09:44:38;20.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T09:47:15;20.50;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T09:52:14;20.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T09:54:42;20.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T09:57:20;21.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T09:59:46;21.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T10:04:40;21.50;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T10:07:29;21.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T10:10:12;21.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T10:12:51;21.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T10:15:38;21.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T10:18:34;21.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T10:26:43;22.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T10:29:11;22.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T10:34:36;22.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T10:37:27;22.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T10:43:22;22.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T10:51:27;23.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T10:54:20;23.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T11:00:17;22.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T11:08:27;23.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T11:11:04;23.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T11:13:37;22.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T11:16:30;22.60;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T11:19:08;22.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T11:21:40;23.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T11:24:17;23.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T11:26:44;22.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T11:29:45;22.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T11:32:19;22.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T11:34:53;23.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T11:37:24;23.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T11:42:37;23.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T11:45:22;23.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T11:47:49;23.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T11:53:05;24.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T11:58:21;23.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T12:00:48;23.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T12:03:24;23.60;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T12:16:53;24.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T12:19:49;24.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T12:22:17;23.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T12:24:43;23.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T12:27:25;23.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T12:32:20;23.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T12:34:46;23.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T12:37:22;22.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T12:39:55;22.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T12:42:29;22.50;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T12:45:07;22.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T12:47:38;22.80;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T12:50:07;22.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T12:53:00;22.60;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T12:58:05;22.60;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T13:00:39;22.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T13:03:33;22.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T13:06:00;22.90;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T13:08:31;23.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T13:11:00;23.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T13:13:31;23.40;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T13:16:34;23.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T13:27:57;23.50;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T13:30:37;23.60;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T13:33:46;23.50;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T13:36:25;23.70;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T13:38:57;24.00;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T13:41:44;24.10;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T13:47:34;24.20;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T13:49:41;24.30;99.90
21508;DHT22;10915;54.352;9.074;2022-09-03T13:58:01;24.40;99.90
