sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42105;BME280;68281;51.472;5.712;2023-02-28T00:00:29;102797.47;;;16.91;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T00:02:55;102786.44;;;16.87;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T00:05:23;102792.84;;;16.85;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T00:07:50;102791.03;;;16.85;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T00:10:22;102788.00;;;16.80;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T00:12:50;102790.25;;;16.75;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T00:15:17;102786.44;;;16.69;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T00:17:44;102793.63;;;16.67;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T00:20:12;102785.78;;;16.67;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T00:22:41;102786.19;;;16.63;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T00:25:08;102784.56;;;16.62;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T00:27:36;102790.75;;;16.61;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T00:30:03;102789.41;;;16.57;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T00:32:30;102795.63;;;16.56;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T00:34:56;102794.97;;;16.54;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T00:37:22;102795.25;;;16.50;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T00:39:48;102799.81;;;16.48;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T00:42:14;102794.47;;;16.40;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T00:44:39;102798.22;;;16.38;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T00:47:05;102794.13;;;16.35;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T00:49:31;102794.25;;;16.34;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T00:51:57;102796.19;;;16.32;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T00:54:24;102800.63;;;16.31;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T00:56:50;102805.19;;;16.29;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T00:59:17;102809.75;;;16.27;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T01:01:45;102805.31;;;16.27;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T01:04:12;102803.16;;;16.23;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T01:06:38;102806.72;;;16.22;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T01:09:05;102807.84;;;16.19;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T01:11:31;102803.41;;;16.20;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T01:13:58;102809.91;;;16.16;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T01:16:25;102797.81;;;16.15;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T01:18:51;102816.97;;;16.15;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T01:21:18;102812.03;;;16.12;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T01:23:45;102812.16;;;16.11;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T01:26:19;102812.31;;;16.09;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T01:28:46;102810.50;;;16.09;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T01:31:12;102821.28;;;16.06;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T01:33:38;102822.09;;;16.07;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T01:36:20;102812.59;;;16.06;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T01:38:47;102813.00;;;16.01;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T01:41:21;102818.94;;;16.03;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T01:46:14;102807.94;;;16.00;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T01:49:10;102806.28;;;15.99;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T01:51:44;102802.97;;;15.97;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T01:54:18;102797.19;;;15.93;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T01:57:05;102791.13;;;15.93;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T01:59:48;102782.47;;;15.92;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T02:02:19;102780.13;;;15.89;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T02:04:55;102777.50;;;15.89;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T02:07:23;102776.69;;;15.88;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T02:09:56;102784.69;;;15.87;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T02:12:58;102780.41;;;15.86;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T02:15:56;102776.56;;;15.80;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T02:18:33;102767.22;;;15.78;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T02:22:19;102766.41;;;15.77;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T02:27:48;102759.50;;;15.76;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T02:36:30;102767.75;;;15.72;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T02:41:53;102766.41;;;15.67;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T02:44:43;102764.47;;;15.69;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T02:47:17;102765.59;;;15.67;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T02:49:52;102771.63;;;15.67;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T02:52:25;102770.97;;;15.65;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T02:54:55;102776.19;;;15.65;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T02:57:35;102779.50;;;15.67;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T03:00:05;102771.91;;;15.64;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T03:02:35;102780.75;;;15.63;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T03:05:12;102784.31;;;15.62;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T03:07:41;102782.69;;;15.61;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T03:10:31;102782.81;;;15.60;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T03:25:09;102774.56;;;15.55;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T03:33:32;102779.13;;;15.53;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T03:36:09;102775.66;;;15.52;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T03:38:54;102774.84;;;15.52;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T03:41:26;102773.03;;;15.52;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T03:44:09;102768.94;;;15.49;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T03:46:54;102767.97;;;15.51;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T03:49:28;102774.84;;;15.52;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T03:51:58;102777.59;;;15.50;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T03:54:32;102772.53;;;15.48;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T03:59:45;102774.47;;;15.46;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T04:02:13;102768.53;;;15.44;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T04:04:39;102773.78;;;15.44;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T04:07:14;102766.06;;;15.43;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T04:09:40;102766.88;;;15.43;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T04:12:07;102767.84;;;15.42;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T04:14:32;102762.63;;;15.42;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T04:16:58;102765.38;;;15.41;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T04:19:24;102774.84;;;15.42;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T04:21:52;102772.25;;;15.42;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T04:24:27;102773.22;;;15.41;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T04:26:56;102775.84;;;15.41;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T04:29:30;102774.16;;;15.40;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T04:32:01;102774.34;;;15.38;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T04:34:32;102774.34;;;15.38;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T04:36:58;102772.53;;;15.39;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T04:39:25;102772.66;;;15.37;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T04:41:51;102774.34;;;15.38;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T04:44:17;102775.41;;;15.36;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T04:46:44;102774.59;;;15.35;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T04:49:13;102773.91;;;15.33;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T04:51:39;102777.22;;;15.35;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T04:54:05;102786.19;;;15.33;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T04:56:31;102786.19;;;15.33;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T04:58:57;102784.53;;;15.32;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T05:01:27;102783.84;;;15.29;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T05:03:55;102784.81;;;15.28;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T05:06:24;102784.94;;;15.27;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T05:08:51;102778.91;;;15.26;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T05:11:24;102787.69;;;15.25;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T05:13:52;102791.28;;;15.24;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T05:16:19;102801.75;;;15.24;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T05:18:45;102799.41;;;15.21;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T05:21:28;102803.69;;;15.22;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T05:23:57;102805.47;;;15.22;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T05:26:24;102807.41;;;15.20;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T05:28:50;102803.94;;;15.19;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T05:31:15;102806.56;;;15.19;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T05:33:41;102803.00;;;15.20;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T05:36:08;102804.94;;;15.18;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T05:38:33;102804.94;;;15.18;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T05:40:59;102806.72;;;15.18;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T05:43:25;102812.91;;;15.17;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T05:45:51;102806.16;;;15.14;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T05:48:17;102800.13;;;15.14;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T05:50:43;102796.66;;;15.13;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T05:53:11;102807.28;;;15.12;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T05:55:37;102807.41;;;15.10;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T05:58:03;102809.22;;;15.09;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T06:00:29;102813.75;;;15.07;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T06:02:55;102806.84;;;15.06;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T06:05:23;102817.19;;;15.08;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T06:07:49;102811.13;;;15.07;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T06:10:15;102809.47;;;15.06;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T06:12:41;102814.69;;;15.06;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T06:15:13;102817.44;;;15.05;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T06:17:41;102805.47;;;15.02;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T06:20:09;102815.81;;;15.04;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T06:22:36;102814.31;;;15.01;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T06:25:03;102824.91;;;15.00;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T06:27:32;102818.16;;;14.97;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T06:29:58;102818.16;;;14.97;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T06:32:23;102829.44;;;14.98;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T06:34:49;102823.66;;;14.94;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T06:37:17;102831.50;;;14.94;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T06:39:43;102831.63;;;14.93;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T06:42:08;102826.38;;;14.93;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T06:44:35;102831.63;;;14.93;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T06:47:03;102839.63;;;14.91;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T06:49:31;102841.38;;;14.91;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T06:51:57;102844.00;;;14.91;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T06:54:22;102851.03;;;14.90;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T06:56:48;102836.44;;;14.87;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T06:59:14;102839.19;;;14.86;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T07:01:40;102849.50;;;14.87;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T07:04:06;102850.63;;;14.85;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T07:06:32;102859.97;;;14.87;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T07:08:58;102860.91;;;14.86;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T07:11:26;102863.81;;;14.83;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T07:13:54;102858.59;;;14.83;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T07:16:21;102861.22;;;14.83;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T07:18:47;102866.03;;;14.88;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T07:21:14;102862.59;;;14.87;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T07:23:40;102868.38;;;14.91;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T07:26:11;102865.34;;;14.96;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T07:28:38;102865.63;;;15.02;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T07:31:05;102867.13;;;15.05;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T07:33:31;102860.84;;;15.07;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T07:36:07;102863.28;;;15.09;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T07:38:36;102868.38;;;15.11;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T07:41:02;102874.44;;;15.11;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T07:43:31;102870.06;;;15.12;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T07:46:09;102876.78;;;15.14;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T07:48:36;102875.00;;;15.15;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T07:51:02;102870.75;;;15.14;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T07:53:29;102880.38;;;15.13;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T07:55:57;102876.78;;;15.14;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T07:58:24;102877.34;;;15.18;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T08:00:50;102883.28;;;15.20;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T08:03:19;102888.22;;;15.23;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T08:05:45;102888.78;;;15.26;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T08:08:11;102892.34;;;15.25;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T08:10:37;102888.91;;;15.25;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T08:13:03;102893.19;;;15.26;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T08:15:29;102893.88;;;15.28;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T08:17:55;102886.31;;;15.35;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T08:20:23;102886.56;;;15.41;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T08:22:49;102885.88;;;15.49;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T08:25:15;102884.66;;;15.53;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T08:27:41;102886.84;;;15.58;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T08:30:13;102892.50;;;15.63;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T08:32:40;102890.56;;;15.65;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T08:35:07;102889.72;;;15.64;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T08:37:34;102894.25;;;15.62;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T08:40:00;102884.66;;;15.63;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T08:42:26;102885.59;;;15.62;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T08:44:52;102887.41;;;15.61;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T08:47:18;102877.19;;;15.58;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T08:49:43;102884.22;;;15.58;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T08:52:09;102885.19;;;15.57;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T08:54:35;102881.72;;;15.56;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T08:57:02;102884.50;;;15.55;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T08:59:29;102879.41;;;15.53;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T09:01:54;102882.97;;;15.52;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T09:04:20;102877.75;;;15.52;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T09:06:46;102888.63;;;15.57;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T09:09:14;102878.84;;;15.59;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T09:11:41;102880.22;;;15.63;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T09:14:07;102892.88;;;15.68;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T09:16:33;102884.22;;;15.67;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T09:19:00;102878.00;;;15.68;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T09:21:26;102883.09;;;15.70;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T09:23:52;102880.09;;;15.75;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T09:26:27;102876.22;;;15.79;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T09:28:54;102878.28;;;15.85;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T09:31:24;102874.41;;;15.89;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T09:33:54;102883.63;;;15.93;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T09:36:21;102885.16;;;15.96;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T09:38:47;102875.03;;;16.11;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T09:41:27;102885.06;;;16.25;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T09:44:02;102872.59;;;16.37;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T09:46:44;102876.00;;;16.47;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T09:49:19;102880.13;;;16.49;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T09:52:03;102879.13;;;16.50;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T09:54:32;102876.28;;;16.44;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T10:06:17;102882.53;;;16.33;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T10:09:26;102866.13;;;16.31;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T10:12:04;102865.84;;;16.34;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T10:14:34;102872.69;;;16.45;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T10:17:15;102859.59;;;16.45;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T10:22:33;102866.88;;;16.51;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T10:25:28;102864.47;;;16.58;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T10:28:07;102858.94;;;16.61;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T10:30:37;102860.69;;;16.70;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T10:33:04;102860.78;;;16.78;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T10:35:29;102858.28;;;16.77;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T10:37:58;102864.66;;;16.74;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T10:40:30;102856.94;;;16.73;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T10:46:02;102858.81;;;16.90;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T10:51:13;102848.63;;;16.77;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T10:53:47;102850.72;;;16.74;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T10:56:18;102843.97;;;16.71;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T10:58:52;102851.25;;;16.59;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T11:07:19;102846.34;;;16.64;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T11:09:48;102848.16;;;16.64;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T11:12:37;102853.78;;;16.69;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T11:15:28;102846.16;;;16.76;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T11:20:50;102831.94;;;16.78;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T11:23:17;102830.03;;;16.70;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T11:25:53;102835.28;;;16.70;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T11:31:21;102830.72;;;16.73;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T11:33:53;102833.47;;;16.71;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T11:36:30;102827.56;;;16.69;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T11:39:01;102826.16;;;16.75;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T11:48:14;102810.38;;;16.84;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T11:57:42;102817.53;;;17.18;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T12:00:31;102815.16;;;17.25;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T12:03:17;102810.56;;;17.27;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T12:06:31;102809.06;;;17.24;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T12:09:31;102809.06;;;17.24;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T12:12:54;102798.47;;;17.34;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T12:27:40;102779.47;;;17.66;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T12:30:29;102785.25;;;17.70;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T12:35:56;102777.16;;;17.63;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T12:38:40;102770.78;;;17.66;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T12:41:19;102776.72;;;17.68;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T12:43:57;102774.22;;;17.66;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T12:46:38;102776.66;;;17.60;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T12:49:21;102763.34;;;17.61;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T12:51:48;102764.19;;;17.62;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T12:54:32;102745.47;;;17.65;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T12:57:25;102756.03;;;17.73;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T13:00:38;102752.25;;;17.76;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T13:09:14;102748.94;;;17.65;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T13:11:48;102752.22;;;17.67;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T13:14:36;102740.38;;;17.63;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T13:19:31;102734.97;;;17.65;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T13:21:58;102733.78;;;17.59;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T13:24:55;102720.28;;;17.46;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T13:27:38;102723.72;;;17.46;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T14:13:54;102703.47;;;17.65;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T14:16:44;102712.59;;;17.53;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T14:19:37;102709.00;;;17.54;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T14:25:39;102708.63;;;17.48;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T14:31:36;102713.03;;;17.40;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T14:34:17;102701.06;;;17.37;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T14:36:52;102704.13;;;17.33;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T14:39:28;102699.50;;;17.26;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T14:41:59;102702.78;;;17.28;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T14:44:29;102699.81;;;17.23;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T14:46:57;102690.47;;;17.21;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T14:54:37;102699.56;;;17.08;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T14:57:03;102692.38;;;17.11;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T14:59:34;102683.81;;;17.08;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T15:02:22;102679.03;;;17.04;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T15:07:36;102678.16;;;16.95;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T15:10:25;102687.16;;;16.93;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T15:12:58;102684.00;;;16.89;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T15:18:24;102685.00;;;16.88;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T15:20:51;102685.63;;;16.82;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T15:23:19;102685.06;;;16.78;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T15:25:47;102687.91;;;16.67;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T15:28:18;102684.25;;;16.60;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T15:31:01;102679.75;;;16.52;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T15:33:30;102677.88;;;16.44;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T15:36:16;102682.63;;;16.41;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T15:38:51;102682.53;;;16.33;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T15:41:27;102678.72;;;16.27;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T15:47:32;102684.59;;;16.11;100.00
42105;BME280;68281;51.472;5.712;2023-02-28T15:50:06;102674.59;;;16.06;100.00