sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77775;SDS011;66965;43.328;6.668;2023-07-31T00:01:52;4.43;;;2.15;;
77775;SDS011;66965;43.328;6.668;2023-07-31T00:04:18;4.05;;;2.10;;
77775;SDS011;66965;43.328;6.668;2023-07-31T00:06:43;4.90;;;2.35;;
77775;SDS011;66965;43.328;6.668;2023-07-31T00:09:08;5.00;;;2.58;;
77775;SDS011;66965;43.328;6.668;2023-07-31T00:11:34;5.43;;;2.50;;
77775;SDS011;66965;43.328;6.668;2023-07-31T00:13:59;5.10;;;2.20;;
77775;SDS011;66965;43.328;6.668;2023-07-31T00:16:25;4.25;;;1.85;;
77775;SDS011;66965;43.328;6.668;2023-07-31T00:18:50;5.18;;;2.00;;
77775;SDS011;66965;43.328;6.668;2023-07-31T00:21:16;4.95;;;2.38;;
77775;SDS011;66965;43.328;6.668;2023-07-31T00:23:41;4.93;;;2.35;;
77775;SDS011;66965;43.328;6.668;2023-07-31T00:26:07;4.53;;;2.28;;
77775;SDS011;66965;43.328;6.668;2023-07-31T00:28:32;5.90;;;2.35;;
77775;SDS011;66965;43.328;6.668;2023-07-31T00:30:57;4.35;;;2.13;;
77775;SDS011;66965;43.328;6.668;2023-07-31T00:33:23;4.38;;;2.08;;
77775;SDS011;66965;43.328;6.668;2023-07-31T00:35:48;6.32;;;2.10;;
77775;SDS011;66965;43.328;6.668;2023-07-31T00:38:14;4.30;;;2.00;;
77775;SDS011;66965;43.328;6.668;2023-07-31T00:40:39;4.57;;;2.13;;
77775;SDS011;66965;43.328;6.668;2023-07-31T00:43:05;4.97;;;2.30;;
77775;SDS011;66965;43.328;6.668;2023-07-31T00:45:30;4.28;;;1.90;;
77775;SDS011;66965;43.328;6.668;2023-07-31T00:47:56;4.68;;;2.20;;
77775;SDS011;66965;43.328;6.668;2023-07-31T00:50:23;5.25;;;2.10;;
77775;SDS011;66965;43.328;6.668;2023-07-31T00:52:50;6.88;;;3.40;;
77775;SDS011;66965;43.328;6.668;2023-07-31T00:55:16;6.15;;;2.25;;
77775;SDS011;66965;43.328;6.668;2023-07-31T01:00:08;5.57;;;2.05;;
77775;SDS011;66965;43.328;6.668;2023-07-31T01:02:34;4.28;;;2.08;;
77775;SDS011;66965;43.328;6.668;2023-07-31T01:05:01;4.50;;;1.83;;
77775;SDS011;66965;43.328;6.668;2023-07-31T01:10:30;3.78;;;1.75;;
77775;SDS011;66965;43.328;6.668;2023-07-31T01:13:06;4.80;;;2.45;;
77775;SDS011;66965;43.328;6.668;2023-07-31T01:15:33;6.10;;;2.95;;
77775;SDS011;66965;43.328;6.668;2023-07-31T01:17:58;4.93;;;2.20;;
77775;SDS011;66965;43.328;6.668;2023-07-31T01:20:24;5.38;;;2.20;;
77775;SDS011;66965;43.328;6.668;2023-07-31T01:28:54;4.28;;;2.08;;
77775;SDS011;66965;43.328;6.668;2023-07-31T01:31:13;4.57;;;2.00;;
77775;SDS011;66965;43.328;6.668;2023-07-31T01:33:42;4.68;;;2.13;;
77775;SDS011;66965;43.328;6.668;2023-07-31T01:36:07;4.80;;;2.13;;
77775;SDS011;66965;43.328;6.668;2023-07-31T01:38:33;3.50;;;1.60;;
77775;SDS011;66965;43.328;6.668;2023-07-31T01:40:58;4.25;;;1.70;;
77775;SDS011;66965;43.328;6.668;2023-07-31T01:43:24;4.10;;;1.98;;
77775;SDS011;66965;43.328;6.668;2023-07-31T01:45:49;4.63;;;2.00;;
77775;SDS011;66965;43.328;6.668;2023-07-31T01:48:15;4.50;;;2.13;;
77775;SDS011;66965;43.328;6.668;2023-07-31T01:50:40;4.88;;;2.13;;
77775;SDS011;66965;43.328;6.668;2023-07-31T01:53:06;4.55;;;2.00;;
77775;SDS011;66965;43.328;6.668;2023-07-31T01:55:31;4.38;;;1.90;;
77775;SDS011;66965;43.328;6.668;2023-07-31T01:57:56;3.88;;;1.63;;
77775;SDS011;66965;43.328;6.668;2023-07-31T02:00:22;4.85;;;2.10;;
77775;SDS011;66965;43.328;6.668;2023-07-31T02:02:47;4.78;;;2.10;;
77775;SDS011;66965;43.328;6.668;2023-07-31T02:05:13;4.15;;;1.80;;
77775;SDS011;66965;43.328;6.668;2023-07-31T02:07:38;5.68;;;1.85;;
77775;SDS011;66965;43.328;6.668;2023-07-31T02:10:04;4.63;;;1.98;;
77775;SDS011;66965;43.328;6.668;2023-07-31T02:12:29;5.85;;;2.25;;
77775;SDS011;66965;43.328;6.668;2023-07-31T02:14:58;5.95;;;2.00;;
77775;SDS011;66965;43.328;6.668;2023-07-31T02:17:24;6.13;;;2.80;;
77775;SDS011;66965;43.328;6.668;2023-07-31T02:19:49;5.78;;;2.65;;
77775;SDS011;66965;43.328;6.668;2023-07-31T02:22:15;5.30;;;3.50;;
77775;SDS011;66965;43.328;6.668;2023-07-31T02:24:40;8.50;;;3.38;;
77775;SDS011;66965;43.328;6.668;2023-07-31T02:27:06;6.82;;;2.90;;
77775;SDS011;66965;43.328;6.668;2023-07-31T02:29:31;8.30;;;3.22;;
77775;SDS011;66965;43.328;6.668;2023-07-31T02:31:57;4.20;;;1.92;;
77775;SDS011;66965;43.328;6.668;2023-07-31T02:34:22;6.10;;;2.60;;
77775;SDS011;66965;43.328;6.668;2023-07-31T02:36:47;5.75;;;2.38;;
77775;SDS011;66965;43.328;6.668;2023-07-31T02:39:13;4.90;;;2.10;;
77775;SDS011;66965;43.328;6.668;2023-07-31T02:41:38;3.95;;;1.70;;
77775;SDS011;66965;43.328;6.668;2023-07-31T02:44:04;4.63;;;2.03;;
77775;SDS011;66965;43.328;6.668;2023-07-31T02:46:29;5.85;;;2.33;;
77775;SDS011;66965;43.328;6.668;2023-07-31T02:48:54;4.78;;;2.00;;
77775;SDS011;66965;43.328;6.668;2023-07-31T02:51:20;4.60;;;2.28;;
77775;SDS011;66965;43.328;6.668;2023-07-31T02:53:46;4.82;;;2.03;;
77775;SDS011;66965;43.328;6.668;2023-07-31T02:56:12;4.60;;;2.10;;
77775;SDS011;66965;43.328;6.668;2023-07-31T02:58:38;4.32;;;1.95;;
77775;SDS011;66965;43.328;6.668;2023-07-31T03:01:04;4.13;;;1.92;;
77775;SDS011;66965;43.328;6.668;2023-07-31T03:03:29;4.65;;;1.90;;
77775;SDS011;66965;43.328;6.668;2023-07-31T03:05:55;4.35;;;1.77;;
77775;SDS011;66965;43.328;6.668;2023-07-31T03:08:20;4.20;;;1.73;;
77775;SDS011;66965;43.328;6.668;2023-07-31T03:10:46;5.85;;;2.25;;
77775;SDS011;66965;43.328;6.668;2023-07-31T03:13:11;4.43;;;1.88;;
77775;SDS011;66965;43.328;6.668;2023-07-31T03:15:37;5.05;;;2.30;;
77775;SDS011;66965;43.328;6.668;2023-07-31T03:18:02;4.20;;;1.67;;
77775;SDS011;66965;43.328;6.668;2023-07-31T03:20:28;4.43;;;2.38;;
77775;SDS011;66965;43.328;6.668;2023-07-31T03:22:53;4.68;;;1.83;;
77775;SDS011;66965;43.328;6.668;2023-07-31T03:25:18;4.70;;;1.70;;
77775;SDS011;66965;43.328;6.668;2023-07-31T03:27:44;4.57;;;1.90;;
77775;SDS011;66965;43.328;6.668;2023-07-31T03:30:09;4.60;;;1.98;;
77775;SDS011;66965;43.328;6.668;2023-07-31T03:32:35;5.65;;;1.90;;
77775;SDS011;66965;43.328;6.668;2023-07-31T03:35:00;6.97;;;2.92;;
77775;SDS011;66965;43.328;6.668;2023-07-31T03:37:26;26.48;;;5.00;;
77775;SDS011;66965;43.328;6.668;2023-07-31T03:39:51;6.50;;;2.40;;
77775;SDS011;66965;43.328;6.668;2023-07-31T03:42:17;6.35;;;2.33;;
77775;SDS011;66965;43.328;6.668;2023-07-31T03:44:42;7.75;;;2.45;;
77775;SDS011;66965;43.328;6.668;2023-07-31T03:47:08;3.88;;;1.90;;
77775;SDS011;66965;43.328;6.668;2023-07-31T03:49:33;4.85;;;2.22;;
77775;SDS011;66965;43.328;6.668;2023-07-31T03:51:59;5.15;;;2.33;;
77775;SDS011;66965;43.328;6.668;2023-07-31T03:54:24;5.57;;;2.00;;
77775;SDS011;66965;43.328;6.668;2023-07-31T03:56:49;4.88;;;1.75;;
77775;SDS011;66965;43.328;6.668;2023-07-31T03:59:15;4.53;;;2.03;;
77775;SDS011;66965;43.328;6.668;2023-07-31T04:01:40;4.35;;;2.38;;
77775;SDS011;66965;43.328;6.668;2023-07-31T04:04:06;4.65;;;2.30;;
77775;SDS011;66965;43.328;6.668;2023-07-31T04:06:31;3.95;;;1.90;;
77775;SDS011;66965;43.328;6.668;2023-07-31T04:08:56;7.28;;;3.47;;
77775;SDS011;66965;43.328;6.668;2023-07-31T04:11:22;10.55;;;2.92;;
77775;SDS011;66965;43.328;6.668;2023-07-31T04:13:47;4.35;;;2.00;;
77775;SDS011;66965;43.328;6.668;2023-07-31T04:16:13;4.35;;;2.10;;
77775;SDS011;66965;43.328;6.668;2023-07-31T04:18:38;4.63;;;2.10;;
77775;SDS011;66965;43.328;6.668;2023-07-31T04:21:04;4.43;;;2.13;;
77775;SDS011;66965;43.328;6.668;2023-07-31T04:23:29;5.72;;;2.42;;
77775;SDS011;66965;43.328;6.668;2023-07-31T04:25:55;4.95;;;1.90;;
77775;SDS011;66965;43.328;6.668;2023-07-31T04:28:20;4.80;;;2.20;;
77775;SDS011;66965;43.328;6.668;2023-07-31T04:30:46;4.00;;;1.92;;
77775;SDS011;66965;43.328;6.668;2023-07-31T04:33:12;4.32;;;2.03;;
77775;SDS011;66965;43.328;6.668;2023-07-31T04:35:37;4.28;;;1.90;;
77775;SDS011;66965;43.328;6.668;2023-07-31T04:38:03;4.35;;;1.83;;
77775;SDS011;66965;43.328;6.668;2023-07-31T04:40:28;7.18;;;2.50;;
77775;SDS011;66965;43.328;6.668;2023-07-31T04:42:54;5.72;;;2.08;;
77775;SDS011;66965;43.328;6.668;2023-07-31T04:45:19;4.50;;;2.00;;
77775;SDS011;66965;43.328;6.668;2023-07-31T04:47:44;5.75;;;2.50;;
77775;SDS011;66965;43.328;6.668;2023-07-31T04:50:10;7.55;;;2.92;;
77775;SDS011;66965;43.328;6.668;2023-07-31T04:52:35;6.18;;;2.20;;
77775;SDS011;66965;43.328;6.668;2023-07-31T04:55:01;5.13;;;2.05;;
77775;SDS011;66965;43.328;6.668;2023-07-31T04:57:27;5.00;;;2.25;;
77775;SDS011;66965;43.328;6.668;2023-07-31T04:59:52;5.18;;;2.30;;
77775;SDS011;66965;43.328;6.668;2023-07-31T05:02:17;5.75;;;2.10;;
77775;SDS011;66965;43.328;6.668;2023-07-31T05:04:43;4.22;;;1.90;;
77775;SDS011;66965;43.328;6.668;2023-07-31T05:07:08;4.68;;;2.00;;
77775;SDS011;66965;43.328;6.668;2023-07-31T05:09:34;4.68;;;2.08;;
77775;SDS011;66965;43.328;6.668;2023-07-31T05:11:59;4.68;;;2.30;;
77775;SDS011;66965;43.328;6.668;2023-07-31T05:14:25;5.07;;;1.95;;
77775;SDS011;66965;43.328;6.668;2023-07-31T05:16:51;5.68;;;2.10;;
77775;SDS011;66965;43.328;6.668;2023-07-31T05:19:16;4.22;;;2.00;;
77775;SDS011;66965;43.328;6.668;2023-07-31T05:21:42;4.72;;;2.15;;
77775;SDS011;66965;43.328;6.668;2023-07-31T05:24:07;4.55;;;1.98;;
77775;SDS011;66965;43.328;6.668;2023-07-31T05:26:33;6.53;;;1.88;;
77775;SDS011;66965;43.328;6.668;2023-07-31T05:28:58;5.40;;;2.08;;
77775;SDS011;66965;43.328;6.668;2023-07-31T05:31:24;5.55;;;2.10;;
77775;SDS011;66965;43.328;6.668;2023-07-31T05:33:49;5.35;;;2.30;;
77775;SDS011;66965;43.328;6.668;2023-07-31T05:36:15;7.95;;;2.40;;
77775;SDS011;66965;43.328;6.668;2023-07-31T05:38:41;4.72;;;2.28;;
77775;SDS011;66965;43.328;6.668;2023-07-31T05:41:09;4.25;;;1.80;;
77775;SDS011;66965;43.328;6.668;2023-07-31T05:43:34;4.93;;;1.90;;
77775;SDS011;66965;43.328;6.668;2023-07-31T05:46:00;5.78;;;1.98;;
77775;SDS011;66965;43.328;6.668;2023-07-31T05:48:26;5.97;;;2.17;;
77775;SDS011;66965;43.328;6.668;2023-07-31T05:50:51;4.97;;;2.42;;
77775;SDS011;66965;43.328;6.668;2023-07-31T05:53:17;4.95;;;2.10;;
77775;SDS011;66965;43.328;6.668;2023-07-31T05:55:42;7.25;;;1.85;;
77775;SDS011;66965;43.328;6.668;2023-07-31T05:58:08;10.80;;;2.85;;
77775;SDS011;66965;43.328;6.668;2023-07-31T06:00:33;9.63;;;2.97;;
77775;SDS011;66965;43.328;6.668;2023-07-31T06:02:59;5.28;;;2.20;;
77775;SDS011;66965;43.328;6.668;2023-07-31T06:05:24;4.55;;;2.05;;
77775;SDS011;66965;43.328;6.668;2023-07-31T06:07:51;8.70;;;2.33;;
77775;SDS011;66965;43.328;6.668;2023-07-31T06:10:16;5.35;;;2.00;;
77775;SDS011;66965;43.328;6.668;2023-07-31T06:12:42;7.05;;;2.15;;
77775;SDS011;66965;43.328;6.668;2023-07-31T06:15:07;4.95;;;2.47;;
77775;SDS011;66965;43.328;6.668;2023-07-31T06:17:33;4.43;;;2.15;;
77775;SDS011;66965;43.328;6.668;2023-07-31T06:19:58;4.78;;;1.92;;
77775;SDS011;66965;43.328;6.668;2023-07-31T06:22:24;4.60;;;2.08;;
77775;SDS011;66965;43.328;6.668;2023-07-31T06:24:49;6.40;;;2.38;;
77775;SDS011;66965;43.328;6.668;2023-07-31T06:27:14;4.97;;;2.10;;
77775;SDS011;66965;43.328;6.668;2023-07-31T06:29:40;5.68;;;2.10;;
77775;SDS011;66965;43.328;6.668;2023-07-31T06:32:07;5.40;;;2.30;;
77775;SDS011;66965;43.328;6.668;2023-07-31T06:34:32;6.65;;;2.65;;
77775;SDS011;66965;43.328;6.668;2023-07-31T06:36:58;5.28;;;2.78;;
77775;SDS011;66965;43.328;6.668;2023-07-31T06:39:23;4.80;;;2.58;;
77775;SDS011;66965;43.328;6.668;2023-07-31T06:41:49;5.35;;;2.60;;
77775;SDS011;66965;43.328;6.668;2023-07-31T06:44:14;8.45;;;2.75;;
77775;SDS011;66965;43.328;6.668;2023-07-31T06:46:40;5.63;;;2.63;;
77775;SDS011;66965;43.328;6.668;2023-07-31T06:49:05;5.78;;;2.50;;
77775;SDS011;66965;43.328;6.668;2023-07-31T06:51:31;6.43;;;2.55;;
77775;SDS011;66965;43.328;6.668;2023-07-31T06:53:57;6.97;;;3.00;;
77775;SDS011;66965;43.328;6.668;2023-07-31T06:58:48;5.10;;;2.20;;
77775;SDS011;66965;43.328;6.668;2023-07-31T07:01:13;5.13;;;2.72;;
77775;SDS011;66965;43.328;6.668;2023-07-31T07:03:38;6.60;;;3.10;;
77775;SDS011;66965;43.328;6.668;2023-07-31T07:06:04;6.43;;;2.60;;
77775;SDS011;66965;43.328;6.668;2023-07-31T07:08:29;5.57;;;2.35;;
77775;SDS011;66965;43.328;6.668;2023-07-31T07:10:55;9.15;;;3.15;;
77775;SDS011;66965;43.328;6.668;2023-07-31T07:13:21;5.05;;;2.20;;
77775;SDS011;66965;43.328;6.668;2023-07-31T07:15:50;5.47;;;2.35;;
77775;SDS011;66965;43.328;6.668;2023-07-31T07:18:16;5.15;;;2.42;;
77775;SDS011;66965;43.328;6.668;2023-07-31T07:20:52;7.22;;;2.80;;
77775;SDS011;66965;43.328;6.668;2023-07-31T07:23:18;6.90;;;2.95;;
77775;SDS011;66965;43.328;6.668;2023-07-31T07:25:44;6.05;;;2.88;;
77775;SDS011;66965;43.328;6.668;2023-07-31T07:28:10;6.30;;;2.67;;
77775;SDS011;66965;43.328;6.668;2023-07-31T07:30:36;6.80;;;2.70;;
77775;SDS011;66965;43.328;6.668;2023-07-31T07:33:02;8.52;;;3.03;;
77775;SDS011;66965;43.328;6.668;2023-07-31T07:35:27;6.25;;;3.17;;
77775;SDS011;66965;43.328;6.668;2023-07-31T07:37:53;7.00;;;2.63;;
77775;SDS011;66965;43.328;6.668;2023-07-31T07:40:19;5.15;;;2.40;;
77775;SDS011;66965;43.328;6.668;2023-07-31T07:45:10;9.13;;;2.60;;
77775;SDS011;66965;43.328;6.668;2023-07-31T07:47:35;6.15;;;2.88;;
77775;SDS011;66965;43.328;6.668;2023-07-31T07:50:01;7.35;;;3.17;;
77775;SDS011;66965;43.328;6.668;2023-07-31T07:52:26;7.57;;;2.42;;
77775;SDS011;66965;43.328;6.668;2023-07-31T07:54:51;6.60;;;2.55;;
77775;SDS011;66965;43.328;6.668;2023-07-31T07:57:17;7.43;;;2.78;;
77775;SDS011;66965;43.328;6.668;2023-07-31T08:02:08;6.53;;;2.70;;
77775;SDS011;66965;43.328;6.668;2023-07-31T08:06:59;5.50;;;2.50;;
77775;SDS011;66965;43.328;6.668;2023-07-31T08:09:25;5.35;;;2.60;;
77775;SDS011;66965;43.328;6.668;2023-07-31T08:11:50;5.35;;;3.10;;
77775;SDS011;66965;43.328;6.668;2023-07-31T08:16:41;4.70;;;2.83;;
77775;SDS011;66965;43.328;6.668;2023-07-31T08:21:32;5.73;;;2.57;;
77775;SDS011;66965;43.328;6.668;2023-07-31T08:26:22;5.57;;;2.97;;
77775;SDS011;66965;43.328;6.668;2023-07-31T08:31:13;6.17;;;2.23;;
77775;SDS011;66965;43.328;6.668;2023-07-31T08:36:05;6.22;;;2.97;;
77775;SDS011;66965;43.328;6.668;2023-07-31T08:38:31;7.90;;;3.08;;
77775;SDS011;66965;43.328;6.668;2023-07-31T08:40:57;7.07;;;2.83;;
77775;SDS011;66965;43.328;6.668;2023-07-31T08:43:25;9.27;;;3.13;;
77775;SDS011;66965;43.328;6.668;2023-07-31T08:45:51;7.70;;;2.95;;
77775;SDS011;66965;43.328;6.668;2023-07-31T08:48:17;6.80;;;3.00;;
77775;SDS011;66965;43.328;6.668;2023-07-31T08:50:44;5.90;;;3.15;;
77775;SDS011;66965;43.328;6.668;2023-07-31T08:53:10;7.70;;;3.75;;
77775;SDS011;66965;43.328;6.668;2023-07-31T08:55:36;8.30;;;3.13;;
77775;SDS011;66965;43.328;6.668;2023-07-31T08:58:03;12.93;;;3.40;;
77775;SDS011;66965;43.328;6.668;2023-07-31T09:00:33;10.30;;;2.90;;
77775;SDS011;66965;43.328;6.668;2023-07-31T09:05:32;9.07;;;2.92;;
77775;SDS011;66965;43.328;6.668;2023-07-31T09:07:58;8.57;;;2.95;;
77775;SDS011;66965;43.328;6.668;2023-07-31T09:10:26;7.13;;;3.08;;
77775;SDS011;66965;43.328;6.668;2023-07-31T09:12:52;7.82;;;3.30;;
77775;SDS011;66965;43.328;6.668;2023-07-31T09:15:17;14.27;;;3.15;;
77775;SDS011;66965;43.328;6.668;2023-07-31T09:17:43;12.55;;;3.13;;
77775;SDS011;66965;43.328;6.668;2023-07-31T09:20:19;8.60;;;2.72;;
77775;SDS011;66965;43.328;6.668;2023-07-31T09:22:46;10.90;;;2.90;;
77775;SDS011;66965;43.328;6.668;2023-07-31T09:25:17;7.70;;;2.20;;
77775;SDS011;66965;43.328;6.668;2023-07-31T09:27:47;8.38;;;2.90;;
77775;SDS011;66965;43.328;6.668;2023-07-31T09:30:12;8.75;;;3.10;;
77775;SDS011;66965;43.328;6.668;2023-07-31T09:32:38;8.73;;;3.22;;
77775;SDS011;66965;43.328;6.668;2023-07-31T09:37:59;6.18;;;2.83;;
77775;SDS011;66965;43.328;6.668;2023-07-31T09:40:32;7.00;;;2.88;;
77775;SDS011;66965;43.328;6.668;2023-07-31T09:42:59;6.45;;;2.90;;
77775;SDS011;66965;43.328;6.668;2023-07-31T09:45:26;8.57;;;3.13;;
77775;SDS011;66965;43.328;6.668;2023-07-31T09:47:53;7.80;;;2.90;;
77775;SDS011;66965;43.328;6.668;2023-07-31T09:50:19;6.57;;;2.83;;
77775;SDS011;66965;43.328;6.668;2023-07-31T09:52:46;6.55;;;2.88;;
77775;SDS011;66965;43.328;6.668;2023-07-31T09:55:12;8.65;;;3.50;;
77775;SDS011;66965;43.328;6.668;2023-07-31T09:57:41;9.48;;;3.05;;
77775;SDS011;66965;43.328;6.668;2023-07-31T10:02:35;12.27;;;4.03;;
77775;SDS011;66965;43.328;6.668;2023-07-31T10:05:02;5.38;;;2.83;;
77775;SDS011;66965;43.328;6.668;2023-07-31T10:07:30;9.23;;;2.75;;
77775;SDS011;66965;43.328;6.668;2023-07-31T10:10:00;5.93;;;2.85;;
77775;SDS011;66965;43.328;6.668;2023-07-31T10:12:26;6.93;;;2.97;;
77775;SDS011;66965;43.328;6.668;2023-07-31T10:14:55;5.85;;;2.60;;
77775;SDS011;66965;43.328;6.668;2023-07-31T10:17:21;9.07;;;3.08;;
77775;SDS011;66965;43.328;6.668;2023-07-31T10:19:48;8.18;;;3.30;;
77775;SDS011;66965;43.328;6.668;2023-07-31T10:22:14;6.32;;;3.00;;
77775;SDS011;66965;43.328;6.668;2023-07-31T10:24:42;11.27;;;3.97;;
77775;SDS011;66965;43.328;6.668;2023-07-31T10:27:08;7.40;;;3.38;;
77775;SDS011;66965;43.328;6.668;2023-07-31T10:29:34;6.30;;;2.90;;
77775;SDS011;66965;43.328;6.668;2023-07-31T10:32:02;7.80;;;2.65;;
77775;SDS011;66965;43.328;6.668;2023-07-31T10:34:31;8.10;;;3.40;;
77775;SDS011;66965;43.328;6.668;2023-07-31T10:40:00;8.73;;;3.60;;
77775;SDS011;66965;43.328;6.668;2023-07-31T10:42:34;5.80;;;2.42;;
77775;SDS011;66965;43.328;6.668;2023-07-31T10:45:05;7.15;;;2.92;;
77775;SDS011;66965;43.328;6.668;2023-07-31T10:48:05;6.70;;;2.72;;
77775;SDS011;66965;43.328;6.668;2023-07-31T10:50:31;8.57;;;3.08;;
77775;SDS011;66965;43.328;6.668;2023-07-31T10:52:58;5.70;;;2.75;;
77775;SDS011;66965;43.328;6.668;2023-07-31T10:55:42;8.10;;;2.80;;
77775;SDS011;66965;43.328;6.668;2023-07-31T10:58:11;7.90;;;2.60;;
77775;SDS011;66965;43.328;6.668;2023-07-31T11:00:38;9.60;;;3.15;;
77775;SDS011;66965;43.328;6.668;2023-07-31T11:03:10;7.63;;;2.95;;
77775;SDS011;66965;43.328;6.668;2023-07-31T11:06:19;10.95;;;3.05;;
77775;SDS011;66965;43.328;6.668;2023-07-31T11:08:32;7.60;;;3.10;;
77775;SDS011;66965;43.328;6.668;2023-07-31T11:13:31;5.65;;;2.40;;
77775;SDS011;66965;43.328;6.668;2023-07-31T11:16:15;9.80;;;2.63;;
77775;SDS011;66965;43.328;6.668;2023-07-31T11:18:43;13.70;;;3.45;;
77775;SDS011;66965;43.328;6.668;2023-07-31T11:21:19;8.85;;;3.33;;
77775;SDS011;66965;43.328;6.668;2023-07-31T11:23:47;9.75;;;3.08;;
77775;SDS011;66965;43.328;6.668;2023-07-31T11:26:13;10.52;;;3.60;;
77775;SDS011;66965;43.328;6.668;2023-07-31T11:28:39;9.50;;;3.63;;
77775;SDS011;66965;43.328;6.668;2023-07-31T11:31:08;6.57;;;2.70;;
77775;SDS011;66965;43.328;6.668;2023-07-31T11:33:35;8.85;;;2.78;;
77775;SDS011;66965;43.328;6.668;2023-07-31T11:36:00;10.48;;;3.40;;
77775;SDS011;66965;43.328;6.668;2023-07-31T11:40:56;10.88;;;3.22;;
77775;SDS011;66965;43.328;6.668;2023-07-31T11:43:23;9.27;;;2.90;;
77775;SDS011;66965;43.328;6.668;2023-07-31T11:45:53;10.40;;;3.15;;
77775;SDS011;66965;43.328;6.668;2023-07-31T11:48:21;7.80;;;3.22;;
77775;SDS011;66965;43.328;6.668;2023-07-31T11:50:59;9.18;;;3.90;;
77775;SDS011;66965;43.328;6.668;2023-07-31T12:01:11;10.40;;;3.47;;
77775;SDS011;66965;43.328;6.668;2023-07-31T12:03:38;8.98;;;3.58;;
77775;SDS011;66965;43.328;6.668;2023-07-31T12:06:04;7.43;;;3.40;;
77775;SDS011;66965;43.328;6.668;2023-07-31T12:08:29;6.05;;;3.53;;
77775;SDS011;66965;43.328;6.668;2023-07-31T12:11:01;7.55;;;3.45;;
77775;SDS011;66965;43.328;6.668;2023-07-31T12:13:30;7.78;;;3.22;;
77775;SDS011;66965;43.328;6.668;2023-07-31T12:15:57;9.05;;;3.42;;
77775;SDS011;66965;43.328;6.668;2023-07-31T12:18:26;9.30;;;3.97;;
77775;SDS011;66965;43.328;6.668;2023-07-31T12:20:59;8.18;;;3.60;;
77775;SDS011;66965;43.328;6.668;2023-07-31T12:23:27;8.02;;;3.60;;
77775;SDS011;66965;43.328;6.668;2023-07-31T12:26:09;8.50;;;3.88;;
77775;SDS011;66965;43.328;6.668;2023-07-31T12:28:36;9.48;;;3.58;;
77775;SDS011;66965;43.328;6.668;2023-07-31T12:31:02;7.43;;;3.47;;
77775;SDS011;66965;43.328;6.668;2023-07-31T12:33:33;7.22;;;3.60;;
77775;SDS011;66965;43.328;6.668;2023-07-31T12:36:03;11.60;;;3.75;;
77775;SDS011;66965;43.328;6.668;2023-07-31T12:38:29;6.85;;;3.83;;
77775;SDS011;66965;43.328;6.668;2023-07-31T12:40:55;8.75;;;3.63;;
77775;SDS011;66965;43.328;6.668;2023-07-31T12:43:21;10.82;;;4.47;;
77775;SDS011;66965;43.328;6.668;2023-07-31T12:45:46;8.32;;;3.92;;
77775;SDS011;66965;43.328;6.668;2023-07-31T12:48:12;7.65;;;4.25;;
77775;SDS011;66965;43.328;6.668;2023-07-31T12:50:38;7.80;;;3.72;;
77775;SDS011;66965;43.328;6.668;2023-07-31T12:53:04;8.90;;;3.58;;
77775;SDS011;66965;43.328;6.668;2023-07-31T12:55:30;6.50;;;3.50;;
77775;SDS011;66965;43.328;6.668;2023-07-31T12:57:55;7.88;;;3.50;;
77775;SDS011;66965;43.328;6.668;2023-07-31T13:00:21;11.52;;;4.18;;
77775;SDS011;66965;43.328;6.668;2023-07-31T13:02:47;8.20;;;3.33;;
77775;SDS011;66965;43.328;6.668;2023-07-31T13:05:13;7.97;;;4.13;;
77775;SDS011;66965;43.328;6.668;2023-07-31T13:07:39;5.78;;;3.28;;
77775;SDS011;66965;43.328;6.668;2023-07-31T13:10:05;7.82;;;4.03;;
77775;SDS011;66965;43.328;6.668;2023-07-31T13:12:31;7.72;;;3.78;;
77775;SDS011;66965;43.328;6.668;2023-07-31T13:14:57;9.90;;;3.80;;
77775;SDS011;66965;43.328;6.668;2023-07-31T13:17:22;9.10;;;3.58;;
77775;SDS011;66965;43.328;6.668;2023-07-31T13:19:48;9.15;;;3.65;;
77775;SDS011;66965;43.328;6.668;2023-07-31T13:22:13;7.00;;;3.67;;
77775;SDS011;66965;43.328;6.668;2023-07-31T13:24:39;8.57;;;3.13;;
77775;SDS011;66965;43.328;6.668;2023-07-31T13:27:04;8.60;;;4.05;;
77775;SDS011;66965;43.328;6.668;2023-07-31T13:29:30;10.55;;;4.93;;
77775;SDS011;66965;43.328;6.668;2023-07-31T13:31:55;8.65;;;4.05;;
77775;SDS011;66965;43.328;6.668;2023-07-31T13:34:21;8.45;;;3.20;;
77775;SDS011;66965;43.328;6.668;2023-07-31T13:36:46;6.72;;;3.63;;
77775;SDS011;66965;43.328;6.668;2023-07-31T13:39:12;4.82;;;2.45;;
77775;SDS011;66965;43.328;6.668;2023-07-31T13:44:03;6.03;;;2.53;;
77775;SDS011;66965;43.328;6.668;2023-07-31T13:46:28;6.10;;;3.28;;
77775;SDS011;66965;43.328;6.668;2023-07-31T13:48:54;8.98;;;3.33;;
77775;SDS011;66965;43.328;6.668;2023-07-31T13:51:20;9.52;;;2.70;;
77775;SDS011;66965;43.328;6.668;2023-07-31T13:53:46;6.75;;;2.53;;
77775;SDS011;66965;43.328;6.668;2023-07-31T13:56:12;6.25;;;2.30;;
77775;SDS011;66965;43.328;6.668;2023-07-31T14:01:02;8.10;;;2.77;;
77775;SDS011;66965;43.328;6.668;2023-07-31T14:03:29;8.20;;;2.88;;
77775;SDS011;66965;43.328;6.668;2023-07-31T14:05:55;10.35;;;3.20;;
77775;SDS011;66965;43.328;6.668;2023-07-31T14:08:21;7.95;;;2.53;;
77775;SDS011;66965;43.328;6.668;2023-07-31T14:10:47;11.27;;;3.10;;
77775;SDS011;66965;43.328;6.668;2023-07-31T14:13:12;8.65;;;3.10;;
77775;SDS011;66965;43.328;6.668;2023-07-31T14:15:39;8.00;;;2.63;;
77775;SDS011;66965;43.328;6.668;2023-07-31T14:18:06;7.93;;;3.00;;
77775;SDS011;66965;43.328;6.668;2023-07-31T14:20:32;6.30;;;2.30;;
77775;SDS011;66965;43.328;6.668;2023-07-31T14:22:57;9.35;;;2.55;;
77775;SDS011;66965;43.328;6.668;2023-07-31T14:25:24;9.05;;;3.38;;
77775;SDS011;66965;43.328;6.668;2023-07-31T14:27:49;9.80;;;3.63;;
77775;SDS011;66965;43.328;6.668;2023-07-31T14:30:15;7.35;;;2.70;;
77775;SDS011;66965;43.328;6.668;2023-07-31T14:32:41;7.97;;;2.50;;
77775;SDS011;66965;43.328;6.668;2023-07-31T14:35:06;7.88;;;2.60;;
77775;SDS011;66965;43.328;6.668;2023-07-31T14:40:10;9.35;;;3.22;;
77775;SDS011;66965;43.328;6.668;2023-07-31T14:42:37;13.07;;;2.78;;
77775;SDS011;66965;43.328;6.668;2023-07-31T14:45:04;12.77;;;2.90;;
77775;SDS011;66965;43.328;6.668;2023-07-31T14:47:31;13.05;;;3.45;;
77775;SDS011;66965;43.328;6.668;2023-07-31T14:49:57;11.10;;;2.83;;
77775;SDS011;66965;43.328;6.668;2023-07-31T14:52:23;16.98;;;4.00;;
77775;SDS011;66965;43.328;6.668;2023-07-31T14:54:49;10.90;;;3.88;;
77775;SDS011;66965;43.328;6.668;2023-07-31T14:57:14;8.30;;;2.85;;
77775;SDS011;66965;43.328;6.668;2023-07-31T14:59:40;10.75;;;4.10;;
77775;SDS011;66965;43.328;6.668;2023-07-31T15:02:06;12.23;;;3.28;;
77775;SDS011;66965;43.328;6.668;2023-07-31T15:04:33;11.35;;;3.42;;
77775;SDS011;66965;43.328;6.668;2023-07-31T15:06:58;10.43;;;2.85;;
77775;SDS011;66965;43.328;6.668;2023-07-31T15:09:24;10.80;;;3.05;;
77775;SDS011;66965;43.328;6.668;2023-07-31T15:11:49;12.48;;;3.10;;
77775;SDS011;66965;43.328;6.668;2023-07-31T15:14:15;6.82;;;2.38;;
77775;SDS011;66965;43.328;6.668;2023-07-31T15:16:40;9.23;;;2.90;;
77775;SDS011;66965;43.328;6.668;2023-07-31T15:19:05;12.48;;;3.38;;
77775;SDS011;66965;43.328;6.668;2023-07-31T15:21:31;12.75;;;3.50;;
77775;SDS011;66965;43.328;6.668;2023-07-31T15:23:56;7.13;;;2.72;;
77775;SDS011;66965;43.328;6.668;2023-07-31T15:26:22;15.10;;;3.42;;
77775;SDS011;66965;43.328;6.668;2023-07-31T15:28:49;7.63;;;2.55;;
77775;SDS011;66965;43.328;6.668;2023-07-31T15:31:20;10.20;;;3.65;;
77775;SDS011;66965;43.328;6.668;2023-07-31T15:33:47;9.40;;;3.72;;
77775;SDS011;66965;43.328;6.668;2023-07-31T15:36:13;11.32;;;3.08;;
77775;SDS011;66965;43.328;6.668;2023-07-31T15:38:38;7.15;;;2.83;;
77775;SDS011;66965;43.328;6.668;2023-07-31T15:41:04;7.43;;;2.80;;
77775;SDS011;66965;43.328;6.668;2023-07-31T15:43:30;7.97;;;3.53;;
77775;SDS011;66965;43.328;6.668;2023-07-31T15:45:55;8.93;;;3.10;;