sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2889;DHT22;1453;42.708;23.282;2023-02-15T00:01:57;1.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T00:04:24;1.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T00:07:10;1.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T00:09:37;1.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T00:12:02;1.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T00:14:28;1.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T00:16:54;1.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T00:19:21;1.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T00:21:48;1.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T00:24:16;1.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T00:26:43;1.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T00:29:10;1.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T00:31:37;1.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T00:34:12;1.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T00:36:39;1.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T00:39:05;1.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T00:41:32;1.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T00:43:58;1.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T00:46:24;1.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T00:48:50;1.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T00:51:16;1.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T00:53:42;1.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T00:56:10;1.80;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T00:58:36;1.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T01:01:08;1.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T01:03:38;1.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T01:06:07;1.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T01:08:33;1.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T01:11:07;1.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T01:13:35;1.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T01:16:02;1.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T01:18:29;1.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T01:20:55;1.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T01:23:21;1.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T01:25:47;1.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T01:28:13;1.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T01:30:39;1.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T01:33:06;1.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T01:35:32;1.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T01:37:58;1.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T01:40:24;1.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T01:42:51;1.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T01:48:37;1.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T01:50:59;1.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T01:53:31;1.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T01:56:08;1.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T01:58:39;1.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T02:01:07;1.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T02:06:32;1.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T02:09:00;1.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T02:11:26;1.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T02:13:54;1.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T02:22:49;1.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T02:37:34;1.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T02:40:30;1.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T02:46:22;1.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T02:48:52;1.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T02:51:18;1.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T02:53:54;1.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T02:56:32;1.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T02:59:02;1.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T03:02:02;1.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T03:04:32;1.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T03:07:04;1.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T03:09:47;1.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T03:12:24;1.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T03:14:55;1.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T03:17:27;1.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T03:20:04;1.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T03:22:36;1.80;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T03:25:41;1.80;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T03:28:19;1.90;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T03:30:51;1.80;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T03:33:19;2.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T03:36:08;1.90;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T03:38:58;1.90;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T03:41:37;1.80;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T03:44:25;1.90;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T03:49:50;1.90;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T03:52:21;1.90;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T03:54:47;1.90;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T03:57:26;1.90;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T04:00:18;2.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T04:05:45;2.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T04:08:12;2.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T04:10:38;2.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T04:13:20;2.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T04:15:47;2.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T04:18:42;2.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T04:21:29;2.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T04:24:14;2.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T04:27:00;2.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T04:29:27;2.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T04:31:54;2.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T04:34:26;2.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T04:36:52;2.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T04:39:18;2.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T04:41:45;2.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T04:44:11;2.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T04:46:37;2.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T04:49:03;2.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T04:51:29;2.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T04:53:55;2.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T04:56:22;2.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T04:58:48;2.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T05:01:14;2.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T05:03:40;2.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T05:06:06;2.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T05:08:32;2.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T05:10:58;2.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T05:13:24;2.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T05:15:51;2.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T05:18:19;2.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T05:20:46;2.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T05:23:12;2.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T05:25:38;2.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T05:28:26;2.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T05:31:13;2.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T05:33:40;2.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T05:36:07;2.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T05:38:33;2.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T05:40:59;2.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T05:43:25;2.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T05:45:53;2.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T05:48:22;2.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T05:50:59;2.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T05:53:43;2.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T05:56:10;2.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T05:58:39;2.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T06:01:11;2.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T06:03:39;2.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T06:06:05;2.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T06:08:32;2.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T06:10:58;2.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T06:13:25;2.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T06:15:51;2.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T06:18:17;2.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T06:20:45;2.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T06:23:11;2.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T06:25:38;2.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T06:28:03;2.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T06:30:29;2.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T06:32:55;2.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T06:35:21;2.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T06:37:48;2.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T06:40:14;2.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T06:42:44;2.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T06:45:10;2.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T06:47:37;2.80;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T06:50:04;2.90;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T06:52:31;2.90;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T06:54:57;3.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T06:57:22;2.90;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T06:59:48;2.90;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T07:02:14;3.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T07:04:40;3.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T07:07:11;3.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T07:09:39;3.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T07:12:06;3.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T07:14:50;3.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T07:17:16;3.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T07:19:43;3.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T07:22:09;3.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T07:24:34;3.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T07:27:00;3.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T07:29:26;3.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T07:31:52;3.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T07:34:17;3.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T07:36:43;3.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T07:39:10;3.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T07:41:36;3.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T07:44:05;3.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T07:46:30;3.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T07:48:56;3.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T07:51:22;3.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T07:53:48;3.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T07:56:16;3.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T07:58:42;3.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T08:03:45;3.80;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T08:06:11;3.80;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T08:08:38;3.90;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T08:16:41;3.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T08:19:16;3.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T08:21:48;3.80;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T08:24:35;3.80;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T08:27:06;3.90;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T08:29:34;4.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T08:32:07;3.90;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T08:34:37;3.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T08:37:05;3.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T08:39:31;3.80;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T08:41:58;3.90;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T08:44:23;4.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T08:46:49;4.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T08:49:18;3.90;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T08:51:45;4.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T08:54:15;3.90;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T08:56:43;4.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T08:59:15;4.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T09:01:43;4.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T09:04:09;4.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T09:06:37;4.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T09:09:04;4.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T09:11:34;4.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T09:14:10;4.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T09:16:39;4.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T09:19:07;4.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T09:21:36;4.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T09:24:05;4.80;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T09:26:40;4.90;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T09:29:08;5.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T09:31:44;5.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T09:34:16;5.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T09:36:44;5.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T10:01:38;5.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T10:04:25;5.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T10:13:03;7.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T10:21:03;6.80;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T10:24:15;6.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T10:26:48;6.80;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T10:29:29;6.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T10:34:39;6.90;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T10:37:59;7.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T10:52:50;7.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T11:06:43;8.70;90.20
2889;DHT22;1453;42.708;23.282;2023-02-15T11:09:14;9.50;87.80
2889;DHT22;1453;42.708;23.282;2023-02-15T11:11:46;9.50;85.90
2889;DHT22;1453;42.708;23.282;2023-02-15T11:14:20;10.90;84.00
2889;DHT22;1453;42.708;23.282;2023-02-15T11:16:51;8.90;82.50
2889;DHT22;1453;42.708;23.282;2023-02-15T11:19:22;9.10;86.50
2889;DHT22;1453;42.708;23.282;2023-02-15T11:21:59;9.80;83.70
2889;DHT22;1453;42.708;23.282;2023-02-15T11:24:29;11.00;78.60
2889;DHT22;1453;42.708;23.282;2023-02-15T11:30:14;9.50;79.70
2889;DHT22;1453;42.708;23.282;2023-02-15T11:32:47;8.70;84.60
2889;DHT22;1453;42.708;23.282;2023-02-15T11:35:29;9.10;86.80
2889;DHT22;1453;42.708;23.282;2023-02-15T11:38:17;8.70;85.40
2889;DHT22;1453;42.708;23.282;2023-02-15T11:40:49;9.50;84.90
2889;DHT22;1453;42.708;23.282;2023-02-15T11:46:11;10.60;79.40
2889;DHT22;1453;42.708;23.282;2023-02-15T11:48:38;10.30;74.80
2889;DHT22;1453;42.708;23.282;2023-02-15T11:51:04;8.30;82.10
2889;DHT22;1453;42.708;23.282;2023-02-15T11:53:36;8.90;83.70
2889;DHT22;1453;42.708;23.282;2023-02-15T11:56:03;8.30;84.50
2889;DHT22;1453;42.708;23.282;2023-02-15T12:01:32;9.90;80.60
2889;DHT22;1453;42.708;23.282;2023-02-15T12:07:36;11.30;73.70
2889;DHT22;1453;42.708;23.282;2023-02-15T12:12:44;10.70;72.60
2889;DHT22;1453;42.708;23.282;2023-02-15T12:15:11;9.80;76.20
2889;DHT22;1453;42.708;23.282;2023-02-15T12:17:50;10.60;74.00
2889;DHT22;1453;42.708;23.282;2023-02-15T12:22:51;11.30;72.10
2889;DHT22;1453;42.708;23.282;2023-02-15T12:25:50;10.70;72.90
2889;DHT22;1453;42.708;23.282;2023-02-15T12:28:38;10.50;73.20
2889;DHT22;1453;42.708;23.282;2023-02-15T12:31:31;10.60;72.80
2889;DHT22;1453;42.708;23.282;2023-02-15T12:34:01;10.70;73.20
2889;DHT22;1453;42.708;23.282;2023-02-15T12:36:32;11.20;72.70
2889;DHT22;1453;42.708;23.282;2023-02-15T12:41:44;11.20;69.80
2889;DHT22;1453;42.708;23.282;2023-02-15T12:44:19;11.60;69.30
2889;DHT22;1453;42.708;23.282;2023-02-15T12:49:40;11.30;67.30
2889;DHT22;1453;42.708;23.282;2023-02-15T12:52:24;11.90;67.80
2889;DHT22;1453;42.708;23.282;2023-02-15T12:54:51;11.40;67.70
2889;DHT22;1453;42.708;23.282;2023-02-15T12:57:27;11.00;66.80
2889;DHT22;1453;42.708;23.282;2023-02-15T13:00:26;11.00;69.10
2889;DHT22;1453;42.708;23.282;2023-02-15T13:02:55;11.90;67.60
2889;DHT22;1453;42.708;23.282;2023-02-15T13:08:20;12.10;65.80
2889;DHT22;1453;42.708;23.282;2023-02-15T13:11:06;12.30;66.20
2889;DHT22;1453;42.708;23.282;2023-02-15T13:13:47;12.40;65.00
2889;DHT22;1453;42.708;23.282;2023-02-15T13:16:24;12.10;65.00
2889;DHT22;1453;42.708;23.282;2023-02-15T13:19:04;12.00;64.70
2889;DHT22;1453;42.708;23.282;2023-02-15T13:21:37;11.80;64.10
2889;DHT22;1453;42.708;23.282;2023-02-15T13:24:24;11.60;65.20
2889;DHT22;1453;42.708;23.282;2023-02-15T13:26:55;11.80;64.90
2889;DHT22;1453;42.708;23.282;2023-02-15T13:29:27;11.90;65.60
2889;DHT22;1453;42.708;23.282;2023-02-15T13:31:56;11.90;65.50
2889;DHT22;1453;42.708;23.282;2023-02-15T13:34:28;11.60;65.80
2889;DHT22;1453;42.708;23.282;2023-02-15T13:40:15;11.00;68.00
2889;DHT22;1453;42.708;23.282;2023-02-15T13:42:59;11.10;68.70
2889;DHT22;1453;42.708;23.282;2023-02-15T13:48:56;11.80;67.90
2889;DHT22;1453;42.708;23.282;2023-02-15T13:51:50;11.30;66.70
2889;DHT22;1453;42.708;23.282;2023-02-15T13:54:36;11.00;67.80
2889;DHT22;1453;42.708;23.282;2023-02-15T13:57:29;10.60;69.20
2889;DHT22;1453;42.708;23.282;2023-02-15T14:00:48;10.40;69.60
2889;DHT22;1453;42.708;23.282;2023-02-15T14:09:36;10.70;71.30
2889;DHT22;1453;42.708;23.282;2023-02-15T14:21:32;9.30;74.90
2889;DHT22;1453;42.708;23.282;2023-02-15T14:26:54;9.60;75.90
2889;DHT22;1453;42.708;23.282;2023-02-15T14:29:52;9.60;76.50
2889;DHT22;1453;42.708;23.282;2023-02-15T14:32:51;9.20;76.60
2889;DHT22;1453;42.708;23.282;2023-02-15T14:35:22;8.70;78.20
2889;DHT22;1453;42.708;23.282;2023-02-15T14:49:43;8.20;84.00
2889;DHT22;1453;42.708;23.282;2023-02-15T14:52:10;8.20;84.50
2889;DHT22;1453;42.708;23.282;2023-02-15T15:02:47;8.00;84.20
2889;DHT22;1453;42.708;23.282;2023-02-15T15:05:18;7.80;85.40
2889;DHT22;1453;42.708;23.282;2023-02-15T15:07:54;8.10;86.70
2889;DHT22;1453;42.708;23.282;2023-02-15T15:12:52;8.40;83.60
2889;DHT22;1453;42.708;23.282;2023-02-15T15:20:47;8.00;84.50
2889;DHT22;1453;42.708;23.282;2023-02-15T15:42:50;6.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T15:46:10;5.80;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T15:48:43;5.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T15:53:53;5.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T15:56:26;5.10;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T15:58:58;4.90;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T16:01:29;4.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T16:03:59;4.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T16:06:37;4.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T16:11:52;4.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T16:16:54;4.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T16:19:26;4.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T16:21:54;4.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T16:24:32;4.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T16:27:34;4.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T16:33:15;4.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T16:41:17;3.80;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T16:43:48;4.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T16:46:30;3.80;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T16:49:00;3.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T16:51:32;3.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T16:54:05;3.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T16:56:33;3.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T16:59:00;3.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T17:01:31;3.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T17:04:30;3.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T17:07:17;3.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T17:09:54;3.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T17:12:44;3.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T17:15:43;3.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T17:18:33;3.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T17:21:19;3.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T17:23:48;3.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T17:26:23;3.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T17:28:57;3.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T17:31:26;3.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T17:33:57;3.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T17:36:29;3.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T17:39:06;3.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T17:41:43;3.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T17:44:09;3.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T17:46:40;3.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T17:49:06;3.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T17:51:32;3.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T17:54:01;3.20;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T17:56:49;3.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T17:59:14;3.30;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T18:01:46;3.00;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T18:04:33;2.80;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T18:07:19;2.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T18:10:24;2.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T18:13:08;2.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T18:15:34;2.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T18:18:01;2.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T18:20:33;2.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T18:23:04;2.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T18:25:30;2.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T18:27:56;2.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T18:30:25;2.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T18:32:53;2.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T18:35:23;2.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T18:37:53;2.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T18:40:22;2.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T18:42:50;2.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T18:45:21;2.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T18:47:50;2.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T18:50:18;2.40;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T18:52:46;2.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T18:55:18;2.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T18:57:48;2.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T19:00:18;2.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T19:02:53;2.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T19:05:20;2.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T19:07:48;2.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T19:10:17;2.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T19:12:48;2.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T19:15:16;2.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T19:17:43;2.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T19:20:18;2.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T19:22:48;2.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T19:25:23;2.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T19:27:52;2.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T19:30:21;2.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T19:32:55;2.80;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T19:35:28;2.80;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T19:38:00;2.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T19:40:29;2.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T19:42:56;2.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T19:45:25;2.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T19:47:53;2.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T19:50:28;2.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T19:52:57;2.80;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T19:55:29;2.90;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T19:57:57;2.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T20:00:30;2.80;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T20:02:57;2.70;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T20:05:27;2.60;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T20:07:55;2.50;99.90
2889;DHT22;1453;42.708;23.282;2023-02-15T20:10:25;2.50;99.90