sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9973;DHT22;5027;53.560;10.062;2022-09-13T00:00:42;20.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T00:03:10;20.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T00:05:38;20.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T00:08:06;20.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T00:10:34;20.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T00:13:01;20.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T00:15:28;20.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T00:17:55;20.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T00:20:22;20.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T00:22:48;20.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T00:25:15;20.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T00:27:42;20.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T00:30:11;20.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T00:32:38;20.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T00:35:06;20.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T00:37:33;20.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T00:40:00;20.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T00:42:29;20.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T00:47:42;20.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T00:52:42;20.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T00:55:20;20.20;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T00:57:48;20.20;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T01:00:17;20.20;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T01:02:50;20.20;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T01:05:22;20.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T01:07:50;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T01:10:17;20.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T01:12:53;20.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T01:15:21;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T01:17:49;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T01:20:17;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T01:23:22;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T01:26:21;20.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T01:37:57;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T01:43:22;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T01:46:12;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T01:48:53;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T01:51:31;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T01:59:46;20.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T02:02:35;20.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T02:05:13;20.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T02:07:46;20.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T02:10:32;20.20;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T02:13:01;20.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T02:15:37;20.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T02:18:11;20.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T02:20:42;20.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T02:23:13;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T02:25:40;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T02:28:16;19.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T02:30:49;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T02:33:25;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T02:36:16;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T02:38:59;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T02:41:45;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T02:50:24;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T02:53:24;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T02:59:02;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T03:01:33;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T03:04:01;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T03:06:28;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T03:08:59;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T03:12:04;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T03:14:49;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T03:17:37;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T03:20:13;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T03:31:00;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T03:33:39;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T03:36:20;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T03:41:30;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T03:44:01;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T03:46:34;19.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T03:49:05;19.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T03:51:32;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T03:54:04;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T03:56:31;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T03:58:58;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T04:01:25;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T04:03:52;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T04:06:22;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T04:08:49;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T04:11:15;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T04:13:42;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T04:16:09;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T04:18:35;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T04:21:02;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T04:23:30;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T04:26:01;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T04:28:28;19.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T04:30:54;19.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T04:33:21;19.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T04:35:53;19.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T04:38:20;19.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T04:40:54;19.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T04:43:21;19.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T04:45:49;19.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T04:48:16;19.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T04:50:42;19.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T04:53:10;19.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T04:55:37;19.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T04:58:04;19.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T05:00:31;19.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T05:02:59;19.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T05:05:26;19.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T05:07:54;19.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T05:10:20;19.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T05:12:47;19.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T05:15:14;19.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T05:17:41;19.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T05:20:08;19.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T05:22:35;19.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T05:25:01;19.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T05:27:28;19.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T05:29:55;19.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T05:32:22;19.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T05:34:48;19.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T05:37:15;19.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T05:39:42;19.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T05:42:28;19.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T05:44:55;19.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T05:47:22;19.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T05:49:49;19.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T05:52:38;19.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T05:55:05;19.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T05:57:32;19.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T05:59:58;19.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T06:02:25;19.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T06:04:52;19.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T06:07:18;19.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T06:09:45;19.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T06:12:12;19.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T06:14:38;19.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T06:17:05;19.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T06:19:32;19.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T06:21:58;19.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T06:24:25;19.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T06:26:52;19.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T06:29:19;19.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T06:31:46;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T06:34:12;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T06:36:41;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T06:39:08;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T06:41:35;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T06:44:02;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T06:46:31;19.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T06:49:04;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T06:51:32;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T06:54:00;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T06:56:35;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T06:59:05;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T07:01:38;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T07:04:07;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T07:06:42;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T07:09:17;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T07:11:45;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T07:14:18;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T07:16:45;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T07:19:17;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T07:21:45;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T07:24:12;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T07:26:39;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T07:29:07;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T07:31:37;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T07:34:06;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T07:36:34;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T07:39:02;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T07:41:31;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T07:43:58;19.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T07:46:31;20.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T07:49:00;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T07:51:32;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T07:54:01;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T07:56:34;20.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T07:59:03;20.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T08:01:36;20.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T08:04:06;20.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T08:06:35;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T08:09:03;20.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T08:11:38;20.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T08:14:06;20.20;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T08:16:34;20.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T08:19:03;20.20;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T08:21:38;20.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T08:24:06;20.20;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T08:26:34;20.20;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T08:29:04;20.20;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T08:31:32;20.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T08:33:59;20.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T08:36:26;20.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T08:38:56;20.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T08:41:46;20.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T08:44:27;20.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T08:50:13;20.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T08:53:07;20.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T08:58:48;20.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T09:07:04;20.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T09:09:36;20.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T09:12:14;20.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T09:14:45;20.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T09:17:23;20.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T09:22:32;20.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T09:25:00;20.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T09:27:30;20.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T09:29:57;20.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T09:33:17;20.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T09:38:40;20.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T09:41:24;20.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T09:44:18;20.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T09:46:54;20.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T09:49:26;20.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T09:52:20;20.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T09:54:49;20.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T09:57:16;20.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T09:59:46;20.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T10:02:18;20.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T10:04:54;20.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T10:07:30;21.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T10:10:02;21.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T10:12:34;21.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T10:15:13;21.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T10:17:41;21.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T10:20:19;21.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T10:25:37;21.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T10:28:06;21.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T10:30:39;21.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T10:33:29;21.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T10:36:02;21.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T10:38:35;21.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T10:41:05;21.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T10:43:33;21.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T10:46:03;21.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T10:48:46;21.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T10:51:39;21.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T10:54:22;21.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T10:56:49;21.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T10:59:22;21.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T11:02:13;21.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T11:04:55;21.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T11:07:33;21.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T11:29:23;21.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T11:35:06;21.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T11:40:37;21.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T11:46:33;21.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T11:49:23;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T11:52:04;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T11:57:26;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T12:00:00;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T12:13:22;21.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T12:15:54;21.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T12:18:46;21.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T12:21:19;21.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T12:24:17;21.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T12:29:55;21.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T12:32:23;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T12:35:02;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T12:38:14;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T12:55:15;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T12:58:27;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T13:01:19;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T13:09:00;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T13:11:29;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T13:14:10;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T13:16:50;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T13:21:55;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T13:26:56;21.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T13:34:45;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T13:39:45;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T13:42:27;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T13:52:50;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T13:56:30;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T13:58:53;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T14:01:25;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T14:12:35;21.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T14:15:25;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T14:21:02;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T14:23:30;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T14:25:58;21.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T14:28:26;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T14:30:56;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T14:33:26;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T14:36:05;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T14:38:34;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T14:41:36;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T14:44:16;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T14:47:05;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T14:49:39;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T14:52:37;21.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T14:55:12;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T14:57:45;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T15:00:18;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T15:02:51;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T15:05:25;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T15:07:52;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T15:10:32;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T15:13:09;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T15:15:41;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T15:20:52;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T15:23:36;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T15:26:22;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T15:28:53;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T15:31:28;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T15:34:30;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T15:37:11;21.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T15:39:44;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T15:42:16;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T15:44:43;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T15:47:15;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T15:49:47;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T15:52:17;21.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T15:54:47;21.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T15:57:24;21.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T15:59:52;21.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T16:02:25;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T16:04:54;21.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T16:07:22;21.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T16:09:49;21.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T16:12:16;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T16:14:44;21.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T16:17:23;21.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T16:20:00;21.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T16:22:27;21.50;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T16:24:54;21.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T16:27:21;21.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T16:29:48;21.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T16:32:15;21.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T16:34:42;21.40;99.80
9973;DHT22;5027;53.560;10.062;2022-09-13T16:37:13;21.40;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T16:39:40;21.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T16:42:07;21.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T16:44:34;21.30;99.50
9973;DHT22;5027;53.560;10.062;2022-09-13T16:47:00;21.30;99.60
9973;DHT22;5027;53.560;10.062;2022-09-13T16:49:27;21.30;99.70
9973;DHT22;5027;53.560;10.062;2022-09-13T16:51:54;21.30;99.50
9973;DHT22;5027;53.560;10.062;2022-09-13T16:54:26;21.30;99.80
9973;DHT22;5027;53.560;10.062;2022-09-13T16:56:53;21.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T16:59:20;21.20;99.70
9973;DHT22;5027;53.560;10.062;2022-09-13T17:01:54;21.20;99.70
9973;DHT22;5027;53.560;10.062;2022-09-13T17:04:21;21.20;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T17:06:48;21.20;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T17:09:16;21.20;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T17:11:52;21.20;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T17:14:49;21.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T17:17:36;21.30;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T17:20:10;21.20;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T17:22:39;21.20;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T17:25:06;21.20;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T17:27:33;21.20;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T17:30:01;21.20;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T17:32:30;21.20;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T17:35:04;21.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T17:37:32;21.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T17:39:59;21.10;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T17:42:26;21.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T17:44:58;21.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T17:47:25;21.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T17:49:52;21.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T17:52:19;21.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T17:54:46;21.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T17:57:17;21.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T17:59:44;21.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T18:02:12;21.00;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T18:04:39;20.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T18:07:06;20.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T18:09:33;20.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T18:11:59;20.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T18:14:26;20.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T18:16:53;20.90;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T18:19:23;20.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T18:22:10;20.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T18:24:36;20.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T18:27:03;20.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T18:29:30;20.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T18:31:58;20.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T18:34:25;20.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T18:36:53;20.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T18:39:21;20.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T18:41:48;20.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T18:44:16;20.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T18:46:42;20.70;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T18:49:10;20.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T18:51:41;20.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T18:54:14;20.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T18:56:42;20.80;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T18:59:09;20.60;99.90
9973;DHT22;5027;53.560;10.062;2022-09-13T19:01:38;20.60;99.90