sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12792;SDS011;6460;42.684;23.260;2024-03-07T00:01:02;25.10;;;19.97;;
12792;SDS011;6460;42.684;23.260;2024-03-07T00:03:31;23.73;;;19.83;;
12792;SDS011;6460;42.684;23.260;2024-03-07T00:06:01;25.67;;;19.83;;
12792;SDS011;6460;42.684;23.260;2024-03-07T00:08:31;24.13;;;19.50;;
12792;SDS011;6460;42.684;23.260;2024-03-07T00:11:00;28.13;;;20.30;;
12792;SDS011;6460;42.684;23.260;2024-03-07T00:13:28;24.70;;;19.73;;
12792;SDS011;6460;42.684;23.260;2024-03-07T00:15:57;25.43;;;20.60;;
12792;SDS011;6460;42.684;23.260;2024-03-07T00:18:28;27.20;;;21.20;;
12792;SDS011;6460;42.684;23.260;2024-03-07T00:20:56;25.77;;;20.70;;
12792;SDS011;6460;42.684;23.260;2024-03-07T00:23:26;27.57;;;20.90;;
12792;SDS011;6460;42.684;23.260;2024-03-07T00:25:54;27.90;;;21.90;;
12792;SDS011;6460;42.684;23.260;2024-03-07T00:28:23;24.30;;;19.97;;
12792;SDS011;6460;42.684;23.260;2024-03-07T00:30:54;26.67;;;21.23;;
12792;SDS011;6460;42.684;23.260;2024-03-07T00:33:23;25.90;;;20.20;;
12792;SDS011;6460;42.684;23.260;2024-03-07T00:35:55;25.60;;;20.40;;
12792;SDS011;6460;42.684;23.260;2024-03-07T00:38:23;25.83;;;21.27;;
12792;SDS011;6460;42.684;23.260;2024-03-07T00:40:53;26.60;;;20.50;;
12792;SDS011;6460;42.684;23.260;2024-03-07T00:43:21;25.07;;;20.30;;
12792;SDS011;6460;42.684;23.260;2024-03-07T00:45:50;25.63;;;20.03;;
12792;SDS011;6460;42.684;23.260;2024-03-07T00:48:20;25.40;;;20.83;;
12792;SDS011;6460;42.684;23.260;2024-03-07T00:50:50;28.70;;;21.33;;
12792;SDS011;6460;42.684;23.260;2024-03-07T00:53:18;26.10;;;21.13;;
12792;SDS011;6460;42.684;23.260;2024-03-07T00:55:47;26.33;;;20.70;;
12792;SDS011;6460;42.684;23.260;2024-03-07T00:58:16;27.03;;;21.67;;
12792;SDS011;6460;42.684;23.260;2024-03-07T01:00:48;26.37;;;20.50;;
12792;SDS011;6460;42.684;23.260;2024-03-07T01:03:16;23.57;;;19.37;;
12792;SDS011;6460;42.684;23.260;2024-03-07T01:05:45;26.73;;;18.50;;
12792;SDS011;6460;42.684;23.260;2024-03-07T01:08:14;20.97;;;17.63;;
12792;SDS011;6460;42.684;23.260;2024-03-07T01:10:42;20.40;;;17.60;;
12792;SDS011;6460;42.684;23.260;2024-03-07T01:13:13;20.13;;;16.80;;
12792;SDS011;6460;42.684;23.260;2024-03-07T01:15:46;19.50;;;16.57;;
12792;SDS011;6460;42.684;23.260;2024-03-07T01:18:14;19.90;;;16.30;;
12792;SDS011;6460;42.684;23.260;2024-03-07T01:20:42;20.97;;;16.43;;
12792;SDS011;6460;42.684;23.260;2024-03-07T01:23:11;21.03;;;16.23;;
12792;SDS011;6460;42.684;23.260;2024-03-07T01:25:40;20.30;;;15.93;;
12792;SDS011;6460;42.684;23.260;2024-03-07T01:28:08;21.50;;;17.10;;
12792;SDS011;6460;42.684;23.260;2024-03-07T01:30:37;20.40;;;16.70;;
12792;SDS011;6460;42.684;23.260;2024-03-07T01:33:07;19.83;;;16.50;;
12792;SDS011;6460;42.684;23.260;2024-03-07T01:35:35;19.80;;;16.07;;
12792;SDS011;6460;42.684;23.260;2024-03-07T01:38:03;21.83;;;16.93;;
12792;SDS011;6460;42.684;23.260;2024-03-07T01:40:32;20.77;;;16.90;;
12792;SDS011;6460;42.684;23.260;2024-03-07T01:43:01;18.70;;;16.37;;
12792;SDS011;6460;42.684;23.260;2024-03-07T01:45:29;17.77;;;15.63;;
12792;SDS011;6460;42.684;23.260;2024-03-07T01:47:57;17.77;;;15.53;;
12792;SDS011;6460;42.684;23.260;2024-03-07T01:50:27;16.77;;;14.33;;
12792;SDS011;6460;42.684;23.260;2024-03-07T01:52:56;18.03;;;15.43;;
12792;SDS011;6460;42.684;23.260;2024-03-07T01:55:24;18.40;;;15.03;;
12792;SDS011;6460;42.684;23.260;2024-03-07T01:57:54;19.87;;;16.30;;
12792;SDS011;6460;42.684;23.260;2024-03-07T02:00:24;20.40;;;16.10;;
12792;SDS011;6460;42.684;23.260;2024-03-07T02:02:52;20.40;;;16.40;;
12792;SDS011;6460;42.684;23.260;2024-03-07T02:05:20;19.97;;;15.93;;
12792;SDS011;6460;42.684;23.260;2024-03-07T02:07:50;21.30;;;18.30;;
12792;SDS011;6460;42.684;23.260;2024-03-07T02:10:19;20.33;;;16.13;;
12792;SDS011;6460;42.684;23.260;2024-03-07T02:12:46;18.83;;;15.50;;
12792;SDS011;6460;42.684;23.260;2024-03-07T02:15:14;22.03;;;16.70;;
12792;SDS011;6460;42.684;23.260;2024-03-07T02:17:42;18.50;;;15.47;;
12792;SDS011;6460;42.684;23.260;2024-03-07T02:20:11;19.43;;;16.50;;
12792;SDS011;6460;42.684;23.260;2024-03-07T02:22:43;18.87;;;16.00;;
12792;SDS011;6460;42.684;23.260;2024-03-07T02:25:11;18.60;;;15.53;;
12792;SDS011;6460;42.684;23.260;2024-03-07T02:27:39;20.13;;;15.53;;
12792;SDS011;6460;42.684;23.260;2024-03-07T02:30:08;17.73;;;14.93;;
12792;SDS011;6460;42.684;23.260;2024-03-07T02:32:38;21.30;;;15.27;;
12792;SDS011;6460;42.684;23.260;2024-03-07T02:35:06;18.37;;;14.13;;
12792;SDS011;6460;42.684;23.260;2024-03-07T02:37:35;18.07;;;14.17;;
12792;SDS011;6460;42.684;23.260;2024-03-07T02:40:06;14.13;;;12.57;;
12792;SDS011;6460;42.684;23.260;2024-03-07T02:42:37;14.70;;;12.20;;
12792;SDS011;6460;42.684;23.260;2024-03-07T02:45:05;16.37;;;12.50;;
12792;SDS011;6460;42.684;23.260;2024-03-07T02:47:35;13.53;;;11.73;;
12792;SDS011;6460;42.684;23.260;2024-03-07T02:50:04;14.63;;;10.70;;
12792;SDS011;6460;42.684;23.260;2024-03-07T02:52:33;10.73;;;8.80;;
12792;SDS011;6460;42.684;23.260;2024-03-07T02:55:00;9.63;;;8.07;;
12792;SDS011;6460;42.684;23.260;2024-03-07T02:57:32;10.37;;;9.27;;
12792;SDS011;6460;42.684;23.260;2024-03-07T03:00:00;14.20;;;11.00;;
12792;SDS011;6460;42.684;23.260;2024-03-07T03:02:28;14.67;;;11.83;;
12792;SDS011;6460;42.684;23.260;2024-03-07T03:04:55;15.20;;;12.33;;
12792;SDS011;6460;42.684;23.260;2024-03-07T03:07:24;16.40;;;12.50;;
12792;SDS011;6460;42.684;23.260;2024-03-07T03:09:52;15.70;;;10.87;;
12792;SDS011;6460;42.684;23.260;2024-03-07T03:12:20;10.90;;;8.20;;
12792;SDS011;6460;42.684;23.260;2024-03-07T03:14:49;8.97;;;6.93;;
12792;SDS011;6460;42.684;23.260;2024-03-07T03:17:18;7.70;;;6.57;;
12792;SDS011;6460;42.684;23.260;2024-03-07T03:19:46;8.73;;;6.97;;
12792;SDS011;6460;42.684;23.260;2024-03-07T03:22:16;9.40;;;7.17;;
12792;SDS011;6460;42.684;23.260;2024-03-07T03:24:45;6.80;;;5.73;;
12792;SDS011;6460;42.684;23.260;2024-03-07T03:27:13;5.83;;;5.13;;
12792;SDS011;6460;42.684;23.260;2024-03-07T03:29:41;4.60;;;4.10;;
12792;SDS011;6460;42.684;23.260;2024-03-07T03:32:09;4.80;;;4.07;;
12792;SDS011;6460;42.684;23.260;2024-03-07T03:34:37;4.90;;;4.40;;
12792;SDS011;6460;42.684;23.260;2024-03-07T03:37:07;5.77;;;5.10;;
12792;SDS011;6460;42.684;23.260;2024-03-07T03:39:36;7.50;;;5.87;;
12792;SDS011;6460;42.684;23.260;2024-03-07T03:42:04;6.70;;;5.77;;
12792;SDS011;6460;42.684;23.260;2024-03-07T03:44:32;7.77;;;6.47;;
12792;SDS011;6460;42.684;23.260;2024-03-07T03:47:00;7.87;;;6.17;;
12792;SDS011;6460;42.684;23.260;2024-03-07T03:49:30;9.80;;;7.57;;
12792;SDS011;6460;42.684;23.260;2024-03-07T03:51:58;10.17;;;8.57;;
12792;SDS011;6460;42.684;23.260;2024-03-07T03:54:25;10.83;;;8.07;;
12792;SDS011;6460;42.684;23.260;2024-03-07T03:56:53;10.77;;;8.63;;
12792;SDS011;6460;42.684;23.260;2024-03-07T03:59:21;13.57;;;9.47;;
12792;SDS011;6460;42.684;23.260;2024-03-07T04:01:49;13.27;;;8.97;;
12792;SDS011;6460;42.684;23.260;2024-03-07T04:04:17;11.23;;;8.73;;
12792;SDS011;6460;42.684;23.260;2024-03-07T04:06:46;14.90;;;9.40;;
12792;SDS011;6460;42.684;23.260;2024-03-07T04:09:14;15.13;;;11.13;;
12792;SDS011;6460;42.684;23.260;2024-03-07T04:11:41;9.27;;;7.77;;
12792;SDS011;6460;42.684;23.260;2024-03-07T04:14:11;9.33;;;7.67;;
12792;SDS011;6460;42.684;23.260;2024-03-07T04:16:38;9.37;;;6.90;;
12792;SDS011;6460;42.684;23.260;2024-03-07T04:19:06;9.13;;;7.23;;
12792;SDS011;6460;42.684;23.260;2024-03-07T04:21:34;8.73;;;7.10;;
12792;SDS011;6460;42.684;23.260;2024-03-07T04:24:04;7.33;;;6.10;;
12792;SDS011;6460;42.684;23.260;2024-03-07T04:26:32;6.47;;;5.23;;
12792;SDS011;6460;42.684;23.260;2024-03-07T04:28:59;5.53;;;4.90;;
12792;SDS011;6460;42.684;23.260;2024-03-07T04:31:27;5.27;;;4.10;;
12792;SDS011;6460;42.684;23.260;2024-03-07T04:33:55;4.87;;;4.03;;
12792;SDS011;6460;42.684;23.260;2024-03-07T04:36:24;4.97;;;4.00;;
12792;SDS011;6460;42.684;23.260;2024-03-07T04:38:52;4.37;;;3.97;;
12792;SDS011;6460;42.684;23.260;2024-03-07T04:41:21;5.03;;;3.70;;
12792;SDS011;6460;42.684;23.260;2024-03-07T04:43:49;4.10;;;3.70;;
12792;SDS011;6460;42.684;23.260;2024-03-07T04:46:17;4.20;;;3.53;;
12792;SDS011;6460;42.684;23.260;2024-03-07T04:48:44;5.20;;;3.80;;
12792;SDS011;6460;42.684;23.260;2024-03-07T04:51:12;3.77;;;3.37;;
12792;SDS011;6460;42.684;23.260;2024-03-07T04:53:40;5.00;;;3.90;;
12792;SDS011;6460;42.684;23.260;2024-03-07T04:56:08;4.17;;;3.77;;
12792;SDS011;6460;42.684;23.260;2024-03-07T04:58:37;4.47;;;4.00;;
12792;SDS011;6460;42.684;23.260;2024-03-07T05:01:05;3.70;;;3.30;;
12792;SDS011;6460;42.684;23.260;2024-03-07T05:03:32;3.83;;;2.97;;
12792;SDS011;6460;42.684;23.260;2024-03-07T05:05:59;3.07;;;2.60;;
12792;SDS011;6460;42.684;23.260;2024-03-07T05:08:27;3.80;;;3.10;;
12792;SDS011;6460;42.684;23.260;2024-03-07T05:10:55;4.30;;;2.60;;
12792;SDS011;6460;42.684;23.260;2024-03-07T05:13:22;2.20;;;2.00;;
12792;SDS011;6460;42.684;23.260;2024-03-07T05:15:51;3.33;;;2.17;;
12792;SDS011;6460;42.684;23.260;2024-03-07T05:18:18;3.07;;;1.93;;
12792;SDS011;6460;42.684;23.260;2024-03-07T05:20:46;2.07;;;1.90;;
12792;SDS011;6460;42.684;23.260;2024-03-07T05:23:14;2.10;;;1.90;;
12792;SDS011;6460;42.684;23.260;2024-03-07T05:25:42;2.10;;;1.90;;
12792;SDS011;6460;42.684;23.260;2024-03-07T05:28:11;1.83;;;1.73;;
12792;SDS011;6460;42.684;23.260;2024-03-07T05:30:38;1.93;;;1.67;;
12792;SDS011;6460;42.684;23.260;2024-03-07T05:33:08;1.93;;;1.53;;
12792;SDS011;6460;42.684;23.260;2024-03-07T05:35:35;5.90;;;1.80;;
12792;SDS011;6460;42.684;23.260;2024-03-07T05:38:03;3.27;;;2.40;;
12792;SDS011;6460;42.684;23.260;2024-03-07T05:40:31;6.07;;;2.93;;
12792;SDS011;6460;42.684;23.260;2024-03-07T05:42:59;2.57;;;2.20;;
12792;SDS011;6460;42.684;23.260;2024-03-07T05:45:27;2.57;;;2.23;;
12792;SDS011;6460;42.684;23.260;2024-03-07T05:47:54;3.50;;;2.70;;
12792;SDS011;6460;42.684;23.260;2024-03-07T05:50:23;3.63;;;2.80;;
12792;SDS011;6460;42.684;23.260;2024-03-07T05:52:50;3.90;;;2.80;;
12792;SDS011;6460;42.684;23.260;2024-03-07T05:55:18;3.30;;;3.00;;
12792;SDS011;6460;42.684;23.260;2024-03-07T05:57:47;4.43;;;3.10;;
12792;SDS011;6460;42.684;23.260;2024-03-07T06:00:15;3.33;;;3.03;;
12792;SDS011;6460;42.684;23.260;2024-03-07T06:02:52;4.13;;;3.07;;
12792;SDS011;6460;42.684;23.260;2024-03-07T06:05:20;4.13;;;3.63;;
12792;SDS011;6460;42.684;23.260;2024-03-07T06:07:49;4.57;;;3.67;;
12792;SDS011;6460;42.684;23.260;2024-03-07T06:10:17;4.53;;;3.33;;
12792;SDS011;6460;42.684;23.260;2024-03-07T06:12:49;5.40;;;3.73;;
12792;SDS011;6460;42.684;23.260;2024-03-07T06:15:16;4.13;;;3.70;;
12792;SDS011;6460;42.684;23.260;2024-03-07T06:17:44;5.63;;;3.60;;
12792;SDS011;6460;42.684;23.260;2024-03-07T06:20:12;4.17;;;3.77;;
12792;SDS011;6460;42.684;23.260;2024-03-07T06:22:48;5.30;;;3.90;;
12792;SDS011;6460;42.684;23.260;2024-03-07T06:25:17;4.00;;;3.60;;
12792;SDS011;6460;42.684;23.260;2024-03-07T06:27:58;4.40;;;3.93;;
12792;SDS011;6460;42.684;23.260;2024-03-07T06:30:34;4.00;;;3.60;;
12792;SDS011;6460;42.684;23.260;2024-03-07T06:33:03;4.57;;;4.07;;
12792;SDS011;6460;42.684;23.260;2024-03-07T06:35:30;4.17;;;3.77;;
12792;SDS011;6460;42.684;23.260;2024-03-07T06:38:03;4.77;;;4.27;;
12792;SDS011;6460;42.684;23.260;2024-03-07T06:40:30;5.40;;;4.50;;
12792;SDS011;6460;42.684;23.260;2024-03-07T06:42:58;4.57;;;4.10;;
12792;SDS011;6460;42.684;23.260;2024-03-07T06:45:25;4.87;;;4.30;;
12792;SDS011;6460;42.684;23.260;2024-03-07T06:47:54;4.27;;;3.87;;
12792;SDS011;6460;42.684;23.260;2024-03-07T06:50:22;4.70;;;4.03;;
12792;SDS011;6460;42.684;23.260;2024-03-07T06:52:49;5.53;;;4.47;;
12792;SDS011;6460;42.684;23.260;2024-03-07T06:55:18;5.10;;;4.07;;
12792;SDS011;6460;42.684;23.260;2024-03-07T06:57:47;5.90;;;4.33;;
12792;SDS011;6460;42.684;23.260;2024-03-07T07:00:15;4.77;;;4.10;;
12792;SDS011;6460;42.684;23.260;2024-03-07T07:02:45;6.63;;;5.47;;
12792;SDS011;6460;42.684;23.260;2024-03-07T07:05:14;7.70;;;6.60;;
12792;SDS011;6460;42.684;23.260;2024-03-07T07:07:43;6.10;;;5.17;;
12792;SDS011;6460;42.684;23.260;2024-03-07T07:10:12;5.70;;;4.90;;
12792;SDS011;6460;42.684;23.260;2024-03-07T07:12:45;6.13;;;4.80;;
12792;SDS011;6460;42.684;23.260;2024-03-07T07:15:14;5.80;;;4.80;;
12792;SDS011;6460;42.684;23.260;2024-03-07T07:17:44;5.30;;;4.73;;
12792;SDS011;6460;42.684;23.260;2024-03-07T07:20:12;5.63;;;4.77;;
12792;SDS011;6460;42.684;23.260;2024-03-07T07:22:40;4.67;;;4.17;;
12792;SDS011;6460;42.684;23.260;2024-03-07T07:25:08;4.83;;;4.23;;
12792;SDS011;6460;42.684;23.260;2024-03-07T07:27:40;4.80;;;4.33;;
12792;SDS011;6460;42.684;23.260;2024-03-07T07:30:11;7.50;;;5.47;;
12792;SDS011;6460;42.684;23.260;2024-03-07T07:32:40;5.40;;;4.90;;
12792;SDS011;6460;42.684;23.260;2024-03-07T07:35:10;6.60;;;4.83;;
12792;SDS011;6460;42.684;23.260;2024-03-07T07:37:38;5.20;;;4.70;;
12792;SDS011;6460;42.684;23.260;2024-03-07T07:40:07;5.07;;;4.57;;
12792;SDS011;6460;42.684;23.260;2024-03-07T07:42:38;6.50;;;4.93;;
12792;SDS011;6460;42.684;23.260;2024-03-07T07:45:07;7.60;;;5.10;;
12792;SDS011;6460;42.684;23.260;2024-03-07T07:47:39;6.40;;;5.30;;
12792;SDS011;6460;42.684;23.260;2024-03-07T07:50:08;6.03;;;4.87;;
12792;SDS011;6460;42.684;23.260;2024-03-07T07:52:42;7.87;;;5.20;;
12792;SDS011;6460;42.684;23.260;2024-03-07T07:55:11;6.03;;;4.97;;
12792;SDS011;6460;42.684;23.260;2024-03-07T07:57:41;5.20;;;4.70;;
12792;SDS011;6460;42.684;23.260;2024-03-07T08:00:13;7.63;;;4.70;;
12792;SDS011;6460;42.684;23.260;2024-03-07T08:02:55;41.07;;;30.27;;
12792;SDS011;6460;42.684;23.260;2024-03-07T08:05:24;11.30;;;8.77;;
12792;SDS011;6460;42.684;23.260;2024-03-07T08:07:53;6.37;;;4.70;;
12792;SDS011;6460;42.684;23.260;2024-03-07T08:10:23;4.87;;;4.37;;
12792;SDS011;6460;42.684;23.260;2024-03-07T08:12:54;5.03;;;4.07;;
12792;SDS011;6460;42.684;23.260;2024-03-07T08:15:22;5.70;;;4.30;;
12792;SDS011;6460;42.684;23.260;2024-03-07T08:17:55;6.40;;;4.33;;
12792;SDS011;6460;42.684;23.260;2024-03-07T08:20:23;5.33;;;4.40;;
12792;SDS011;6460;42.684;23.260;2024-03-07T08:22:53;6.67;;;4.97;;
12792;SDS011;6460;42.684;23.260;2024-03-07T08:25:22;6.73;;;5.10;;
12792;SDS011;6460;42.684;23.260;2024-03-07T08:27:51;6.47;;;5.30;;
12792;SDS011;6460;42.684;23.260;2024-03-07T08:30:19;7.73;;;5.27;;
12792;SDS011;6460;42.684;23.260;2024-03-07T08:32:48;5.90;;;5.00;;
12792;SDS011;6460;42.684;23.260;2024-03-07T08:35:19;6.77;;;5.50;;
12792;SDS011;6460;42.684;23.260;2024-03-07T08:37:49;7.67;;;5.20;;
12792;SDS011;6460;42.684;23.260;2024-03-07T08:40:19;5.83;;;5.20;;
12792;SDS011;6460;42.684;23.260;2024-03-07T08:42:46;8.77;;;5.83;;
12792;SDS011;6460;42.684;23.260;2024-03-07T08:45:15;9.73;;;6.27;;
12792;SDS011;6460;42.684;23.260;2024-03-07T08:47:44;6.90;;;6.20;;
12792;SDS011;6460;42.684;23.260;2024-03-07T08:50:13;9.23;;;6.03;;
12792;SDS011;6460;42.684;23.260;2024-03-07T08:52:45;9.70;;;8.17;;
12792;SDS011;6460;42.684;23.260;2024-03-07T08:55:13;6.93;;;6.23;;
12792;SDS011;6460;42.684;23.260;2024-03-07T08:57:42;6.80;;;6.10;;
12792;SDS011;6460;42.684;23.260;2024-03-07T09:00:12;8.00;;;6.00;;
12792;SDS011;6460;42.684;23.260;2024-03-07T09:02:48;6.70;;;6.03;;
12792;SDS011;6460;42.684;23.260;2024-03-07T09:05:17;7.17;;;6.03;;
12792;SDS011;6460;42.684;23.260;2024-03-07T09:07:47;7.03;;;6.03;;
12792;SDS011;6460;42.684;23.260;2024-03-07T09:10:15;7.20;;;5.60;;
12792;SDS011;6460;42.684;23.260;2024-03-07T09:12:44;6.10;;;5.50;;
12792;SDS011;6460;42.684;23.260;2024-03-07T09:15:14;5.67;;;5.17;;
12792;SDS011;6460;42.684;23.260;2024-03-07T09:17:43;6.60;;;5.17;;
12792;SDS011;6460;42.684;23.260;2024-03-07T09:20:12;6.60;;;5.40;;
12792;SDS011;6460;42.684;23.260;2024-03-07T09:22:41;5.50;;;4.63;;
12792;SDS011;6460;42.684;23.260;2024-03-07T09:25:11;5.53;;;4.87;;
12792;SDS011;6460;42.684;23.260;2024-03-07T09:27:39;7.10;;;5.03;;
12792;SDS011;6460;42.684;23.260;2024-03-07T09:30:08;5.93;;;5.33;;
12792;SDS011;6460;42.684;23.260;2024-03-07T09:32:40;5.47;;;4.50;;
12792;SDS011;6460;42.684;23.260;2024-03-07T09:35:09;6.07;;;5.00;;
12792;SDS011;6460;42.684;23.260;2024-03-07T09:37:39;8.43;;;7.53;;
12792;SDS011;6460;42.684;23.260;2024-03-07T09:40:08;9.97;;;8.70;;
12792;SDS011;6460;42.684;23.260;2024-03-07T09:42:41;8.83;;;6.43;;
12792;SDS011;6460;42.684;23.260;2024-03-07T09:45:13;7.07;;;5.37;;
12792;SDS011;6460;42.684;23.260;2024-03-07T09:47:44;7.33;;;5.10;;
12792;SDS011;6460;42.684;23.260;2024-03-07T09:50:14;5.97;;;4.77;;
12792;SDS011;6460;42.684;23.260;2024-03-07T09:52:47;5.50;;;5.00;;
12792;SDS011;6460;42.684;23.260;2024-03-07T09:55:18;5.23;;;4.70;;
12792;SDS011;6460;42.684;23.260;2024-03-07T09:57:49;17.50;;;13.43;;
12792;SDS011;6460;42.684;23.260;2024-03-07T10:00:18;13.70;;;11.17;;
12792;SDS011;6460;42.684;23.260;2024-03-07T10:02:54;8.80;;;6.90;;
12792;SDS011;6460;42.684;23.260;2024-03-07T10:05:26;7.60;;;6.10;;
12792;SDS011;6460;42.684;23.260;2024-03-07T10:07:55;9.67;;;5.50;;
12792;SDS011;6460;42.684;23.260;2024-03-07T10:10:23;7.10;;;4.60;;
12792;SDS011;6460;42.684;23.260;2024-03-07T10:12:51;6.53;;;5.03;;
12792;SDS011;6460;42.684;23.260;2024-03-07T10:15:20;7.17;;;5.17;;
12792;SDS011;6460;42.684;23.260;2024-03-07T10:17:48;5.83;;;5.23;;
12792;SDS011;6460;42.684;23.260;2024-03-07T10:20:18;7.37;;;5.00;;
12792;SDS011;6460;42.684;23.260;2024-03-07T10:22:47;8.20;;;5.00;;
12792;SDS011;6460;42.684;23.260;2024-03-07T10:25:16;6.47;;;5.50;;
12792;SDS011;6460;42.684;23.260;2024-03-07T10:27:48;5.87;;;5.27;;
12792;SDS011;6460;42.684;23.260;2024-03-07T10:30:18;6.07;;;5.47;;
12792;SDS011;6460;42.684;23.260;2024-03-07T10:32:47;6.57;;;5.23;;
12792;SDS011;6460;42.684;23.260;2024-03-07T10:35:19;6.03;;;5.00;;
12792;SDS011;6460;42.684;23.260;2024-03-07T10:37:49;5.30;;;4.80;;
12792;SDS011;6460;42.684;23.260;2024-03-07T10:40:19;5.67;;;5.17;;
12792;SDS011;6460;42.684;23.260;2024-03-07T10:42:49;5.57;;;5.03;;
12792;SDS011;6460;42.684;23.260;2024-03-07T10:45:19;6.53;;;5.33;;
12792;SDS011;6460;42.684;23.260;2024-03-07T10:47:53;6.03;;;5.43;;
12792;SDS011;6460;42.684;23.260;2024-03-07T10:50:30;5.93;;;5.07;;
12792;SDS011;6460;42.684;23.260;2024-03-07T10:53:08;6.70;;;5.57;;
12792;SDS011;6460;42.684;23.260;2024-03-07T10:55:46;5.90;;;5.30;;
12792;SDS011;6460;42.684;23.260;2024-03-07T10:58:27;31.43;;;24.57;;
12792;SDS011;6460;42.684;23.260;2024-03-07T11:01:05;8.43;;;7.63;;
12792;SDS011;6460;42.684;23.260;2024-03-07T11:03:36;6.13;;;5.17;;
12792;SDS011;6460;42.684;23.260;2024-03-07T11:06:05;6.77;;;5.50;;
12792;SDS011;6460;42.684;23.260;2024-03-07T11:08:37;6.17;;;5.50;;
12792;SDS011;6460;42.684;23.260;2024-03-07T11:11:05;5.80;;;5.23;;
12792;SDS011;6460;42.684;23.260;2024-03-07T11:13:34;5.87;;;4.90;;
12792;SDS011;6460;42.684;23.260;2024-03-07T11:16:02;5.30;;;4.80;;
12792;SDS011;6460;42.684;23.260;2024-03-07T11:18:32;6.30;;;5.00;;
12792;SDS011;6460;42.684;23.260;2024-03-07T11:21:00;7.27;;;5.20;;
12792;SDS011;6460;42.684;23.260;2024-03-07T11:23:28;6.17;;;5.57;;
12792;SDS011;6460;42.684;23.260;2024-03-07T11:26:02;7.70;;;5.53;;
12792;SDS011;6460;42.684;23.260;2024-03-07T11:28:36;5.67;;;5.07;;
12792;SDS011;6460;42.684;23.260;2024-03-07T11:31:08;6.03;;;5.37;;
12792;SDS011;6460;42.684;23.260;2024-03-07T11:33:42;7.40;;;5.00;;
12792;SDS011;6460;42.684;23.260;2024-03-07T11:36:42;6.30;;;5.40;;
12792;SDS011;6460;42.684;23.260;2024-03-07T11:42:08;5.57;;;4.53;;
12792;SDS011;6460;42.684;23.260;2024-03-07T11:44:37;7.10;;;4.50;;
12792;SDS011;6460;42.684;23.260;2024-03-07T11:47:05;4.57;;;3.83;;
12792;SDS011;6460;42.684;23.260;2024-03-07T11:49:35;5.37;;;4.50;;
12792;SDS011;6460;42.684;23.260;2024-03-07T11:52:03;7.27;;;4.53;;
12792;SDS011;6460;42.684;23.260;2024-03-07T11:54:37;7.37;;;4.70;;
12792;SDS011;6460;42.684;23.260;2024-03-07T11:57:06;6.77;;;5.50;;
12792;SDS011;6460;42.684;23.260;2024-03-07T11:59:40;5.90;;;5.23;;
12792;SDS011;6460;42.684;23.260;2024-03-07T12:02:11;7.20;;;4.83;;
12792;SDS011;6460;42.684;23.260;2024-03-07T12:04:40;5.63;;;4.80;;
12792;SDS011;6460;42.684;23.260;2024-03-07T12:07:08;5.40;;;4.90;;
12792;SDS011;6460;42.684;23.260;2024-03-07T12:09:37;7.60;;;4.77;;
12792;SDS011;6460;42.684;23.260;2024-03-07T12:12:05;6.33;;;4.83;;
12792;SDS011;6460;42.684;23.260;2024-03-07T12:14:33;5.10;;;4.37;;
12792;SDS011;6460;42.684;23.260;2024-03-07T12:17:02;5.23;;;4.20;;
12792;SDS011;6460;42.684;23.260;2024-03-07T12:19:31;5.47;;;4.27;;
12792;SDS011;6460;42.684;23.260;2024-03-07T12:22:02;5.20;;;4.70;;
12792;SDS011;6460;42.684;23.260;2024-03-07T12:24:30;7.03;;;4.47;;
12792;SDS011;6460;42.684;23.260;2024-03-07T12:27:07;5.67;;;4.10;;
12792;SDS011;6460;42.684;23.260;2024-03-07T12:29:35;6.50;;;4.83;;
12792;SDS011;6460;42.684;23.260;2024-03-07T12:32:06;4.90;;;4.40;;
12792;SDS011;6460;42.684;23.260;2024-03-07T12:34:35;4.73;;;3.80;;
12792;SDS011;6460;42.684;23.260;2024-03-07T12:37:06;6.80;;;4.40;;
12792;SDS011;6460;42.684;23.260;2024-03-07T12:39:34;6.07;;;4.33;;
12792;SDS011;6460;42.684;23.260;2024-03-07T12:42:11;4.90;;;4.40;;
12792;SDS011;6460;42.684;23.260;2024-03-07T12:44:40;5.17;;;4.30;;
12792;SDS011;6460;42.684;23.260;2024-03-07T12:47:12;5.00;;;4.27;;
12792;SDS011;6460;42.684;23.260;2024-03-07T12:49:40;7.30;;;4.63;;
12792;SDS011;6460;42.684;23.260;2024-03-07T12:52:07;5.97;;;4.60;;
12792;SDS011;6460;42.684;23.260;2024-03-07T12:54:35;5.60;;;5.00;;
12792;SDS011;6460;42.684;23.260;2024-03-07T12:57:06;7.17;;;5.20;;
12792;SDS011;6460;42.684;23.260;2024-03-07T12:59:34;6.83;;;4.50;;
12792;SDS011;6460;42.684;23.260;2024-03-07T13:02:03;7.63;;;5.10;;
12792;SDS011;6460;42.684;23.260;2024-03-07T13:04:33;7.67;;;5.10;;
12792;SDS011;6460;42.684;23.260;2024-03-07T13:07:02;8.23;;;5.40;;
12792;SDS011;6460;42.684;23.260;2024-03-07T13:09:30;8.70;;;6.17;;
12792;SDS011;6460;42.684;23.260;2024-03-07T13:11:58;6.83;;;5.50;;
12792;SDS011;6460;42.684;23.260;2024-03-07T13:14:27;4.13;;;1.80;;
12792;SDS011;6460;42.684;23.260;2024-03-07T13:16:59;2.77;;;1.67;;
12792;SDS011;6460;42.684;23.260;2024-03-07T13:19:29;2.80;;;1.53;;
12792;SDS011;6460;42.684;23.260;2024-03-07T13:21:59;3.00;;;1.30;;
12792;SDS011;6460;42.684;23.260;2024-03-07T13:24:27;3.10;;;1.60;;
12792;SDS011;6460;42.684;23.260;2024-03-07T13:26:55;2.30;;;1.60;;
12792;SDS011;6460;42.684;23.260;2024-03-07T13:29:23;2.17;;;1.60;;
12792;SDS011;6460;42.684;23.260;2024-03-07T13:31:51;3.60;;;2.10;;
12792;SDS011;6460;42.684;23.260;2024-03-07T13:34:21;2.00;;;1.77;;
12792;SDS011;6460;42.684;23.260;2024-03-07T13:36:51;4.87;;;1.73;;
12792;SDS011;6460;42.684;23.260;2024-03-07T13:39:20;4.07;;;2.10;;
12792;SDS011;6460;42.684;23.260;2024-03-07T13:41:48;3.00;;;2.03;;
12792;SDS011;6460;42.684;23.260;2024-03-07T13:44:15;6.47;;;2.40;;
12792;SDS011;6460;42.684;23.260;2024-03-07T13:46:44;3.57;;;2.30;;
12792;SDS011;6460;42.684;23.260;2024-03-07T13:49:11;2.63;;;2.20;;
12792;SDS011;6460;42.684;23.260;2024-03-07T13:51:39;2.60;;;2.40;;
12792;SDS011;6460;42.684;23.260;2024-03-07T13:54:15;4.13;;;3.23;;
12792;SDS011;6460;42.684;23.260;2024-03-07T13:57:13;5.67;;;3.90;;
12792;SDS011;6460;42.684;23.260;2024-03-07T14:00:05;5.07;;;3.90;;
12792;SDS011;6460;42.684;23.260;2024-03-07T14:05:55;6.17;;;4.70;;
12792;SDS011;6460;42.684;23.260;2024-03-07T14:15:23;10.43;;;5.20;;
12792;SDS011;6460;42.684;23.260;2024-03-07T14:21:34;8.07;;;6.00;;
12792;SDS011;6460;42.684;23.260;2024-03-07T14:27:23;5.90;;;4.53;;
12792;SDS011;6460;42.684;23.260;2024-03-07T14:30:08;6.67;;;4.40;;
12792;SDS011;6460;42.684;23.260;2024-03-07T14:32:53;5.37;;;3.90;;
12792;SDS011;6460;42.684;23.260;2024-03-07T14:35:23;4.13;;;3.47;;
12792;SDS011;6460;42.684;23.260;2024-03-07T14:37:55;7.87;;;4.30;;
12792;SDS011;6460;42.684;23.260;2024-03-07T14:40:32;5.73;;;4.30;;
12792;SDS011;6460;42.684;23.260;2024-03-07T14:43:01;7.50;;;5.40;;
12792;SDS011;6460;42.684;23.260;2024-03-07T14:45:35;5.97;;;5.30;;
12792;SDS011;6460;42.684;23.260;2024-03-07T14:48:05;8.83;;;7.17;;
12792;SDS011;6460;42.684;23.260;2024-03-07T14:50:35;9.93;;;7.30;;
12792;SDS011;6460;42.684;23.260;2024-03-07T14:53:04;9.63;;;6.50;;
12792;SDS011;6460;42.684;23.260;2024-03-07T14:55:31;8.43;;;6.83;;
12792;SDS011;6460;42.684;23.260;2024-03-07T14:57:59;9.33;;;6.73;;
12792;SDS011;6460;42.684;23.260;2024-03-07T15:00:26;8.93;;;6.57;;
12792;SDS011;6460;42.684;23.260;2024-03-07T15:03:00;9.93;;;7.10;;
12792;SDS011;6460;42.684;23.260;2024-03-07T15:05:28;9.53;;;6.63;;
12792;SDS011;6460;42.684;23.260;2024-03-07T15:07:56;8.67;;;7.03;;
12792;SDS011;6460;42.684;23.260;2024-03-07T15:10:24;10.53;;;7.27;;
12792;SDS011;6460;42.684;23.260;2024-03-07T15:12:54;10.53;;;6.80;;
12792;SDS011;6460;42.684;23.260;2024-03-07T15:15:21;7.57;;;6.57;;