sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19339;SDS011;9804;52.350;6.684;2022-10-31T00:01:26;41.35;;;21.35;;
19339;SDS011;9804;52.350;6.684;2022-10-31T00:03:54;41.85;;;20.20;;
19339;SDS011;9804;52.350;6.684;2022-10-31T00:06:20;39.67;;;21.88;;
19339;SDS011;9804;52.350;6.684;2022-10-31T00:08:46;37.15;;;19.90;;
19339;SDS011;9804;52.350;6.684;2022-10-31T00:11:12;35.97;;;20.45;;
19339;SDS011;9804;52.350;6.684;2022-10-31T00:13:38;30.77;;;18.48;;
19339;SDS011;9804;52.350;6.684;2022-10-31T00:16:03;29.70;;;19.33;;
19339;SDS011;9804;52.350;6.684;2022-10-31T00:18:29;33.28;;;19.13;;
19339;SDS011;9804;52.350;6.684;2022-10-31T00:20:58;30.58;;;17.80;;
19339;SDS011;9804;52.350;6.684;2022-10-31T00:23:25;31.67;;;18.70;;
19339;SDS011;9804;52.350;6.684;2022-10-31T00:25:50;35.67;;;18.63;;
19339;SDS011;9804;52.350;6.684;2022-10-31T00:28:15;32.60;;;18.83;;
19339;SDS011;9804;52.350;6.684;2022-10-31T00:30:40;33.22;;;19.75;;
19339;SDS011;9804;52.350;6.684;2022-10-31T00:33:06;30.05;;;18.65;;
19339;SDS011;9804;52.350;6.684;2022-10-31T00:35:31;35.00;;;18.17;;
19339;SDS011;9804;52.350;6.684;2022-10-31T00:37:57;28.75;;;16.23;;
19339;SDS011;9804;52.350;6.684;2022-10-31T00:40:22;30.05;;;18.25;;
19339;SDS011;9804;52.350;6.684;2022-10-31T00:42:47;29.45;;;18.00;;
19339;SDS011;9804;52.350;6.684;2022-10-31T00:45:13;28.15;;;16.85;;
19339;SDS011;9804;52.350;6.684;2022-10-31T00:47:38;38.92;;;18.27;;
19339;SDS011;9804;52.350;6.684;2022-10-31T00:50:04;31.98;;;16.70;;
19339;SDS011;9804;52.350;6.684;2022-10-31T00:52:30;26.60;;;16.80;;
19339;SDS011;9804;52.350;6.684;2022-10-31T00:54:55;33.95;;;17.73;;
19339;SDS011;9804;52.350;6.684;2022-10-31T00:57:21;35.38;;;17.55;;
19339;SDS011;9804;52.350;6.684;2022-10-31T00:59:46;28.15;;;17.98;;
19339;SDS011;9804;52.350;6.684;2022-10-31T01:02:11;24.67;;;15.90;;
19339;SDS011;9804;52.350;6.684;2022-10-31T01:04:37;26.88;;;15.80;;
19339;SDS011;9804;52.350;6.684;2022-10-31T01:07:02;24.35;;;15.35;;
19339;SDS011;9804;52.350;6.684;2022-10-31T01:09:27;26.98;;;15.55;;
19339;SDS011;9804;52.350;6.684;2022-10-31T01:11:53;29.90;;;15.65;;
19339;SDS011;9804;52.350;6.684;2022-10-31T01:14:18;24.75;;;13.82;;
19339;SDS011;9804;52.350;6.684;2022-10-31T01:16:43;27.58;;;14.68;;
19339;SDS011;9804;52.350;6.684;2022-10-31T01:19:09;29.05;;;15.48;;
19339;SDS011;9804;52.350;6.684;2022-10-31T01:21:34;23.25;;;13.75;;
19339;SDS011;9804;52.350;6.684;2022-10-31T01:23:59;30.70;;;14.65;;
19339;SDS011;9804;52.350;6.684;2022-10-31T01:26:28;30.35;;;16.80;;
19339;SDS011;9804;52.350;6.684;2022-10-31T01:28:56;27.30;;;16.63;;
19339;SDS011;9804;52.350;6.684;2022-10-31T01:31:24;24.55;;;15.95;;
19339;SDS011;9804;52.350;6.684;2022-10-31T01:33:51;24.15;;;14.57;;
19339;SDS011;9804;52.350;6.684;2022-10-31T01:38:44;25.75;;;14.45;;
19339;SDS011;9804;52.350;6.684;2022-10-31T01:41:12;25.75;;;15.35;;
19339;SDS011;9804;52.350;6.684;2022-10-31T01:43:42;25.05;;;14.30;;
19339;SDS011;9804;52.350;6.684;2022-10-31T01:46:22;21.85;;;13.68;;
19339;SDS011;9804;52.350;6.684;2022-10-31T01:49:00;27.77;;;14.65;;
19339;SDS011;9804;52.350;6.684;2022-10-31T01:51:30;29.45;;;15.70;;
19339;SDS011;9804;52.350;6.684;2022-10-31T01:54:03;31.58;;;14.82;;
19339;SDS011;9804;52.350;6.684;2022-10-31T01:56:31;29.13;;;14.88;;
19339;SDS011;9804;52.350;6.684;2022-10-31T01:58:58;26.80;;;14.48;;
19339;SDS011;9804;52.350;6.684;2022-10-31T02:01:26;28.48;;;15.02;;
19339;SDS011;9804;52.350;6.684;2022-10-31T02:03:52;20.52;;;13.02;;
19339;SDS011;9804;52.350;6.684;2022-10-31T02:06:37;20.15;;;13.77;;
19339;SDS011;9804;52.350;6.684;2022-10-31T02:09:07;23.75;;;14.02;;
19339;SDS011;9804;52.350;6.684;2022-10-31T02:11:33;23.45;;;13.50;;
19339;SDS011;9804;52.350;6.684;2022-10-31T02:14:00;24.15;;;13.90;;
19339;SDS011;9804;52.350;6.684;2022-10-31T02:16:26;23.75;;;14.60;;
19339;SDS011;9804;52.350;6.684;2022-10-31T02:18:51;24.33;;;13.40;;
19339;SDS011;9804;52.350;6.684;2022-10-31T02:21:26;20.00;;;12.57;;
19339;SDS011;9804;52.350;6.684;2022-10-31T02:24:00;22.92;;;12.18;;
19339;SDS011;9804;52.350;6.684;2022-10-31T02:26:44;23.45;;;13.23;;
19339;SDS011;9804;52.350;6.684;2022-10-31T02:32:00;27.90;;;15.05;;
19339;SDS011;9804;52.350;6.684;2022-10-31T02:37:25;24.98;;;13.07;;
19339;SDS011;9804;52.350;6.684;2022-10-31T02:45:35;22.23;;;12.80;;
19339;SDS011;9804;52.350;6.684;2022-10-31T02:48:08;21.63;;;12.68;;
19339;SDS011;9804;52.350;6.684;2022-10-31T02:50:43;20.40;;;13.38;;
19339;SDS011;9804;52.350;6.684;2022-10-31T02:53:15;20.77;;;13.20;;
19339;SDS011;9804;52.350;6.684;2022-10-31T02:58:24;20.63;;;13.50;;
19339;SDS011;9804;52.350;6.684;2022-10-31T03:03:20;19.88;;;13.65;;
19339;SDS011;9804;52.350;6.684;2022-10-31T03:06:45;21.75;;;13.55;;
19339;SDS011;9804;52.350;6.684;2022-10-31T03:09:00;18.48;;;12.45;;
19339;SDS011;9804;52.350;6.684;2022-10-31T03:11:34;24.27;;;13.27;;
19339;SDS011;9804;52.350;6.684;2022-10-31T03:14:24;22.00;;;13.95;;
19339;SDS011;9804;52.350;6.684;2022-10-31T03:16:58;22.75;;;14.10;;
19339;SDS011;9804;52.350;6.684;2022-10-31T03:19:31;22.98;;;13.35;;
19339;SDS011;9804;52.350;6.684;2022-10-31T03:22:07;24.08;;;13.10;;
19339;SDS011;9804;52.350;6.684;2022-10-31T03:24:40;22.60;;;13.32;;
19339;SDS011;9804;52.350;6.684;2022-10-31T03:27:07;19.35;;;13.77;;
19339;SDS011;9804;52.350;6.684;2022-10-31T03:29:36;22.85;;;13.18;;
19339;SDS011;9804;52.350;6.684;2022-10-31T03:32:07;25.40;;;14.30;;
19339;SDS011;9804;52.350;6.684;2022-10-31T03:34:36;24.40;;;13.82;;
19339;SDS011;9804;52.350;6.684;2022-10-31T03:37:05;21.60;;;13.02;;
19339;SDS011;9804;52.350;6.684;2022-10-31T03:39:32;23.80;;;12.80;;
19339;SDS011;9804;52.350;6.684;2022-10-31T03:42:05;15.05;;;11.02;;
19339;SDS011;9804;52.350;6.684;2022-10-31T03:45:00;22.27;;;11.85;;
19339;SDS011;9804;52.350;6.684;2022-10-31T03:47:41;20.52;;;11.60;;
19339;SDS011;9804;52.350;6.684;2022-10-31T03:50:08;21.90;;;12.23;;
19339;SDS011;9804;52.350;6.684;2022-10-31T03:55:21;21.92;;;11.82;;
19339;SDS011;9804;52.350;6.684;2022-10-31T03:57:54;17.95;;;10.05;;
19339;SDS011;9804;52.350;6.684;2022-10-31T04:00:25;13.95;;;9.27;;
19339;SDS011;9804;52.350;6.684;2022-10-31T04:02:58;15.25;;;9.95;;
19339;SDS011;9804;52.350;6.684;2022-10-31T04:05:25;15.40;;;8.80;;
19339;SDS011;9804;52.350;6.684;2022-10-31T04:07:52;13.60;;;8.85;;
19339;SDS011;9804;52.350;6.684;2022-10-31T04:10:19;15.80;;;9.18;;
19339;SDS011;9804;52.350;6.684;2022-10-31T04:12:48;16.08;;;9.45;;
19339;SDS011;9804;52.350;6.684;2022-10-31T04:15:21;13.88;;;7.93;;
19339;SDS011;9804;52.350;6.684;2022-10-31T04:17:48;15.98;;;8.57;;
19339;SDS011;9804;52.350;6.684;2022-10-31T04:20:17;17.77;;;10.13;;
19339;SDS011;9804;52.350;6.684;2022-10-31T04:22:43;30.83;;;12.13;;
19339;SDS011;9804;52.350;6.684;2022-10-31T04:25:09;26.38;;;13.10;;
19339;SDS011;9804;52.350;6.684;2022-10-31T04:27:34;19.45;;;12.13;;
19339;SDS011;9804;52.350;6.684;2022-10-31T04:29:59;19.55;;;10.88;;
19339;SDS011;9804;52.350;6.684;2022-10-31T04:32:25;19.50;;;9.52;;
19339;SDS011;9804;52.350;6.684;2022-10-31T04:34:51;14.23;;;8.30;;
19339;SDS011;9804;52.350;6.684;2022-10-31T04:37:16;18.30;;;8.75;;
19339;SDS011;9804;52.350;6.684;2022-10-31T04:39:41;20.38;;;8.20;;
19339;SDS011;9804;52.350;6.684;2022-10-31T04:42:07;12.18;;;7.45;;
19339;SDS011;9804;52.350;6.684;2022-10-31T04:44:32;11.98;;;6.70;;
19339;SDS011;9804;52.350;6.684;2022-10-31T04:46:57;11.25;;;6.28;;
19339;SDS011;9804;52.350;6.684;2022-10-31T04:49:22;9.52;;;5.78;;
19339;SDS011;9804;52.350;6.684;2022-10-31T04:51:48;11.18;;;6.00;;
19339;SDS011;9804;52.350;6.684;2022-10-31T04:54:13;10.27;;;5.80;;
19339;SDS011;9804;52.350;6.684;2022-10-31T04:56:38;10.63;;;6.50;;
19339;SDS011;9804;52.350;6.684;2022-10-31T04:59:04;13.38;;;6.43;;
19339;SDS011;9804;52.350;6.684;2022-10-31T05:01:29;9.80;;;5.97;;
19339;SDS011;9804;52.350;6.684;2022-10-31T05:03:54;8.38;;;4.70;;
19339;SDS011;9804;52.350;6.684;2022-10-31T05:06:20;7.20;;;4.75;;
19339;SDS011;9804;52.350;6.684;2022-10-31T05:08:45;7.55;;;4.72;;
19339;SDS011;9804;52.350;6.684;2022-10-31T05:11:10;5.20;;;4.30;;
19339;SDS011;9804;52.350;6.684;2022-10-31T05:13:36;8.77;;;4.55;;
19339;SDS011;9804;52.350;6.684;2022-10-31T05:16:01;5.45;;;4.28;;
19339;SDS011;9804;52.350;6.684;2022-10-31T05:18:27;7.55;;;4.38;;
19339;SDS011;9804;52.350;6.684;2022-10-31T05:20:53;7.82;;;4.55;;
19339;SDS011;9804;52.350;6.684;2022-10-31T05:23:18;10.65;;;4.53;;
19339;SDS011;9804;52.350;6.684;2022-10-31T05:25:43;6.53;;;4.63;;
19339;SDS011;9804;52.350;6.684;2022-10-31T05:28:08;5.33;;;4.67;;
19339;SDS011;9804;52.350;6.684;2022-10-31T05:30:34;5.70;;;5.10;;
19339;SDS011;9804;52.350;6.684;2022-10-31T05:32:59;8.20;;;5.60;;
19339;SDS011;9804;52.350;6.684;2022-10-31T05:35:29;9.35;;;5.20;;
19339;SDS011;9804;52.350;6.684;2022-10-31T05:37:56;7.90;;;5.18;;
19339;SDS011;9804;52.350;6.684;2022-10-31T05:40:23;7.47;;;4.93;;
19339;SDS011;9804;52.350;6.684;2022-10-31T05:42:52;8.25;;;5.00;;
19339;SDS011;9804;52.350;6.684;2022-10-31T05:45:19;7.85;;;5.85;;
19339;SDS011;9804;52.350;6.684;2022-10-31T05:50:18;9.10;;;5.75;;
19339;SDS011;9804;52.350;6.684;2022-10-31T05:52:44;8.70;;;6.68;;
19339;SDS011;9804;52.350;6.684;2022-10-31T05:55:09;14.27;;;7.77;;
19339;SDS011;9804;52.350;6.684;2022-10-31T05:57:34;11.13;;;7.45;;
19339;SDS011;9804;52.350;6.684;2022-10-31T06:00:00;9.70;;;7.18;;
19339;SDS011;9804;52.350;6.684;2022-10-31T06:02:25;8.65;;;6.93;;
19339;SDS011;9804;52.350;6.684;2022-10-31T06:04:51;8.48;;;6.75;;
19339;SDS011;9804;52.350;6.684;2022-10-31T06:07:17;10.90;;;7.15;;
19339;SDS011;9804;52.350;6.684;2022-10-31T06:09:42;10.60;;;6.85;;
19339;SDS011;9804;52.350;6.684;2022-10-31T06:12:08;10.07;;;6.80;;
19339;SDS011;9804;52.350;6.684;2022-10-31T06:14:33;10.30;;;6.70;;
19339;SDS011;9804;52.350;6.684;2022-10-31T06:16:58;10.93;;;7.50;;
19339;SDS011;9804;52.350;6.684;2022-10-31T06:19:23;12.35;;;6.90;;
19339;SDS011;9804;52.350;6.684;2022-10-31T06:21:49;8.90;;;6.43;;
19339;SDS011;9804;52.350;6.684;2022-10-31T06:24:14;14.90;;;7.35;;
19339;SDS011;9804;52.350;6.684;2022-10-31T06:26:40;14.48;;;6.15;;
19339;SDS011;9804;52.350;6.684;2022-10-31T06:29:05;9.95;;;6.75;;
19339;SDS011;9804;52.350;6.684;2022-10-31T06:31:31;11.85;;;6.43;;
19339;SDS011;9804;52.350;6.684;2022-10-31T06:33:56;12.20;;;6.90;;
19339;SDS011;9804;52.350;6.684;2022-10-31T06:36:21;9.57;;;7.43;;
19339;SDS011;9804;52.350;6.684;2022-10-31T06:38:47;11.10;;;7.50;;
19339;SDS011;9804;52.350;6.684;2022-10-31T06:41:12;16.48;;;8.38;;
19339;SDS011;9804;52.350;6.684;2022-10-31T06:43:37;13.80;;;8.82;;
19339;SDS011;9804;52.350;6.684;2022-10-31T06:46:03;15.50;;;8.57;;
19339;SDS011;9804;52.350;6.684;2022-10-31T06:48:30;12.25;;;7.82;;
19339;SDS011;9804;52.350;6.684;2022-10-31T06:50:58;14.27;;;7.97;;
19339;SDS011;9804;52.350;6.684;2022-10-31T06:53:24;12.55;;;8.85;;
19339;SDS011;9804;52.350;6.684;2022-10-31T06:55:50;21.73;;;8.45;;
19339;SDS011;9804;52.350;6.684;2022-10-31T06:58:15;14.48;;;9.23;;
19339;SDS011;9804;52.350;6.684;2022-10-31T07:00:41;14.85;;;8.98;;
19339;SDS011;9804;52.350;6.684;2022-10-31T07:03:08;15.55;;;9.27;;
19339;SDS011;9804;52.350;6.684;2022-10-31T07:05:36;21.88;;;10.60;;
19339;SDS011;9804;52.350;6.684;2022-10-31T07:08:03;16.65;;;10.23;;
19339;SDS011;9804;52.350;6.684;2022-10-31T07:10:31;16.00;;;11.15;;
19339;SDS011;9804;52.350;6.684;2022-10-31T07:12:58;18.00;;;11.65;;
19339;SDS011;9804;52.350;6.684;2022-10-31T07:15:25;19.80;;;11.10;;
19339;SDS011;9804;52.350;6.684;2022-10-31T07:17:52;18.55;;;10.05;;
19339;SDS011;9804;52.350;6.684;2022-10-31T07:20:18;18.90;;;12.32;;
19339;SDS011;9804;52.350;6.684;2022-10-31T07:22:43;16.92;;;10.77;;
19339;SDS011;9804;52.350;6.684;2022-10-31T07:25:09;16.67;;;9.88;;
19339;SDS011;9804;52.350;6.684;2022-10-31T07:27:39;11.27;;;8.32;;
19339;SDS011;9804;52.350;6.684;2022-10-31T07:30:06;12.55;;;8.45;;
19339;SDS011;9804;52.350;6.684;2022-10-31T07:32:40;16.92;;;8.55;;
19339;SDS011;9804;52.350;6.684;2022-10-31T07:35:11;13.90;;;9.23;;
19339;SDS011;9804;52.350;6.684;2022-10-31T07:37:41;14.65;;;9.73;;
19339;SDS011;9804;52.350;6.684;2022-10-31T07:40:07;15.75;;;11.45;;
19339;SDS011;9804;52.350;6.684;2022-10-31T07:42:34;15.98;;;10.38;;
19339;SDS011;9804;52.350;6.684;2022-10-31T07:45:04;18.67;;;11.68;;
19339;SDS011;9804;52.350;6.684;2022-10-31T07:47:37;17.55;;;11.55;;
19339;SDS011;9804;52.350;6.684;2022-10-31T07:50:11;18.83;;;12.43;;
19339;SDS011;9804;52.350;6.684;2022-10-31T07:52:38;20.55;;;13.52;;
19339;SDS011;9804;52.350;6.684;2022-10-31T07:55:03;19.08;;;13.57;;
19339;SDS011;9804;52.350;6.684;2022-10-31T07:57:30;24.63;;;14.48;;
19339;SDS011;9804;52.350;6.684;2022-10-31T07:59:55;24.92;;;17.63;;
19339;SDS011;9804;52.350;6.684;2022-10-31T08:02:20;23.80;;;15.88;;
19339;SDS011;9804;52.350;6.684;2022-10-31T08:04:46;32.20;;;18.33;;
19339;SDS011;9804;52.350;6.684;2022-10-31T08:07:12;31.30;;;18.75;;
19339;SDS011;9804;52.350;6.684;2022-10-31T08:09:37;28.92;;;19.10;;
19339;SDS011;9804;52.350;6.684;2022-10-31T08:12:02;36.10;;;21.80;;
19339;SDS011;9804;52.350;6.684;2022-10-31T08:14:28;34.88;;;22.38;;
19339;SDS011;9804;52.350;6.684;2022-10-31T08:16:53;44.08;;;24.75;;
19339;SDS011;9804;52.350;6.684;2022-10-31T08:19:19;51.22;;;28.80;;
19339;SDS011;9804;52.350;6.684;2022-10-31T08:21:45;59.83;;;29.90;;
19339;SDS011;9804;52.350;6.684;2022-10-31T08:24:10;57.85;;;31.10;;
19339;SDS011;9804;52.350;6.684;2022-10-31T08:26:35;54.10;;;29.83;;
19339;SDS011;9804;52.350;6.684;2022-10-31T08:29:01;64.85;;;31.77;;
19339;SDS011;9804;52.350;6.684;2022-10-31T08:31:27;63.53;;;34.80;;
19339;SDS011;9804;52.350;6.684;2022-10-31T08:33:52;66.90;;;35.22;;
19339;SDS011;9804;52.350;6.684;2022-10-31T08:36:18;61.35;;;33.53;;
19339;SDS011;9804;52.350;6.684;2022-10-31T08:38:45;65.95;;;35.20;;
19339;SDS011;9804;52.350;6.684;2022-10-31T08:41:13;64.43;;;33.45;;
19339;SDS011;9804;52.350;6.684;2022-10-31T08:43:39;61.88;;;34.92;;
19339;SDS011;9804;52.350;6.684;2022-10-31T08:46:04;64.60;;;34.50;;
19339;SDS011;9804;52.350;6.684;2022-10-31T08:48:30;68.07;;;35.20;;
19339;SDS011;9804;52.350;6.684;2022-10-31T08:50:57;64.75;;;35.00;;
19339;SDS011;9804;52.350;6.684;2022-10-31T08:53:23;68.32;;;36.80;;
19339;SDS011;9804;52.350;6.684;2022-10-31T08:55:49;64.13;;;35.63;;
19339;SDS011;9804;52.350;6.684;2022-10-31T08:58:16;62.60;;;34.45;;
19339;SDS011;9804;52.350;6.684;2022-10-31T09:00:43;59.15;;;32.95;;
19339;SDS011;9804;52.350;6.684;2022-10-31T09:03:10;62.03;;;33.83;;
19339;SDS011;9804;52.350;6.684;2022-10-31T09:05:37;59.25;;;32.70;;
19339;SDS011;9804;52.350;6.684;2022-10-31T09:08:04;57.88;;;33.00;;
19339;SDS011;9804;52.350;6.684;2022-10-31T09:10:31;57.70;;;32.88;;
19339;SDS011;9804;52.350;6.684;2022-10-31T09:12:59;54.70;;;31.05;;
19339;SDS011;9804;52.350;6.684;2022-10-31T09:15:31;59.05;;;32.15;;
19339;SDS011;9804;52.350;6.684;2022-10-31T09:17:57;58.13;;;31.33;;
19339;SDS011;9804;52.350;6.684;2022-10-31T09:20:23;48.40;;;28.42;;
19339;SDS011;9804;52.350;6.684;2022-10-31T09:22:54;43.95;;;25.75;;
19339;SDS011;9804;52.350;6.684;2022-10-31T09:25:21;45.15;;;25.38;;
19339;SDS011;9804;52.350;6.684;2022-10-31T09:27:47;39.92;;;23.70;;
19339;SDS011;9804;52.350;6.684;2022-10-31T09:30:12;38.08;;;23.70;;
19339;SDS011;9804;52.350;6.684;2022-10-31T09:32:37;34.25;;;21.40;;
19339;SDS011;9804;52.350;6.684;2022-10-31T09:35:03;36.13;;;20.98;;
19339;SDS011;9804;52.350;6.684;2022-10-31T09:37:28;35.17;;;19.58;;
19339;SDS011;9804;52.350;6.684;2022-10-31T09:39:54;36.35;;;20.52;;
19339;SDS011;9804;52.350;6.684;2022-10-31T09:42:24;35.13;;;18.25;;
19339;SDS011;9804;52.350;6.684;2022-10-31T09:45:17;28.70;;;16.67;;
19339;SDS011;9804;52.350;6.684;2022-10-31T09:50:24;21.63;;;13.98;;
19339;SDS011;9804;52.350;6.684;2022-10-31T09:52:57;23.80;;;13.27;;
19339;SDS011;9804;52.350;6.684;2022-10-31T09:55:42;22.02;;;14.23;;
19339;SDS011;9804;52.350;6.684;2022-10-31T09:58:16;24.77;;;14.23;;
19339;SDS011;9804;52.350;6.684;2022-10-31T10:00:45;27.92;;;15.50;;
19339;SDS011;9804;52.350;6.684;2022-10-31T10:06:12;23.25;;;14.60;;
19339;SDS011;9804;52.350;6.684;2022-10-31T10:08:42;23.65;;;14.48;;
19339;SDS011;9804;52.350;6.684;2022-10-31T10:13:39;21.17;;;13.07;;
19339;SDS011;9804;52.350;6.684;2022-10-31T10:16:20;18.92;;;12.68;;
19339;SDS011;9804;52.350;6.684;2022-10-31T10:21:38;23.48;;;13.00;;
19339;SDS011;9804;52.350;6.684;2022-10-31T10:27:16;22.77;;;12.20;;
19339;SDS011;9804;52.350;6.684;2022-10-31T10:30:03;16.35;;;10.25;;
19339;SDS011;9804;52.350;6.684;2022-10-31T10:32:56;18.58;;;11.55;;
19339;SDS011;9804;52.350;6.684;2022-10-31T10:35:24;19.77;;;11.15;;
19339;SDS011;9804;52.350;6.684;2022-10-31T10:37:57;17.92;;;10.73;;
19339;SDS011;9804;52.350;6.684;2022-10-31T10:40:27;23.25;;;11.35;;
19339;SDS011;9804;52.350;6.684;2022-10-31T10:46:13;12.75;;;8.80;;
19339;SDS011;9804;52.350;6.684;2022-10-31T10:51:57;16.20;;;8.88;;
19339;SDS011;9804;52.350;6.684;2022-10-31T11:00:23;15.50;;;9.68;;
19339;SDS011;9804;52.350;6.684;2022-10-31T11:02:54;18.38;;;10.23;;
19339;SDS011;9804;52.350;6.684;2022-10-31T11:05:23;13.43;;;8.60;;
19339;SDS011;9804;52.350;6.684;2022-10-31T11:08:01;16.50;;;7.95;;
19339;SDS011;9804;52.350;6.684;2022-10-31T11:10:27;15.10;;;7.68;;
19339;SDS011;9804;52.350;6.684;2022-10-31T11:18:38;16.80;;;7.68;;
19339;SDS011;9804;52.350;6.684;2022-10-31T11:21:17;12.35;;;7.22;;
19339;SDS011;9804;52.350;6.684;2022-10-31T11:23:45;11.75;;;7.30;;
19339;SDS011;9804;52.350;6.684;2022-10-31T11:26:18;16.55;;;7.70;;
19339;SDS011;9804;52.350;6.684;2022-10-31T11:28:55;15.68;;;7.78;;
19339;SDS011;9804;52.350;6.684;2022-10-31T11:31:21;12.73;;;6.78;;
19339;SDS011;9804;52.350;6.684;2022-10-31T11:33:48;12.13;;;7.00;;
19339;SDS011;9804;52.350;6.684;2022-10-31T11:36:22;11.95;;;7.28;;
19339;SDS011;9804;52.350;6.684;2022-10-31T11:38:55;13.60;;;6.95;;
19339;SDS011;9804;52.350;6.684;2022-10-31T11:41:25;11.63;;;6.40;;
19339;SDS011;9804;52.350;6.684;2022-10-31T11:43:55;12.43;;;6.78;;
19339;SDS011;9804;52.350;6.684;2022-10-31T11:46:33;11.70;;;5.88;;
19339;SDS011;9804;52.350;6.684;2022-10-31T11:49:02;9.07;;;5.88;;
19339;SDS011;9804;52.350;6.684;2022-10-31T11:51:31;18.27;;;7.03;;
19339;SDS011;9804;52.350;6.684;2022-10-31T11:53:58;10.10;;;5.82;;
19339;SDS011;9804;52.350;6.684;2022-10-31T11:56:27;12.30;;;6.55;;
19339;SDS011;9804;52.350;6.684;2022-10-31T11:59:03;12.95;;;6.15;;
19339;SDS011;9804;52.350;6.684;2022-10-31T12:01:31;13.85;;;6.80;;
19339;SDS011;9804;52.350;6.684;2022-10-31T12:04:00;14.00;;;6.40;;
19339;SDS011;9804;52.350;6.684;2022-10-31T12:06:35;13.48;;;7.22;;
19339;SDS011;9804;52.350;6.684;2022-10-31T12:09:02;13.02;;;7.55;;
19339;SDS011;9804;52.350;6.684;2022-10-31T12:17:13;14.40;;;8.15;;
19339;SDS011;9804;52.350;6.684;2022-10-31T12:19:42;12.18;;;6.82;;
19339;SDS011;9804;52.350;6.684;2022-10-31T12:22:20;14.75;;;7.40;;
19339;SDS011;9804;52.350;6.684;2022-10-31T12:24:52;17.33;;;7.35;;
19339;SDS011;9804;52.350;6.684;2022-10-31T12:27:44;12.90;;;7.55;;
19339;SDS011;9804;52.350;6.684;2022-10-31T12:33:15;11.90;;;7.72;;
19339;SDS011;9804;52.350;6.684;2022-10-31T12:38:52;12.45;;;7.35;;
19339;SDS011;9804;52.350;6.684;2022-10-31T12:41:31;15.23;;;7.32;;
19339;SDS011;9804;52.350;6.684;2022-10-31T12:44:06;11.80;;;6.90;;
19339;SDS011;9804;52.350;6.684;2022-10-31T12:56:13;17.38;;;7.40;;
19339;SDS011;9804;52.350;6.684;2022-10-31T13:01:20;16.67;;;8.48;;
19339;SDS011;9804;52.350;6.684;2022-10-31T13:06:33;17.77;;;8.07;;
19339;SDS011;9804;52.350;6.684;2022-10-31T13:09:06;12.80;;;7.10;;
19339;SDS011;9804;52.350;6.684;2022-10-31T13:11:47;14.75;;;7.80;;
19339;SDS011;9804;52.350;6.684;2022-10-31T13:17:01;14.00;;;7.70;;
19339;SDS011;9804;52.350;6.684;2022-10-31T13:19:30;8.80;;;6.75;;
19339;SDS011;9804;52.350;6.684;2022-10-31T13:25:26;11.50;;;7.20;;
19339;SDS011;9804;52.350;6.684;2022-10-31T13:27:42;11.52;;;7.43;;
19339;SDS011;9804;52.350;6.684;2022-10-31T13:30:27;11.07;;;7.28;;
19339;SDS011;9804;52.350;6.684;2022-10-31T13:35:42;15.02;;;8.40;;
19339;SDS011;9804;52.350;6.684;2022-10-31T13:40:58;17.50;;;9.90;;
19339;SDS011;9804;52.350;6.684;2022-10-31T13:43:35;16.73;;;9.27;;
19339;SDS011;9804;52.350;6.684;2022-10-31T13:46:20;19.17;;;11.32;;
19339;SDS011;9804;52.350;6.684;2022-10-31T13:48:50;18.70;;;11.35;;
19339;SDS011;9804;52.350;6.684;2022-10-31T13:51:24;21.70;;;12.98;;
19339;SDS011;9804;52.350;6.684;2022-10-31T13:56:24;28.58;;;14.70;;
19339;SDS011;9804;52.350;6.684;2022-10-31T13:58:59;28.40;;;16.17;;
19339;SDS011;9804;52.350;6.684;2022-10-31T14:01:34;25.10;;;15.48;;
19339;SDS011;9804;52.350;6.684;2022-10-31T14:04:05;26.55;;;15.38;;
19339;SDS011;9804;52.350;6.684;2022-10-31T14:06:36;28.98;;;16.70;;
19339;SDS011;9804;52.350;6.684;2022-10-31T14:09:05;26.95;;;17.08;;
19339;SDS011;9804;52.350;6.684;2022-10-31T14:12:14;27.80;;;16.90;;
19339;SDS011;9804;52.350;6.684;2022-10-31T14:15:16;27.08;;;16.30;;
19339;SDS011;9804;52.350;6.684;2022-10-31T14:17:51;30.10;;;17.42;;
19339;SDS011;9804;52.350;6.684;2022-10-31T14:22:54;33.45;;;18.02;;
19339;SDS011;9804;52.350;6.684;2022-10-31T14:25:35;28.77;;;18.60;;
19339;SDS011;9804;52.350;6.684;2022-10-31T14:28:03;32.25;;;18.75;;
19339;SDS011;9804;52.350;6.684;2022-10-31T14:30:51;30.88;;;18.70;;
19339;SDS011;9804;52.350;6.684;2022-10-31T14:33:18;27.17;;;18.48;;
19339;SDS011;9804;52.350;6.684;2022-10-31T14:41:40;35.45;;;20.25;;
19339;SDS011;9804;52.350;6.684;2022-10-31T14:44:24;37.08;;;21.02;;
19339;SDS011;9804;52.350;6.684;2022-10-31T14:50:04;32.50;;;21.15;;
19339;SDS011;9804;52.350;6.684;2022-10-31T14:52:44;34.15;;;21.05;;
19339;SDS011;9804;52.350;6.684;2022-10-31T14:55:14;37.40;;;21.75;;
19339;SDS011;9804;52.350;6.684;2022-10-31T14:57:43;41.92;;;22.27;;
19339;SDS011;9804;52.350;6.684;2022-10-31T15:00:16;36.75;;;21.75;;
19339;SDS011;9804;52.350;6.684;2022-10-31T15:02:48;38.97;;;23.13;;
19339;SDS011;9804;52.350;6.684;2022-10-31T15:05:35;39.28;;;22.55;;
19339;SDS011;9804;52.350;6.684;2022-10-31T15:08:27;35.30;;;22.60;;
19339;SDS011;9804;52.350;6.684;2022-10-31T15:10:56;39.55;;;23.10;;
19339;SDS011;9804;52.350;6.684;2022-10-31T15:13:21;53.80;;;24.92;;
19339;SDS011;9804;52.350;6.684;2022-10-31T15:15:47;39.97;;;23.95;;
19339;SDS011;9804;52.350;6.684;2022-10-31T15:18:16;37.60;;;23.75;;
19339;SDS011;9804;52.350;6.684;2022-10-31T15:20:44;38.53;;;23.52;;
19339;SDS011;9804;52.350;6.684;2022-10-31T15:23:20;39.22;;;23.30;;
19339;SDS011;9804;52.350;6.684;2022-10-31T15:25:48;34.47;;;21.95;;
19339;SDS011;9804;52.350;6.684;2022-10-31T15:28:14;37.08;;;22.58;;
19339;SDS011;9804;52.350;6.684;2022-10-31T15:30:48;37.53;;;22.60;;
19339;SDS011;9804;52.350;6.684;2022-10-31T15:33:18;37.03;;;22.33;;
19339;SDS011;9804;52.350;6.684;2022-10-31T15:35:53;38.72;;;22.73;;
19339;SDS011;9804;52.350;6.684;2022-10-31T15:38:20;38.90;;;23.00;;
19339;SDS011;9804;52.350;6.684;2022-10-31T15:40:53;37.67;;;21.35;;
19339;SDS011;9804;52.350;6.684;2022-10-31T15:43:22;37.35;;;22.88;;
19339;SDS011;9804;52.350;6.684;2022-10-31T15:45:47;40.45;;;23.30;;
19339;SDS011;9804;52.350;6.684;2022-10-31T15:48:15;38.58;;;22.40;;
19339;SDS011;9804;52.350;6.684;2022-10-31T15:50:55;39.25;;;23.10;;
19339;SDS011;9804;52.350;6.684;2022-10-31T15:53:26;41.78;;;22.80;;
19339;SDS011;9804;52.350;6.684;2022-10-31T15:56:02;43.58;;;24.30;;
19339;SDS011;9804;52.350;6.684;2022-10-31T15:58:31;39.28;;;23.52;;
19339;SDS011;9804;52.350;6.684;2022-10-31T16:00:59;40.30;;;22.83;;
19339;SDS011;9804;52.350;6.684;2022-10-31T16:03:27;36.90;;;23.20;;
19339;SDS011;9804;52.350;6.684;2022-10-31T16:06:04;40.20;;;24.08;;
19339;SDS011;9804;52.350;6.684;2022-10-31T16:11:00;47.50;;;25.42;;
19339;SDS011;9804;52.350;6.684;2022-10-31T16:16:22;45.33;;;24.48;;
19339;SDS011;9804;52.350;6.684;2022-10-31T16:18:49;39.80;;;24.48;;
19339;SDS011;9804;52.350;6.684;2022-10-31T16:21:22;51.35;;;24.80;;
19339;SDS011;9804;52.350;6.684;2022-10-31T16:23:57;45.70;;;25.00;;
19339;SDS011;9804;52.350;6.684;2022-10-31T16:26:25;42.75;;;25.13;;
19339;SDS011;9804;52.350;6.684;2022-10-31T16:28:52;44.70;;;25.13;;
19339;SDS011;9804;52.350;6.684;2022-10-31T16:31:36;46.53;;;25.05;;
19339;SDS011;9804;52.350;6.684;2022-10-31T16:34:04;46.03;;;24.48;;
19339;SDS011;9804;52.350;6.684;2022-10-31T16:36:35;46.47;;;24.50;;
19339;SDS011;9804;52.350;6.684;2022-10-31T16:39:03;49.33;;;25.75;;
19339;SDS011;9804;52.350;6.684;2022-10-31T16:41:29;46.38;;;24.67;;
19339;SDS011;9804;52.350;6.684;2022-10-31T16:43:54;49.50;;;26.05;;
19339;SDS011;9804;52.350;6.684;2022-10-31T16:46:22;44.50;;;25.83;;
19339;SDS011;9804;52.350;6.684;2022-10-31T16:48:49;49.65;;;25.58;;