sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67595;SDS011;54410;48.694;8.934;2023-08-06T00:02:15;5.00;;;4.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T00:04:44;5.32;;;4.82;;
67595;SDS011;54410;48.694;8.934;2023-08-06T00:07:10;4.53;;;3.88;;
67595;SDS011;54410;48.694;8.934;2023-08-06T00:09:36;4.70;;;4.35;;
67595;SDS011;54410;48.694;8.934;2023-08-06T00:12:02;5.75;;;4.53;;
67595;SDS011;54410;48.694;8.934;2023-08-06T00:14:27;4.80;;;4.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T00:16:53;4.93;;;4.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T00:19:19;5.05;;;4.65;;
67595;SDS011;54410;48.694;8.934;2023-08-06T00:21:45;6.63;;;4.90;;
67595;SDS011;54410;48.694;8.934;2023-08-06T00:24:12;5.15;;;4.75;;
67595;SDS011;54410;48.694;8.934;2023-08-06T00:26:38;6.05;;;4.95;;
67595;SDS011;54410;48.694;8.934;2023-08-06T00:29:04;5.30;;;4.68;;
67595;SDS011;54410;48.694;8.934;2023-08-06T00:31:30;5.03;;;4.63;;
67595;SDS011;54410;48.694;8.934;2023-08-06T00:33:55;4.88;;;4.47;;
67595;SDS011;54410;48.694;8.934;2023-08-06T00:36:21;5.07;;;4.65;;
67595;SDS011;54410;48.694;8.934;2023-08-06T00:38:47;5.32;;;4.85;;
67595;SDS011;54410;48.694;8.934;2023-08-06T00:41:13;5.30;;;4.25;;
67595;SDS011;54410;48.694;8.934;2023-08-06T00:43:39;5.18;;;4.70;;
67595;SDS011;54410;48.694;8.934;2023-08-06T00:46:05;5.38;;;4.88;;
67595;SDS011;54410;48.694;8.934;2023-08-06T00:48:32;5.22;;;4.72;;
67595;SDS011;54410;48.694;8.934;2023-08-06T00:50:58;5.90;;;5.05;;
67595;SDS011;54410;48.694;8.934;2023-08-06T00:53:24;5.18;;;4.68;;
67595;SDS011;54410;48.694;8.934;2023-08-06T00:55:50;6.20;;;5.63;;
67595;SDS011;54410;48.694;8.934;2023-08-06T00:58:16;5.90;;;5.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T01:00:42;5.88;;;5.28;;
67595;SDS011;54410;48.694;8.934;2023-08-06T01:03:08;6.07;;;5.45;;
67595;SDS011;54410;48.694;8.934;2023-08-06T01:05:34;4.93;;;4.53;;
67595;SDS011;54410;48.694;8.934;2023-08-06T01:10:57;10.43;;;5.70;;
67595;SDS011;54410;48.694;8.934;2023-08-06T01:13:37;5.18;;;4.68;;
67595;SDS011;54410;48.694;8.934;2023-08-06T01:16:05;7.05;;;4.90;;
67595;SDS011;54410;48.694;8.934;2023-08-06T01:18:32;5.65;;;5.00;;
67595;SDS011;54410;48.694;8.934;2023-08-06T01:20:58;5.25;;;4.57;;
67595;SDS011;54410;48.694;8.934;2023-08-06T01:23:24;4.55;;;4.15;;
67595;SDS011;54410;48.694;8.934;2023-08-06T01:28:30;4.63;;;4.20;;
67595;SDS011;54410;48.694;8.934;2023-08-06T01:30:59;6.10;;;4.07;;
67595;SDS011;54410;48.694;8.934;2023-08-06T01:33:27;4.50;;;4.10;;
67595;SDS011;54410;48.694;8.934;2023-08-06T01:35:53;4.07;;;3.67;;
67595;SDS011;54410;48.694;8.934;2023-08-06T01:38:19;4.30;;;3.90;;
67595;SDS011;54410;48.694;8.934;2023-08-06T01:40:45;4.13;;;3.72;;
67595;SDS011;54410;48.694;8.934;2023-08-06T01:43:11;4.80;;;4.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T01:45:37;5.20;;;4.22;;
67595;SDS011;54410;48.694;8.934;2023-08-06T01:48:03;4.00;;;3.70;;
67595;SDS011;54410;48.694;8.934;2023-08-06T01:50:29;4.60;;;4.20;;
67595;SDS011;54410;48.694;8.934;2023-08-06T01:52:55;6.15;;;4.07;;
67595;SDS011;54410;48.694;8.934;2023-08-06T01:55:21;4.35;;;3.97;;
67595;SDS011;54410;48.694;8.934;2023-08-06T01:57:47;4.60;;;4.13;;
67595;SDS011;54410;48.694;8.934;2023-08-06T02:00:13;4.40;;;4.00;;
67595;SDS011;54410;48.694;8.934;2023-08-06T02:02:39;6.20;;;4.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T02:05:06;4.22;;;3.83;;
67595;SDS011;54410;48.694;8.934;2023-08-06T02:07:32;5.82;;;4.28;;
67595;SDS011;54410;48.694;8.934;2023-08-06T02:09:58;5.20;;;4.10;;
67595;SDS011;54410;48.694;8.934;2023-08-06T02:12:24;4.28;;;3.70;;
67595;SDS011;54410;48.694;8.934;2023-08-06T02:14:50;4.60;;;4.03;;
67595;SDS011;54410;48.694;8.934;2023-08-06T02:17:16;4.10;;;3.42;;
67595;SDS011;54410;48.694;8.934;2023-08-06T02:19:42;4.53;;;4.13;;
67595;SDS011;54410;48.694;8.934;2023-08-06T02:22:08;5.60;;;4.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T02:24:34;4.70;;;4.13;;
67595;SDS011;54410;48.694;8.934;2023-08-06T02:27:00;4.75;;;3.88;;
67595;SDS011;54410;48.694;8.934;2023-08-06T02:29:25;4.28;;;3.88;;
67595;SDS011;54410;48.694;8.934;2023-08-06T02:31:51;4.43;;;3.80;;
67595;SDS011;54410;48.694;8.934;2023-08-06T02:34:17;3.97;;;3.67;;
67595;SDS011;54410;48.694;8.934;2023-08-06T02:36:43;4.35;;;3.95;;
67595;SDS011;54410;48.694;8.934;2023-08-06T02:39:09;5.35;;;4.03;;
67595;SDS011;54410;48.694;8.934;2023-08-06T02:41:35;4.63;;;4.22;;
67595;SDS011;54410;48.694;8.934;2023-08-06T02:44:01;4.63;;;4.15;;
67595;SDS011;54410;48.694;8.934;2023-08-06T02:46:27;5.10;;;4.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T02:48:53;4.75;;;4.32;;
67595;SDS011;54410;48.694;8.934;2023-08-06T02:51:19;4.47;;;4.07;;
67595;SDS011;54410;48.694;8.934;2023-08-06T02:53:45;4.80;;;4.28;;
67595;SDS011;54410;48.694;8.934;2023-08-06T02:56:13;4.07;;;3.78;;
67595;SDS011;54410;48.694;8.934;2023-08-06T02:58:39;4.70;;;3.88;;
67595;SDS011;54410;48.694;8.934;2023-08-06T03:01:05;8.18;;;4.20;;
67595;SDS011;54410;48.694;8.934;2023-08-06T03:03:32;4.45;;;4.05;;
67595;SDS011;54410;48.694;8.934;2023-08-06T03:05:58;4.40;;;4.00;;
67595;SDS011;54410;48.694;8.934;2023-08-06T03:08:24;3.80;;;3.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T03:10:51;4.05;;;3.75;;
67595;SDS011;54410;48.694;8.934;2023-08-06T03:13:17;4.63;;;3.90;;
67595;SDS011;54410;48.694;8.934;2023-08-06T03:15:43;4.03;;;3.72;;
67595;SDS011;54410;48.694;8.934;2023-08-06T03:18:16;4.78;;;3.90;;
67595;SDS011;54410;48.694;8.934;2023-08-06T03:20:41;3.90;;;3.47;;
67595;SDS011;54410;48.694;8.934;2023-08-06T03:23:07;3.78;;;3.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T03:25:35;5.95;;;3.15;;
67595;SDS011;54410;48.694;8.934;2023-08-06T03:28:01;4.82;;;3.38;;
67595;SDS011;54410;48.694;8.934;2023-08-06T03:30:27;3.60;;;3.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T03:32:53;3.95;;;3.65;;
67595;SDS011;54410;48.694;8.934;2023-08-06T03:35:19;3.47;;;3.17;;
67595;SDS011;54410;48.694;8.934;2023-08-06T03:37:45;4.20;;;3.35;;
67595;SDS011;54410;48.694;8.934;2023-08-06T03:40:11;3.90;;;3.17;;
67595;SDS011;54410;48.694;8.934;2023-08-06T03:42:37;4.20;;;3.58;;
67595;SDS011;54410;48.694;8.934;2023-08-06T03:45:03;4.03;;;3.55;;
67595;SDS011;54410;48.694;8.934;2023-08-06T03:47:29;4.28;;;3.08;;
67595;SDS011;54410;48.694;8.934;2023-08-06T03:49:55;4.00;;;3.63;;
67595;SDS011;54410;48.694;8.934;2023-08-06T03:52:21;4.07;;;3.75;;
67595;SDS011;54410;48.694;8.934;2023-08-06T03:54:47;3.92;;;3.63;;
67595;SDS011;54410;48.694;8.934;2023-08-06T03:57:12;6.63;;;4.38;;
67595;SDS011;54410;48.694;8.934;2023-08-06T03:59:38;4.90;;;4.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T04:02:04;4.00;;;3.70;;
67595;SDS011;54410;48.694;8.934;2023-08-06T04:04:29;7.00;;;4.00;;
67595;SDS011;54410;48.694;8.934;2023-08-06T04:06:55;5.47;;;3.15;;
67595;SDS011;54410;48.694;8.934;2023-08-06T04:09:21;4.55;;;3.28;;
67595;SDS011;54410;48.694;8.934;2023-08-06T04:11:47;4.95;;;3.78;;
67595;SDS011;54410;48.694;8.934;2023-08-06T04:14:13;5.35;;;3.45;;
67595;SDS011;54410;48.694;8.934;2023-08-06T04:16:39;5.47;;;3.67;;
67595;SDS011;54410;48.694;8.934;2023-08-06T04:19:05;3.42;;;3.13;;
67595;SDS011;54410;48.694;8.934;2023-08-06T04:21:31;3.30;;;3.00;;
67595;SDS011;54410;48.694;8.934;2023-08-06T04:23:57;5.90;;;3.70;;
67595;SDS011;54410;48.694;8.934;2023-08-06T04:26:22;4.25;;;3.38;;
67595;SDS011;54410;48.694;8.934;2023-08-06T04:28:48;3.47;;;3.08;;
67595;SDS011;54410;48.694;8.934;2023-08-06T04:31:14;3.70;;;3.35;;
67595;SDS011;54410;48.694;8.934;2023-08-06T04:33:40;3.58;;;3.25;;
67595;SDS011;54410;48.694;8.934;2023-08-06T04:36:06;3.42;;;2.97;;
67595;SDS011;54410;48.694;8.934;2023-08-06T04:38:32;3.85;;;3.55;;
67595;SDS011;54410;48.694;8.934;2023-08-06T04:40:58;4.22;;;3.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T04:43:24;3.67;;;3.25;;
67595;SDS011;54410;48.694;8.934;2023-08-06T04:45:51;3.30;;;3.00;;
67595;SDS011;54410;48.694;8.934;2023-08-06T04:48:18;4.40;;;3.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T04:50:44;3.53;;;3.20;;
67595;SDS011;54410;48.694;8.934;2023-08-06T04:53:10;3.35;;;3.08;;
67595;SDS011;54410;48.694;8.934;2023-08-06T04:55:36;3.67;;;3.03;;
67595;SDS011;54410;48.694;8.934;2023-08-06T04:58:02;5.50;;;2.75;;
67595;SDS011;54410;48.694;8.934;2023-08-06T05:00:29;3.10;;;2.10;;
67595;SDS011;54410;48.694;8.934;2023-08-06T05:02:55;2.28;;;2.17;;
67595;SDS011;54410;48.694;8.934;2023-08-06T05:05:21;1.95;;;1.83;;
67595;SDS011;54410;48.694;8.934;2023-08-06T05:07:47;2.20;;;2.05;;
67595;SDS011;54410;48.694;8.934;2023-08-06T05:10:14;2.00;;;1.90;;
67595;SDS011;54410;48.694;8.934;2023-08-06T05:12:40;1.77;;;1.67;;
67595;SDS011;54410;48.694;8.934;2023-08-06T05:15:05;1.63;;;1.52;;
67595;SDS011;54410;48.694;8.934;2023-08-06T05:17:31;1.25;;;1.25;;
67595;SDS011;54410;48.694;8.934;2023-08-06T05:19:57;1.95;;;1.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T05:22:23;1.27;;;1.27;;
67595;SDS011;54410;48.694;8.934;2023-08-06T05:24:49;1.40;;;1.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T05:27:15;2.20;;;1.75;;
67595;SDS011;54410;48.694;8.934;2023-08-06T05:29:43;2.55;;;1.17;;
67595;SDS011;54410;48.694;8.934;2023-08-06T05:32:09;1.50;;;1.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T05:34:35;2.92;;;1.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T05:37:02;1.40;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T05:39:28;2.65;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T05:41:54;1.50;;;1.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T05:44:20;1.20;;;1.20;;
67595;SDS011;54410;48.694;8.934;2023-08-06T05:46:46;1.60;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T05:49:12;1.92;;;1.63;;
67595;SDS011;54410;48.694;8.934;2023-08-06T05:51:39;1.73;;;1.63;;
67595;SDS011;54410;48.694;8.934;2023-08-06T05:54:04;2.40;;;1.85;;
67595;SDS011;54410;48.694;8.934;2023-08-06T05:56:30;1.75;;;1.65;;
67595;SDS011;54410;48.694;8.934;2023-08-06T05:58:56;1.80;;;1.65;;
67595;SDS011;54410;48.694;8.934;2023-08-06T06:01:22;1.70;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T06:03:48;1.40;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T06:06:14;2.67;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T06:08:41;1.70;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T06:11:06;1.60;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T06:13:32;2.03;;;1.70;;
67595;SDS011;54410;48.694;8.934;2023-08-06T06:15:58;1.52;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T06:18:24;1.75;;;1.65;;
67595;SDS011;54410;48.694;8.934;2023-08-06T06:20:50;1.52;;;1.42;;
67595;SDS011;54410;48.694;8.934;2023-08-06T06:23:16;1.38;;;1.38;;
67595;SDS011;54410;48.694;8.934;2023-08-06T06:25:51;1.75;;;1.65;;
67595;SDS011;54410;48.694;8.934;2023-08-06T06:28:17;3.25;;;1.52;;
67595;SDS011;54410;48.694;8.934;2023-08-06T06:30:43;1.65;;;1.55;;
67595;SDS011;54410;48.694;8.934;2023-08-06T06:33:09;1.60;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T06:35:35;1.50;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T06:38:01;1.88;;;1.77;;
67595;SDS011;54410;48.694;8.934;2023-08-06T06:40:27;1.50;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T06:42:53;1.50;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T06:45:19;1.50;;;1.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T06:47:45;1.50;;;1.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T06:50:11;1.70;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T06:52:37;1.70;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T06:55:04;1.65;;;1.55;;
67595;SDS011;54410;48.694;8.934;2023-08-06T06:57:30;1.70;;;1.58;;
67595;SDS011;54410;48.694;8.934;2023-08-06T06:59:56;1.95;;;1.67;;
67595;SDS011;54410;48.694;8.934;2023-08-06T07:02:22;1.70;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T07:04:48;2.03;;;1.80;;
67595;SDS011;54410;48.694;8.934;2023-08-06T07:07:14;1.88;;;1.77;;
67595;SDS011;54410;48.694;8.934;2023-08-06T07:09:39;1.60;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T07:12:06;1.73;;;1.63;;
67595;SDS011;54410;48.694;8.934;2023-08-06T07:14:32;1.75;;;1.63;;
67595;SDS011;54410;48.694;8.934;2023-08-06T07:16:58;1.80;;;1.70;;
67595;SDS011;54410;48.694;8.934;2023-08-06T07:19:23;1.80;;;1.70;;
67595;SDS011;54410;48.694;8.934;2023-08-06T07:21:49;1.83;;;1.73;;
67595;SDS011;54410;48.694;8.934;2023-08-06T07:24:15;1.73;;;1.63;;
67595;SDS011;54410;48.694;8.934;2023-08-06T07:26:41;1.85;;;1.65;;
67595;SDS011;54410;48.694;8.934;2023-08-06T07:29:07;2.03;;;1.55;;
67595;SDS011;54410;48.694;8.934;2023-08-06T07:31:33;1.52;;;1.42;;
67595;SDS011;54410;48.694;8.934;2023-08-06T07:33:59;1.30;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T07:36:25;1.52;;;1.42;;
67595;SDS011;54410;48.694;8.934;2023-08-06T07:38:51;1.30;;;1.20;;
67595;SDS011;54410;48.694;8.934;2023-08-06T07:41:21;1.40;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T07:43:47;1.30;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T07:46:13;1.80;;;1.70;;
67595;SDS011;54410;48.694;8.934;2023-08-06T07:48:39;1.23;;;1.23;;
67595;SDS011;54410;48.694;8.934;2023-08-06T07:51:05;1.50;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T07:53:31;1.20;;;1.20;;
67595;SDS011;54410;48.694;8.934;2023-08-06T07:55:57;1.63;;;1.52;;
67595;SDS011;54410;48.694;8.934;2023-08-06T07:58:24;1.70;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T08:00:50;1.73;;;1.63;;
67595;SDS011;54410;48.694;8.934;2023-08-06T08:03:16;2.47;;;2.28;;
67595;SDS011;54410;48.694;8.934;2023-08-06T08:05:42;2.17;;;1.90;;
67595;SDS011;54410;48.694;8.934;2023-08-06T08:08:08;1.70;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T08:10:34;1.70;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T08:13:00;1.27;;;1.27;;
67595;SDS011;54410;48.694;8.934;2023-08-06T08:15:27;1.48;;;1.48;;
67595;SDS011;54410;48.694;8.934;2023-08-06T08:17:53;3.60;;;1.73;;
67595;SDS011;54410;48.694;8.934;2023-08-06T08:20:20;1.77;;;1.67;;
67595;SDS011;54410;48.694;8.934;2023-08-06T08:22:45;1.30;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T08:25:11;1.10;;;1.10;;
67595;SDS011;54410;48.694;8.934;2023-08-06T08:27:37;1.30;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T08:30:03;1.48;;;1.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T08:32:29;1.50;;;1.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T08:34:55;1.30;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T08:37:21;1.27;;;1.27;;
67595;SDS011;54410;48.694;8.934;2023-08-06T08:39:47;1.70;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T08:42:13;2.90;;;2.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T08:44:39;1.25;;;1.25;;
67595;SDS011;54410;48.694;8.934;2023-08-06T08:47:08;1.35;;;1.20;;
67595;SDS011;54410;48.694;8.934;2023-08-06T08:49:35;1.52;;;1.42;;
67595;SDS011;54410;48.694;8.934;2023-08-06T08:52:02;1.10;;;1.10;;
67595;SDS011;54410;48.694;8.934;2023-08-06T08:54:30;1.10;;;1.10;;
67595;SDS011;54410;48.694;8.934;2023-08-06T08:56:56;1.30;;;1.20;;
67595;SDS011;54410;48.694;8.934;2023-08-06T08:59:22;3.15;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T09:01:48;1.10;;;1.10;;
67595;SDS011;54410;48.694;8.934;2023-08-06T09:04:19;1.10;;;1.10;;
67595;SDS011;54410;48.694;8.934;2023-08-06T09:06:52;1.27;;;1.27;;
67595;SDS011;54410;48.694;8.934;2023-08-06T09:09:26;1.20;;;1.20;;
67595;SDS011;54410;48.694;8.934;2023-08-06T09:11:53;1.45;;;1.15;;
67595;SDS011;54410;48.694;8.934;2023-08-06T09:14:22;1.02;;;1.02;;
67595;SDS011;54410;48.694;8.934;2023-08-06T09:16:48;1.10;;;1.10;;
67595;SDS011;54410;48.694;8.934;2023-08-06T09:19:14;1.30;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T09:21:43;1.30;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T09:24:11;1.20;;;1.20;;
67595;SDS011;54410;48.694;8.934;2023-08-06T09:26:41;1.55;;;1.45;;
67595;SDS011;54410;48.694;8.934;2023-08-06T09:29:08;1.27;;;1.27;;
67595;SDS011;54410;48.694;8.934;2023-08-06T09:31:40;1.52;;;1.52;;
67595;SDS011;54410;48.694;8.934;2023-08-06T09:34:10;1.23;;;1.23;;
67595;SDS011;54410;48.694;8.934;2023-08-06T09:36:41;1.30;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T09:39:14;1.40;;;1.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T09:41:40;1.20;;;1.20;;
67595;SDS011;54410;48.694;8.934;2023-08-06T09:44:14;1.23;;;1.23;;
67595;SDS011;54410;48.694;8.934;2023-08-06T09:46:41;1.45;;;1.45;;
67595;SDS011;54410;48.694;8.934;2023-08-06T09:49:07;1.30;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T09:51:34;1.35;;;1.25;;
67595;SDS011;54410;48.694;8.934;2023-08-06T09:54:00;1.70;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T09:56:26;1.45;;;1.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T09:58:53;1.35;;;1.35;;
67595;SDS011;54410;48.694;8.934;2023-08-06T10:01:19;1.40;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T10:03:45;1.50;;;1.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T10:06:12;1.50;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T10:08:38;1.30;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T10:11:06;1.52;;;1.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T10:13:33;1.40;;;1.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T10:16:00;1.20;;;1.20;;
67595;SDS011;54410;48.694;8.934;2023-08-06T10:18:27;1.20;;;1.20;;
67595;SDS011;54410;48.694;8.934;2023-08-06T10:20:53;1.60;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T10:23:19;1.15;;;1.15;;
67595;SDS011;54410;48.694;8.934;2023-08-06T10:25:46;1.20;;;1.20;;
67595;SDS011;54410;48.694;8.934;2023-08-06T10:28:20;1.40;;;1.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T10:30:47;1.20;;;1.20;;
67595;SDS011;54410;48.694;8.934;2023-08-06T10:33:13;1.30;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T10:35:41;1.23;;;1.23;;
67595;SDS011;54410;48.694;8.934;2023-08-06T10:40:39;1.50;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T10:43:06;1.20;;;1.20;;
67595;SDS011;54410;48.694;8.934;2023-08-06T10:45:34;1.40;;;1.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T10:48:00;1.33;;;1.33;;
67595;SDS011;54410;48.694;8.934;2023-08-06T10:50:26;1.30;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T10:52:52;1.75;;;1.65;;
67595;SDS011;54410;48.694;8.934;2023-08-06T10:55:22;1.30;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T10:57:51;1.25;;;1.25;;
67595;SDS011;54410;48.694;8.934;2023-08-06T11:00:17;1.30;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T11:02:43;1.20;;;1.20;;
67595;SDS011;54410;48.694;8.934;2023-08-06T11:05:10;1.25;;;1.25;;
67595;SDS011;54410;48.694;8.934;2023-08-06T11:07:36;1.40;;;1.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T11:10:06;1.30;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T11:12:33;1.30;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T11:14:59;1.38;;;1.33;;
67595;SDS011;54410;48.694;8.934;2023-08-06T11:17:27;1.75;;;1.65;;
67595;SDS011;54410;48.694;8.934;2023-08-06T11:19:53;1.30;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T11:22:20;1.50;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T11:24:46;1.70;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T11:27:13;2.33;;;1.70;;
67595;SDS011;54410;48.694;8.934;2023-08-06T11:29:43;1.40;;;1.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T11:32:09;1.98;;;1.58;;
67595;SDS011;54410;48.694;8.934;2023-08-06T11:34:35;1.50;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T11:37:05;1.67;;;1.58;;
67595;SDS011;54410;48.694;8.934;2023-08-06T11:39:32;1.85;;;1.75;;
67595;SDS011;54410;48.694;8.934;2023-08-06T11:41:58;1.90;;;1.80;;
67595;SDS011;54410;48.694;8.934;2023-08-06T11:44:25;1.95;;;1.85;;
67595;SDS011;54410;48.694;8.934;2023-08-06T11:46:54;1.80;;;1.70;;
67595;SDS011;54410;48.694;8.934;2023-08-06T11:52:19;2.15;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T11:54:46;1.67;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T11:57:13;1.70;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T11:59:39;2.50;;;2.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T12:02:07;1.77;;;1.67;;
67595;SDS011;54410;48.694;8.934;2023-08-06T12:07:27;1.52;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T12:10:00;1.60;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T12:12:26;1.80;;;1.70;;
67595;SDS011;54410;48.694;8.934;2023-08-06T12:14:52;1.77;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T12:17:18;1.77;;;1.67;;
67595;SDS011;54410;48.694;8.934;2023-08-06T12:19:44;1.80;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T12:22:12;1.50;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T12:24:39;1.60;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T12:27:05;1.80;;;1.70;;
67595;SDS011;54410;48.694;8.934;2023-08-06T12:29:31;1.98;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T12:31:57;2.03;;;1.67;;
67595;SDS011;54410;48.694;8.934;2023-08-06T12:34:23;2.25;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T12:36:48;1.83;;;1.73;;
67595;SDS011;54410;48.694;8.934;2023-08-06T12:39:14;1.58;;;1.58;;
67595;SDS011;54410;48.694;8.934;2023-08-06T12:41:40;1.80;;;1.70;;
67595;SDS011;54410;48.694;8.934;2023-08-06T12:44:08;1.77;;;1.70;;
67595;SDS011;54410;48.694;8.934;2023-08-06T12:46:34;1.73;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T12:49:00;1.70;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T12:51:26;1.88;;;1.77;;
67595;SDS011;54410;48.694;8.934;2023-08-06T12:53:52;1.95;;;1.85;;
67595;SDS011;54410;48.694;8.934;2023-08-06T12:56:18;2.00;;;1.90;;
67595;SDS011;54410;48.694;8.934;2023-08-06T12:58:44;1.92;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T13:01:10;1.77;;;1.67;;
67595;SDS011;54410;48.694;8.934;2023-08-06T13:03:35;1.73;;;1.70;;
67595;SDS011;54410;48.694;8.934;2023-08-06T13:06:01;3.03;;;1.75;;
67595;SDS011;54410;48.694;8.934;2023-08-06T13:08:27;1.73;;;1.63;;
67595;SDS011;54410;48.694;8.934;2023-08-06T13:10:53;1.88;;;1.77;;
67595;SDS011;54410;48.694;8.934;2023-08-06T13:13:19;1.70;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T13:15:45;1.85;;;1.67;;
67595;SDS011;54410;48.694;8.934;2023-08-06T13:18:11;1.80;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T13:20:38;1.70;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T13:23:04;1.65;;;1.55;;
67595;SDS011;54410;48.694;8.934;2023-08-06T13:25:30;1.30;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T13:28:01;1.73;;;1.63;;
67595;SDS011;54410;48.694;8.934;2023-08-06T13:30:27;3.80;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T13:32:53;5.03;;;1.33;;
67595;SDS011;54410;48.694;8.934;2023-08-06T13:35:21;1.42;;;1.33;;
67595;SDS011;54410;48.694;8.934;2023-08-06T13:37:47;1.50;;;1.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T13:40:13;1.50;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T13:42:39;1.40;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T13:45:05;3.92;;;1.30;;
67595;SDS011;54410;48.694;8.934;2023-08-06T13:47:32;2.65;;;2.00;;
67595;SDS011;54410;48.694;8.934;2023-08-06T13:49:58;1.70;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T13:52:25;1.60;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T13:54:51;1.50;;;1.38;;
67595;SDS011;54410;48.694;8.934;2023-08-06T13:57:17;2.03;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T13:59:43;1.65;;;1.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T14:02:09;1.65;;;1.55;;
67595;SDS011;54410;48.694;8.934;2023-08-06T14:04:35;3.83;;;1.80;;
67595;SDS011;54410;48.694;8.934;2023-08-06T14:07:02;2.42;;;1.73;;
67595;SDS011;54410;48.694;8.934;2023-08-06T14:09:28;1.70;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T14:11:54;1.40;;;1.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T14:14:23;1.83;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T14:16:51;1.90;;;1.80;;
67595;SDS011;54410;48.694;8.934;2023-08-06T14:19:18;1.90;;;1.80;;
67595;SDS011;54410;48.694;8.934;2023-08-06T14:21:44;1.88;;;1.77;;
67595;SDS011;54410;48.694;8.934;2023-08-06T14:24:09;1.50;;;1.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T14:26:35;1.90;;;1.80;;
67595;SDS011;54410;48.694;8.934;2023-08-06T14:29:01;1.88;;;1.73;;
67595;SDS011;54410;48.694;8.934;2023-08-06T14:31:27;1.60;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T14:33:53;2.08;;;1.83;;
67595;SDS011;54410;48.694;8.934;2023-08-06T14:36:19;1.70;;;1.60;;
67595;SDS011;54410;48.694;8.934;2023-08-06T14:38:45;1.42;;;1.40;;
67595;SDS011;54410;48.694;8.934;2023-08-06T14:41:11;1.90;;;1.80;;
67595;SDS011;54410;48.694;8.934;2023-08-06T14:43:37;1.98;;;1.88;;
67595;SDS011;54410;48.694;8.934;2023-08-06T14:46:03;1.80;;;1.70;;
67595;SDS011;54410;48.694;8.934;2023-08-06T14:48:30;1.77;;;1.67;;
67595;SDS011;54410;48.694;8.934;2023-08-06T14:50:56;1.60;;;1.50;;
67595;SDS011;54410;48.694;8.934;2023-08-06T14:53:22;1.65;;;1.58;;
67595;SDS011;54410;48.694;8.934;2023-08-06T14:55:51;2.03;;;1.63;;
67595;SDS011;54410;48.694;8.934;2023-08-06T14:58:16;1.60;;;1.60;;