sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44766;SDS011;30487;48.716;9.272;2022-12-18T00:00:46;67.10;;;22.23;;
44766;SDS011;30487;48.716;9.272;2022-12-18T00:03:12;62.20;;;22.42;;
44766;SDS011;30487;48.716;9.272;2022-12-18T00:05:47;59.70;;;21.90;;
44766;SDS011;30487;48.716;9.272;2022-12-18T00:08:13;67.13;;;22.95;;
44766;SDS011;30487;48.716;9.272;2022-12-18T00:10:40;61.50;;;22.13;;
44766;SDS011;30487;48.716;9.272;2022-12-18T00:13:05;70.47;;;23.55;;
44766;SDS011;30487;48.716;9.272;2022-12-18T00:15:33;66.45;;;23.23;;
44766;SDS011;30487;48.716;9.272;2022-12-18T00:18:01;71.85;;;23.95;;
44766;SDS011;30487;48.716;9.272;2022-12-18T00:20:27;72.80;;;24.05;;
44766;SDS011;30487;48.716;9.272;2022-12-18T00:22:53;68.82;;;23.90;;
44766;SDS011;30487;48.716;9.272;2022-12-18T00:25:19;66.70;;;21.70;;
44766;SDS011;30487;48.716;9.272;2022-12-18T00:27:45;67.80;;;21.98;;
44766;SDS011;30487;48.716;9.272;2022-12-18T00:30:10;60.42;;;21.52;;
44766;SDS011;30487;48.716;9.272;2022-12-18T00:32:36;66.10;;;22.83;;
44766;SDS011;30487;48.716;9.272;2022-12-18T00:35:02;70.88;;;23.73;;
44766;SDS011;30487;48.716;9.272;2022-12-18T00:37:28;71.60;;;23.20;;
44766;SDS011;30487;48.716;9.272;2022-12-18T00:39:54;65.35;;;22.15;;
44766;SDS011;30487;48.716;9.272;2022-12-18T00:42:19;67.97;;;22.08;;
44766;SDS011;30487;48.716;9.272;2022-12-18T00:45:04;68.05;;;22.42;;
44766;SDS011;30487;48.716;9.272;2022-12-18T00:47:30;66.35;;;21.70;;
44766;SDS011;30487;48.716;9.272;2022-12-18T00:49:55;57.63;;;21.23;;
44766;SDS011;30487;48.716;9.272;2022-12-18T00:52:21;63.05;;;20.85;;
44766;SDS011;30487;48.716;9.272;2022-12-18T00:54:46;66.70;;;22.85;;
44766;SDS011;30487;48.716;9.272;2022-12-18T00:57:12;61.70;;;22.13;;
44766;SDS011;30487;48.716;9.272;2022-12-18T00:59:37;68.25;;;22.63;;
44766;SDS011;30487;48.716;9.272;2022-12-18T01:02:03;59.22;;;20.35;;
44766;SDS011;30487;48.716;9.272;2022-12-18T01:04:30;58.80;;;20.67;;
44766;SDS011;30487;48.716;9.272;2022-12-18T01:06:57;63.65;;;21.33;;
44766;SDS011;30487;48.716;9.272;2022-12-18T01:09:22;56.25;;;20.67;;
44766;SDS011;30487;48.716;9.272;2022-12-18T01:11:48;63.15;;;21.23;;
44766;SDS011;30487;48.716;9.272;2022-12-18T01:14:14;57.92;;;21.55;;
44766;SDS011;30487;48.716;9.272;2022-12-18T01:16:40;60.20;;;20.63;;
44766;SDS011;30487;48.716;9.272;2022-12-18T01:19:05;64.57;;;23.35;;
44766;SDS011;30487;48.716;9.272;2022-12-18T01:21:31;63.13;;;23.20;;
44766;SDS011;30487;48.716;9.272;2022-12-18T01:23:56;58.22;;;22.13;;
44766;SDS011;30487;48.716;9.272;2022-12-18T01:26:22;65.20;;;22.27;;
44766;SDS011;30487;48.716;9.272;2022-12-18T01:28:49;69.55;;;23.42;;
44766;SDS011;30487;48.716;9.272;2022-12-18T01:31:16;69.93;;;21.73;;
44766;SDS011;30487;48.716;9.272;2022-12-18T01:33:42;59.33;;;21.90;;
44766;SDS011;30487;48.716;9.272;2022-12-18T01:36:08;62.00;;;20.73;;
44766;SDS011;30487;48.716;9.272;2022-12-18T01:38:39;64.38;;;20.85;;
44766;SDS011;30487;48.716;9.272;2022-12-18T01:41:04;71.95;;;22.90;;
44766;SDS011;30487;48.716;9.272;2022-12-18T01:46:13;63.13;;;22.70;;
44766;SDS011;30487;48.716;9.272;2022-12-18T01:48:39;68.65;;;22.17;;
44766;SDS011;30487;48.716;9.272;2022-12-18T01:51:06;65.13;;;22.42;;
44766;SDS011;30487;48.716;9.272;2022-12-18T01:53:34;69.82;;;22.27;;
44766;SDS011;30487;48.716;9.272;2022-12-18T01:56:02;69.13;;;22.92;;
44766;SDS011;30487;48.716;9.272;2022-12-18T01:58:43;57.05;;;20.23;;
44766;SDS011;30487;48.716;9.272;2022-12-18T02:01:31;54.28;;;20.48;;
44766;SDS011;30487;48.716;9.272;2022-12-18T02:04:18;62.38;;;20.70;;
44766;SDS011;30487;48.716;9.272;2022-12-18T02:06:46;60.53;;;21.02;;
44766;SDS011;30487;48.716;9.272;2022-12-18T02:09:35;50.28;;;18.45;;
44766;SDS011;30487;48.716;9.272;2022-12-18T02:12:16;52.80;;;19.02;;
44766;SDS011;30487;48.716;9.272;2022-12-18T02:22:18;59.88;;;20.08;;
44766;SDS011;30487;48.716;9.272;2022-12-18T02:24:59;54.05;;;19.08;;
44766;SDS011;30487;48.716;9.272;2022-12-18T02:27:41;57.50;;;19.35;;
44766;SDS011;30487;48.716;9.272;2022-12-18T02:30:10;61.33;;;20.05;;
44766;SDS011;30487;48.716;9.272;2022-12-18T02:32:38;56.90;;;20.42;;
44766;SDS011;30487;48.716;9.272;2022-12-18T02:35:11;51.30;;;18.92;;
44766;SDS011;30487;48.716;9.272;2022-12-18T02:37:39;57.08;;;19.83;;
44766;SDS011;30487;48.716;9.272;2022-12-18T02:40:08;57.58;;;19.90;;
44766;SDS011;30487;48.716;9.272;2022-12-18T02:42:36;51.78;;;19.45;;
44766;SDS011;30487;48.716;9.272;2022-12-18T02:45:01;60.72;;;20.20;;
44766;SDS011;30487;48.716;9.272;2022-12-18T02:47:29;55.45;;;19.85;;
44766;SDS011;30487;48.716;9.272;2022-12-18T02:55:57;51.92;;;18.55;;
44766;SDS011;30487;48.716;9.272;2022-12-18T02:58:30;49.80;;;17.90;;
44766;SDS011;30487;48.716;9.272;2022-12-18T03:01:13;54.22;;;17.45;;
44766;SDS011;30487;48.716;9.272;2022-12-18T03:06:28;48.50;;;17.85;;
44766;SDS011;30487;48.716;9.272;2022-12-18T03:08:59;44.20;;;16.52;;
44766;SDS011;30487;48.716;9.272;2022-12-18T03:11:30;47.92;;;17.30;;
44766;SDS011;30487;48.716;9.272;2022-12-18T03:14:17;47.70;;;17.48;;
44766;SDS011;30487;48.716;9.272;2022-12-18T03:16:45;48.70;;;17.95;;
44766;SDS011;30487;48.716;9.272;2022-12-18T03:19:15;54.33;;;18.17;;
44766;SDS011;30487;48.716;9.272;2022-12-18T03:21:51;55.03;;;18.45;;
44766;SDS011;30487;48.716;9.272;2022-12-18T03:24:20;48.97;;;18.42;;
44766;SDS011;30487;48.716;9.272;2022-12-18T03:26:49;51.63;;;19.17;;
44766;SDS011;30487;48.716;9.272;2022-12-18T03:29:23;55.95;;;18.95;;
44766;SDS011;30487;48.716;9.272;2022-12-18T03:31:53;50.47;;;18.77;;
44766;SDS011;30487;48.716;9.272;2022-12-18T03:34:23;44.35;;;16.40;;
44766;SDS011;30487;48.716;9.272;2022-12-18T03:36:55;46.38;;;17.23;;
44766;SDS011;30487;48.716;9.272;2022-12-18T03:39:21;46.20;;;17.30;;
44766;SDS011;30487;48.716;9.272;2022-12-18T03:41:50;46.63;;;17.05;;
44766;SDS011;30487;48.716;9.272;2022-12-18T03:44:41;53.30;;;17.63;;
44766;SDS011;30487;48.716;9.272;2022-12-18T03:47:17;50.78;;;18.15;;
44766;SDS011;30487;48.716;9.272;2022-12-18T03:49:57;50.42;;;17.73;;
44766;SDS011;30487;48.716;9.272;2022-12-18T03:52:35;49.95;;;18.35;;
44766;SDS011;30487;48.716;9.272;2022-12-18T03:55:03;49.33;;;18.95;;
44766;SDS011;30487;48.716;9.272;2022-12-18T03:57:31;54.20;;;18.00;;
44766;SDS011;30487;48.716;9.272;2022-12-18T04:00:03;50.13;;;18.15;;
44766;SDS011;30487;48.716;9.272;2022-12-18T04:02:33;51.20;;;18.25;;
44766;SDS011;30487;48.716;9.272;2022-12-18T04:05:02;47.78;;;17.85;;
44766;SDS011;30487;48.716;9.272;2022-12-18T04:07:29;49.20;;;17.65;;
44766;SDS011;30487;48.716;9.272;2022-12-18T04:09:55;47.72;;;17.02;;
44766;SDS011;30487;48.716;9.272;2022-12-18T04:12:24;49.22;;;17.88;;
44766;SDS011;30487;48.716;9.272;2022-12-18T04:14:51;45.53;;;16.05;;
44766;SDS011;30487;48.716;9.272;2022-12-18T04:17:17;42.28;;;16.45;;
44766;SDS011;30487;48.716;9.272;2022-12-18T04:19:43;50.45;;;16.83;;
44766;SDS011;30487;48.716;9.272;2022-12-18T04:22:09;46.83;;;16.15;;
44766;SDS011;30487;48.716;9.272;2022-12-18T04:24:35;41.40;;;16.25;;
44766;SDS011;30487;48.716;9.272;2022-12-18T04:27:01;42.55;;;15.23;;
44766;SDS011;30487;48.716;9.272;2022-12-18T04:29:27;40.67;;;14.65;;
44766;SDS011;30487;48.716;9.272;2022-12-18T04:31:53;41.22;;;14.25;;
44766;SDS011;30487;48.716;9.272;2022-12-18T04:34:19;39.47;;;15.05;;
44766;SDS011;30487;48.716;9.272;2022-12-18T04:36:45;40.05;;;14.55;;
44766;SDS011;30487;48.716;9.272;2022-12-18T04:39:10;39.10;;;13.98;;
44766;SDS011;30487;48.716;9.272;2022-12-18T04:41:36;37.97;;;14.15;;
44766;SDS011;30487;48.716;9.272;2022-12-18T04:44:02;37.80;;;14.32;;
44766;SDS011;30487;48.716;9.272;2022-12-18T04:46:28;37.72;;;13.65;;
44766;SDS011;30487;48.716;9.272;2022-12-18T04:48:54;39.20;;;14.82;;
44766;SDS011;30487;48.716;9.272;2022-12-18T04:51:19;36.17;;;13.00;;
44766;SDS011;30487;48.716;9.272;2022-12-18T04:53:45;39.33;;;13.38;;
44766;SDS011;30487;48.716;9.272;2022-12-18T04:56:11;41.15;;;14.43;;
44766;SDS011;30487;48.716;9.272;2022-12-18T04:58:39;37.28;;;13.50;;
44766;SDS011;30487;48.716;9.272;2022-12-18T05:01:06;36.00;;;13.35;;
44766;SDS011;30487;48.716;9.272;2022-12-18T05:03:33;35.72;;;13.40;;
44766;SDS011;30487;48.716;9.272;2022-12-18T05:05:59;37.35;;;13.48;;
44766;SDS011;30487;48.716;9.272;2022-12-18T05:08:25;38.30;;;13.35;;
44766;SDS011;30487;48.716;9.272;2022-12-18T05:10:58;32.88;;;13.18;;
44766;SDS011;30487;48.716;9.272;2022-12-18T05:13:24;34.50;;;12.35;;
44766;SDS011;30487;48.716;9.272;2022-12-18T05:15:51;39.78;;;14.07;;
44766;SDS011;30487;48.716;9.272;2022-12-18T05:18:17;37.42;;;13.77;;
44766;SDS011;30487;48.716;9.272;2022-12-18T05:20:43;38.00;;;13.38;;
44766;SDS011;30487;48.716;9.272;2022-12-18T05:23:08;35.33;;;13.30;;
44766;SDS011;30487;48.716;9.272;2022-12-18T05:25:34;32.58;;;12.38;;
44766;SDS011;30487;48.716;9.272;2022-12-18T05:27:59;36.95;;;13.60;;
44766;SDS011;30487;48.716;9.272;2022-12-18T05:30:25;34.05;;;12.38;;
44766;SDS011;30487;48.716;9.272;2022-12-18T05:32:50;38.13;;;12.73;;
44766;SDS011;30487;48.716;9.272;2022-12-18T05:35:16;35.88;;;13.00;;
44766;SDS011;30487;48.716;9.272;2022-12-18T05:37:41;43.20;;;13.65;;
44766;SDS011;30487;48.716;9.272;2022-12-18T05:40:07;34.47;;;13.68;;
44766;SDS011;30487;48.716;9.272;2022-12-18T05:42:33;34.42;;;12.77;;
44766;SDS011;30487;48.716;9.272;2022-12-18T05:44:58;34.63;;;13.45;;
44766;SDS011;30487;48.716;9.272;2022-12-18T05:47:24;33.78;;;12.80;;
44766;SDS011;30487;48.716;9.272;2022-12-18T05:49:49;32.65;;;13.20;;
44766;SDS011;30487;48.716;9.272;2022-12-18T05:52:15;31.20;;;12.15;;
44766;SDS011;30487;48.716;9.272;2022-12-18T05:54:41;35.20;;;12.77;;
44766;SDS011;30487;48.716;9.272;2022-12-18T05:57:06;37.00;;;13.00;;
44766;SDS011;30487;48.716;9.272;2022-12-18T05:59:32;32.08;;;13.30;;
44766;SDS011;30487;48.716;9.272;2022-12-18T06:01:57;34.13;;;13.23;;
44766;SDS011;30487;48.716;9.272;2022-12-18T06:04:23;34.38;;;12.10;;
44766;SDS011;30487;48.716;9.272;2022-12-18T06:06:48;35.75;;;12.00;;
44766;SDS011;30487;48.716;9.272;2022-12-18T06:09:14;34.20;;;13.05;;
44766;SDS011;30487;48.716;9.272;2022-12-18T06:11:40;35.42;;;13.65;;
44766;SDS011;30487;48.716;9.272;2022-12-18T06:14:05;34.50;;;13.02;;
44766;SDS011;30487;48.716;9.272;2022-12-18T06:16:32;36.38;;;12.75;;
44766;SDS011;30487;48.716;9.272;2022-12-18T06:19:01;40.25;;;13.98;;
44766;SDS011;30487;48.716;9.272;2022-12-18T06:21:28;35.75;;;13.05;;
44766;SDS011;30487;48.716;9.272;2022-12-18T06:23:54;38.63;;;13.40;;
44766;SDS011;30487;48.716;9.272;2022-12-18T06:26:20;36.72;;;13.65;;
44766;SDS011;30487;48.716;9.272;2022-12-18T06:28:45;35.53;;;13.18;;
44766;SDS011;30487;48.716;9.272;2022-12-18T06:31:11;39.05;;;13.57;;
44766;SDS011;30487;48.716;9.272;2022-12-18T06:33:37;35.33;;;13.23;;
44766;SDS011;30487;48.716;9.272;2022-12-18T06:36:07;44.00;;;14.07;;
44766;SDS011;30487;48.716;9.272;2022-12-18T06:38:36;37.55;;;12.55;;
44766;SDS011;30487;48.716;9.272;2022-12-18T06:41:09;32.20;;;12.65;;
44766;SDS011;30487;48.716;9.272;2022-12-18T06:43:36;34.63;;;12.07;;
44766;SDS011;30487;48.716;9.272;2022-12-18T06:46:02;38.08;;;14.40;;
44766;SDS011;30487;48.716;9.272;2022-12-18T06:48:28;36.78;;;14.10;;
44766;SDS011;30487;48.716;9.272;2022-12-18T06:50:54;29.45;;;12.13;;
44766;SDS011;30487;48.716;9.272;2022-12-18T06:53:20;31.50;;;12.20;;
44766;SDS011;30487;48.716;9.272;2022-12-18T06:55:46;35.75;;;13.05;;
44766;SDS011;30487;48.716;9.272;2022-12-18T06:58:11;34.40;;;13.52;;
44766;SDS011;30487;48.716;9.272;2022-12-18T07:00:37;40.47;;;13.48;;
44766;SDS011;30487;48.716;9.272;2022-12-18T07:03:02;34.58;;;12.38;;
44766;SDS011;30487;48.716;9.272;2022-12-18T07:05:28;37.30;;;13.27;;
44766;SDS011;30487;48.716;9.272;2022-12-18T07:07:54;38.40;;;13.88;;
44766;SDS011;30487;48.716;9.272;2022-12-18T07:10:19;38.05;;;13.68;;
44766;SDS011;30487;48.716;9.272;2022-12-18T07:12:45;33.30;;;12.82;;
44766;SDS011;30487;48.716;9.272;2022-12-18T07:15:11;35.00;;;12.98;;
44766;SDS011;30487;48.716;9.272;2022-12-18T07:17:36;40.53;;;14.00;;
44766;SDS011;30487;48.716;9.272;2022-12-18T07:20:02;32.72;;;12.80;;
44766;SDS011;30487;48.716;9.272;2022-12-18T07:22:28;38.53;;;13.23;;
44766;SDS011;30487;48.716;9.272;2022-12-18T07:24:54;34.28;;;12.38;;
44766;SDS011;30487;48.716;9.272;2022-12-18T07:27:20;34.72;;;12.35;;
44766;SDS011;30487;48.716;9.272;2022-12-18T07:29:46;35.85;;;13.57;;
44766;SDS011;30487;48.716;9.272;2022-12-18T07:32:11;33.33;;;11.80;;
44766;SDS011;30487;48.716;9.272;2022-12-18T07:34:37;34.45;;;13.35;;
44766;SDS011;30487;48.716;9.272;2022-12-18T07:37:02;38.63;;;14.60;;
44766;SDS011;30487;48.716;9.272;2022-12-18T07:39:28;38.08;;;14.35;;
44766;SDS011;30487;48.716;9.272;2022-12-18T07:41:53;38.33;;;15.13;;
44766;SDS011;30487;48.716;9.272;2022-12-18T07:44:38;33.08;;;12.65;;
44766;SDS011;30487;48.716;9.272;2022-12-18T07:47:04;35.65;;;13.63;;
44766;SDS011;30487;48.716;9.272;2022-12-18T07:49:29;35.45;;;12.65;;
44766;SDS011;30487;48.716;9.272;2022-12-18T07:51:55;35.38;;;12.90;;
44766;SDS011;30487;48.716;9.272;2022-12-18T07:54:22;41.47;;;14.02;;
44766;SDS011;30487;48.716;9.272;2022-12-18T07:56:48;38.15;;;14.45;;
44766;SDS011;30487;48.716;9.272;2022-12-18T07:59:14;38.55;;;14.55;;
44766;SDS011;30487;48.716;9.272;2022-12-18T08:01:40;39.85;;;13.95;;
44766;SDS011;30487;48.716;9.272;2022-12-18T08:04:05;39.67;;;15.00;;
44766;SDS011;30487;48.716;9.272;2022-12-18T08:06:31;40.03;;;13.75;;
44766;SDS011;30487;48.716;9.272;2022-12-18T08:08:57;40.78;;;15.15;;
44766;SDS011;30487;48.716;9.272;2022-12-18T08:11:23;36.92;;;15.05;;
44766;SDS011;30487;48.716;9.272;2022-12-18T08:13:50;38.30;;;14.63;;
44766;SDS011;30487;48.716;9.272;2022-12-18T08:16:16;38.05;;;14.23;;
44766;SDS011;30487;48.716;9.272;2022-12-18T08:18:42;41.95;;;14.40;;
44766;SDS011;30487;48.716;9.272;2022-12-18T08:23:34;39.22;;;14.60;;
44766;SDS011;30487;48.716;9.272;2022-12-18T08:26:00;38.10;;;15.15;;
44766;SDS011;30487;48.716;9.272;2022-12-18T08:28:26;41.05;;;15.60;;
44766;SDS011;30487;48.716;9.272;2022-12-18T08:30:52;36.80;;;14.80;;
44766;SDS011;30487;48.716;9.272;2022-12-18T08:33:17;40.83;;;15.07;;
44766;SDS011;30487;48.716;9.272;2022-12-18T08:35:43;36.28;;;16.40;;
44766;SDS011;30487;48.716;9.272;2022-12-18T08:38:08;43.42;;;15.95;;
44766;SDS011;30487;48.716;9.272;2022-12-18T08:40:34;41.17;;;14.82;;
44766;SDS011;30487;48.716;9.272;2022-12-18T08:43:00;46.28;;;16.50;;
44766;SDS011;30487;48.716;9.272;2022-12-18T08:45:43;45.10;;;16.20;;
44766;SDS011;30487;48.716;9.272;2022-12-18T08:48:09;38.83;;;15.50;;
44766;SDS011;30487;48.716;9.272;2022-12-18T08:50:35;43.33;;;16.02;;
44766;SDS011;30487;48.716;9.272;2022-12-18T08:53:00;36.95;;;15.50;;
44766;SDS011;30487;48.716;9.272;2022-12-18T08:55:26;43.55;;;16.50;;
44766;SDS011;30487;48.716;9.272;2022-12-18T08:57:51;43.22;;;15.75;;
44766;SDS011;30487;48.716;9.272;2022-12-18T09:00:17;44.15;;;14.85;;
44766;SDS011;30487;48.716;9.272;2022-12-18T09:02:43;37.03;;;14.13;;
44766;SDS011;30487;48.716;9.272;2022-12-18T09:05:08;43.15;;;15.48;;
44766;SDS011;30487;48.716;9.272;2022-12-18T09:07:34;41.25;;;16.13;;
44766;SDS011;30487;48.716;9.272;2022-12-18T09:10:00;44.33;;;15.60;;
44766;SDS011;30487;48.716;9.272;2022-12-18T09:12:26;40.75;;;15.63;;
44766;SDS011;30487;48.716;9.272;2022-12-18T09:14:51;42.55;;;15.60;;
44766;SDS011;30487;48.716;9.272;2022-12-18T09:17:17;42.65;;;15.38;;
44766;SDS011;30487;48.716;9.272;2022-12-18T09:19:42;42.13;;;15.68;;
44766;SDS011;30487;48.716;9.272;2022-12-18T09:22:09;44.88;;;16.48;;
44766;SDS011;30487;48.716;9.272;2022-12-18T09:24:35;42.17;;;16.42;;
44766;SDS011;30487;48.716;9.272;2022-12-18T09:27:01;48.45;;;17.63;;
44766;SDS011;30487;48.716;9.272;2022-12-18T09:29:26;42.63;;;18.25;;
44766;SDS011;30487;48.716;9.272;2022-12-18T09:31:52;45.38;;;17.00;;
44766;SDS011;30487;48.716;9.272;2022-12-18T09:34:17;47.95;;;19.02;;
44766;SDS011;30487;48.716;9.272;2022-12-18T09:36:45;44.67;;;18.17;;
44766;SDS011;30487;48.716;9.272;2022-12-18T09:39:11;42.80;;;17.38;;
44766;SDS011;30487;48.716;9.272;2022-12-18T09:41:53;51.88;;;18.33;;
44766;SDS011;30487;48.716;9.272;2022-12-18T09:46:53;38.78;;;15.90;;
44766;SDS011;30487;48.716;9.272;2022-12-18T09:49:31;41.60;;;16.42;;
44766;SDS011;30487;48.716;9.272;2022-12-18T09:52:09;40.70;;;16.33;;
44766;SDS011;30487;48.716;9.272;2022-12-18T09:54:41;45.75;;;16.77;;
44766;SDS011;30487;48.716;9.272;2022-12-18T09:57:26;43.10;;;15.65;;
44766;SDS011;30487;48.716;9.272;2022-12-18T10:00:03;40.45;;;16.52;;
44766;SDS011;30487;48.716;9.272;2022-12-18T10:02:34;39.65;;;15.30;;
44766;SDS011;30487;48.716;9.272;2022-12-18T10:10:47;41.72;;;16.95;;
44766;SDS011;30487;48.716;9.272;2022-12-18T10:13:31;44.78;;;17.88;;
44766;SDS011;30487;48.716;9.272;2022-12-18T10:16:19;48.45;;;18.27;;
44766;SDS011;30487;48.716;9.272;2022-12-18T10:19:13;48.42;;;17.80;;
44766;SDS011;30487;48.716;9.272;2022-12-18T10:22:21;45.47;;;17.48;;
44766;SDS011;30487;48.716;9.272;2022-12-18T10:27:42;39.33;;;17.77;;
44766;SDS011;30487;48.716;9.272;2022-12-18T10:30:18;40.90;;;17.45;;
44766;SDS011;30487;48.716;9.272;2022-12-18T10:32:45;43.28;;;18.35;;
44766;SDS011;30487;48.716;9.272;2022-12-18T10:35:15;45.83;;;18.67;;
44766;SDS011;30487;48.716;9.272;2022-12-18T10:43:22;39.10;;;18.20;;
44766;SDS011;30487;48.716;9.272;2022-12-18T10:48:26;40.83;;;18.10;;
44766;SDS011;30487;48.716;9.272;2022-12-18T10:50:52;43.67;;;18.20;;
44766;SDS011;30487;48.716;9.272;2022-12-18T10:53:19;37.58;;;17.33;;
44766;SDS011;30487;48.716;9.272;2022-12-18T10:55:47;37.58;;;16.70;;
44766;SDS011;30487;48.716;9.272;2022-12-18T10:58:33;37.17;;;17.02;;
44766;SDS011;30487;48.716;9.272;2022-12-18T11:11:25;34.10;;;15.60;;
44766;SDS011;30487;48.716;9.272;2022-12-18T11:14:01;38.78;;;17.10;;
44766;SDS011;30487;48.716;9.272;2022-12-18T11:16:29;37.83;;;17.10;;
44766;SDS011;30487;48.716;9.272;2022-12-18T11:19:08;34.33;;;16.45;;
44766;SDS011;30487;48.716;9.272;2022-12-18T11:21:47;36.60;;;16.88;;
44766;SDS011;30487;48.716;9.272;2022-12-18T11:24:20;35.42;;;16.02;;
44766;SDS011;30487;48.716;9.272;2022-12-18T11:27:03;32.42;;;15.55;;
44766;SDS011;30487;48.716;9.272;2022-12-18T11:29:37;33.70;;;15.50;;
44766;SDS011;30487;48.716;9.272;2022-12-18T11:37:43;37.03;;;16.92;;
44766;SDS011;30487;48.716;9.272;2022-12-18T11:40:22;31.05;;;15.63;;
44766;SDS011;30487;48.716;9.272;2022-12-18T11:43:02;34.80;;;16.48;;
44766;SDS011;30487;48.716;9.272;2022-12-18T11:45:43;31.20;;;16.08;;
44766;SDS011;30487;48.716;9.272;2022-12-18T11:48:25;34.25;;;16.17;;
44766;SDS011;30487;48.716;9.272;2022-12-18T11:50:55;35.22;;;16.65;;
44766;SDS011;30487;48.716;9.272;2022-12-18T11:53:24;32.67;;;16.50;;
44766;SDS011;30487;48.716;9.272;2022-12-18T12:03:45;36.28;;;16.05;;
44766;SDS011;30487;48.716;9.272;2022-12-18T12:06:35;35.35;;;16.77;;
44766;SDS011;30487;48.716;9.272;2022-12-18T12:09:27;35.13;;;16.20;;
44766;SDS011;30487;48.716;9.272;2022-12-18T12:15:31;33.50;;;15.98;;
44766;SDS011;30487;48.716;9.272;2022-12-18T12:21:16;32.53;;;16.38;;
44766;SDS011;30487;48.716;9.272;2022-12-18T12:27:03;36.95;;;17.92;;
44766;SDS011;30487;48.716;9.272;2022-12-18T12:29:49;37.90;;;17.77;;
44766;SDS011;30487;48.716;9.272;2022-12-18T12:32:44;38.55;;;18.17;;
44766;SDS011;30487;48.716;9.272;2022-12-18T12:35:38;45.60;;;19.67;;
44766;SDS011;30487;48.716;9.272;2022-12-18T12:40:45;41.63;;;18.63;;
44766;SDS011;30487;48.716;9.272;2022-12-18T12:51:00;41.85;;;18.27;;
44766;SDS011;30487;48.716;9.272;2022-12-18T12:53:30;39.53;;;18.02;;
44766;SDS011;30487;48.716;9.272;2022-12-18T12:56:00;37.92;;;17.33;;
44766;SDS011;30487;48.716;9.272;2022-12-18T13:01:09;42.50;;;17.58;;
44766;SDS011;30487;48.716;9.272;2022-12-18T13:09:20;43.55;;;17.80;;
44766;SDS011;30487;48.716;9.272;2022-12-18T13:11:47;38.28;;;17.05;;
44766;SDS011;30487;48.716;9.272;2022-12-18T13:14:35;43.95;;;19.00;;
44766;SDS011;30487;48.716;9.272;2022-12-18T13:19:52;45.33;;;19.52;;
44766;SDS011;30487;48.716;9.272;2022-12-18T13:22:45;42.85;;;18.55;;
44766;SDS011;30487;48.716;9.272;2022-12-18T13:38:24;41.72;;;17.83;;
44766;SDS011;30487;48.716;9.272;2022-12-18T13:40:58;38.28;;;17.33;;
44766;SDS011;30487;48.716;9.272;2022-12-18T13:43:33;38.78;;;17.95;;
44766;SDS011;30487;48.716;9.272;2022-12-18T13:48:49;42.05;;;18.05;;
44766;SDS011;30487;48.716;9.272;2022-12-18T13:51:26;40.20;;;17.58;;
44766;SDS011;30487;48.716;9.272;2022-12-18T13:53:56;41.78;;;17.20;;
44766;SDS011;30487;48.716;9.272;2022-12-18T13:56:25;41.05;;;18.17;;
44766;SDS011;30487;48.716;9.272;2022-12-18T14:01:46;44.20;;;17.98;;
44766;SDS011;30487;48.716;9.272;2022-12-18T14:04:19;40.45;;;18.08;;
44766;SDS011;30487;48.716;9.272;2022-12-18T14:06:46;44.00;;;18.15;;
44766;SDS011;30487;48.716;9.272;2022-12-18T14:09:18;44.20;;;18.25;;
44766;SDS011;30487;48.716;9.272;2022-12-18T14:11:50;44.28;;;17.85;;
44766;SDS011;30487;48.716;9.272;2022-12-18T14:14:17;44.75;;;18.92;;
44766;SDS011;30487;48.716;9.272;2022-12-18T14:16:44;42.97;;;18.08;;
44766;SDS011;30487;48.716;9.272;2022-12-18T14:19:12;45.95;;;19.13;;
44766;SDS011;30487;48.716;9.272;2022-12-18T14:21:40;42.10;;;18.20;;
44766;SDS011;30487;48.716;9.272;2022-12-18T14:24:15;43.22;;;19.13;;
44766;SDS011;30487;48.716;9.272;2022-12-18T14:26:43;41.83;;;19.13;;
44766;SDS011;30487;48.716;9.272;2022-12-18T14:29:23;41.42;;;18.65;;
44766;SDS011;30487;48.716;9.272;2022-12-18T14:32:06;43.35;;;18.48;;
44766;SDS011;30487;48.716;9.272;2022-12-18T14:34:58;46.75;;;18.55;;
44766;SDS011;30487;48.716;9.272;2022-12-18T14:37:38;46.00;;;17.60;;
44766;SDS011;30487;48.716;9.272;2022-12-18T14:40:03;41.08;;;16.95;;
44766;SDS011;30487;48.716;9.272;2022-12-18T14:42:30;44.67;;;18.33;;
44766;SDS011;30487;48.716;9.272;2022-12-18T14:48:00;38.78;;;16.27;;
44766;SDS011;30487;48.716;9.272;2022-12-18T14:50:32;44.67;;;17.25;;
44766;SDS011;30487;48.716;9.272;2022-12-18T14:52:58;43.20;;;18.08;;
44766;SDS011;30487;48.716;9.272;2022-12-18T14:55:23;44.33;;;17.95;;
44766;SDS011;30487;48.716;9.272;2022-12-18T14:57:50;46.83;;;18.65;;
44766;SDS011;30487;48.716;9.272;2022-12-18T15:00:18;47.30;;;18.23;;
44766;SDS011;30487;48.716;9.272;2022-12-18T15:02:54;43.63;;;18.30;;
44766;SDS011;30487;48.716;9.272;2022-12-18T15:05:25;41.13;;;17.95;;
44766;SDS011;30487;48.716;9.272;2022-12-18T15:07:53;46.25;;;17.48;;
44766;SDS011;30487;48.716;9.272;2022-12-18T15:10:21;45.13;;;19.67;;
44766;SDS011;30487;48.716;9.272;2022-12-18T15:20:38;45.25;;;19.02;;
44766;SDS011;30487;48.716;9.272;2022-12-18T15:23:29;47.33;;;19.08;;
44766;SDS011;30487;48.716;9.272;2022-12-18T15:25:56;45.08;;;18.45;;
44766;SDS011;30487;48.716;9.272;2022-12-18T15:28:25;48.35;;;18.50;;
44766;SDS011;30487;48.716;9.272;2022-12-18T15:30:57;46.30;;;17.90;;
44766;SDS011;30487;48.716;9.272;2022-12-18T15:33:32;46.45;;;18.73;;
44766;SDS011;30487;48.716;9.272;2022-12-18T15:36:00;43.05;;;17.88;;
44766;SDS011;30487;48.716;9.272;2022-12-18T15:38:28;43.53;;;18.90;;
44766;SDS011;30487;48.716;9.272;2022-12-18T15:40:54;49.88;;;18.73;;
44766;SDS011;30487;48.716;9.272;2022-12-18T15:43:21;45.92;;;20.10;;
44766;SDS011;30487;48.716;9.272;2022-12-18T15:46:03;46.20;;;18.33;;
44766;SDS011;30487;48.716;9.272;2022-12-18T15:48:56;49.17;;;18.90;;
44766;SDS011;30487;48.716;9.272;2022-12-18T15:51:32;50.17;;;20.02;;
44766;SDS011;30487;48.716;9.272;2022-12-18T15:54:01;48.38;;;19.70;;
44766;SDS011;30487;48.716;9.272;2022-12-18T15:56:28;50.28;;;20.38;;
44766;SDS011;30487;48.716;9.272;2022-12-18T16:01:46;46.35;;;18.63;;
44766;SDS011;30487;48.716;9.272;2022-12-18T16:04:14;49.78;;;19.50;;
44766;SDS011;30487;48.716;9.272;2022-12-18T16:06:41;53.75;;;21.52;;
44766;SDS011;30487;48.716;9.272;2022-12-18T16:09:07;50.17;;;19.98;;
44766;SDS011;30487;48.716;9.272;2022-12-18T16:11:33;52.85;;;20.92;;
44766;SDS011;30487;48.716;9.272;2022-12-18T16:14:24;57.33;;;21.92;;
44766;SDS011;30487;48.716;9.272;2022-12-18T16:17:01;46.53;;;20.10;;
44766;SDS011;30487;48.716;9.272;2022-12-18T16:19:28;47.63;;;19.48;;
44766;SDS011;30487;48.716;9.272;2022-12-18T16:21:55;50.08;;;20.33;;
44766;SDS011;30487;48.716;9.272;2022-12-18T16:24:29;50.03;;;20.13;;
44766;SDS011;30487;48.716;9.272;2022-12-18T16:29:24;51.30;;;19.45;;
44766;SDS011;30487;48.716;9.272;2022-12-18T16:31:52;49.85;;;18.48;;
44766;SDS011;30487;48.716;9.272;2022-12-18T16:34:20;51.75;;;20.67;;
44766;SDS011;30487;48.716;9.272;2022-12-18T16:36:50;52.35;;;20.02;;
44766;SDS011;30487;48.716;9.272;2022-12-18T16:39:16;50.10;;;20.25;;
44766;SDS011;30487;48.716;9.272;2022-12-18T16:41:42;46.58;;;19.38;;
44766;SDS011;30487;48.716;9.272;2022-12-18T16:44:11;51.20;;;19.27;;
44766;SDS011;30487;48.716;9.272;2022-12-18T16:46:37;51.40;;;18.80;;