sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28960;SDS011;16068;42.896;20.868;2023-05-18T00:00:02;5.05;;;2.28;;
28960;SDS011;16068;42.896;20.868;2023-05-18T00:02:50;3.35;;;2.10;;
28960;SDS011;16068;42.896;20.868;2023-05-18T00:05:37;2.95;;;1.75;;
28960;SDS011;16068;42.896;20.868;2023-05-18T00:08:23;2.40;;;1.60;;
28960;SDS011;16068;42.896;20.868;2023-05-18T00:11:09;2.28;;;1.60;;
28960;SDS011;16068;42.896;20.868;2023-05-18T00:13:55;1.58;;;1.38;;
28960;SDS011;16068;42.896;20.868;2023-05-18T00:16:41;1.90;;;1.50;;
28960;SDS011;16068;42.896;20.868;2023-05-18T00:19:27;5.13;;;1.55;;
28960;SDS011;16068;42.896;20.868;2023-05-18T00:22:17;4.20;;;1.60;;
28960;SDS011;16068;42.896;20.868;2023-05-18T00:25:07;2.63;;;1.67;;
28960;SDS011;16068;42.896;20.868;2023-05-18T00:27:53;2.95;;;1.80;;
28960;SDS011;16068;42.896;20.868;2023-05-18T00:30:40;4.57;;;1.95;;
28960;SDS011;16068;42.896;20.868;2023-05-18T00:33:26;2.85;;;1.88;;
28960;SDS011;16068;42.896;20.868;2023-05-18T00:36:13;3.63;;;2.08;;
28960;SDS011;16068;42.896;20.868;2023-05-18T00:39:00;3.58;;;1.80;;
28960;SDS011;16068;42.896;20.868;2023-05-18T00:41:46;2.58;;;1.58;;
28960;SDS011;16068;42.896;20.868;2023-05-18T00:44:32;2.55;;;1.60;;
28960;SDS011;16068;42.896;20.868;2023-05-18T00:47:18;4.40;;;2.40;;
28960;SDS011;16068;42.896;20.868;2023-05-18T00:50:06;4.32;;;2.67;;
28960;SDS011;16068;42.896;20.868;2023-05-18T00:52:52;2.55;;;1.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T00:55:39;4.68;;;2.38;;
28960;SDS011;16068;42.896;20.868;2023-05-18T00:58:25;6.00;;;2.13;;
28960;SDS011;16068;42.896;20.868;2023-05-18T01:01:11;3.88;;;2.00;;
28960;SDS011;16068;42.896;20.868;2023-05-18T01:03:57;5.50;;;2.72;;
28960;SDS011;16068;42.896;20.868;2023-05-18T01:06:49;5.68;;;2.45;;
28960;SDS011;16068;42.896;20.868;2023-05-18T01:09:41;8.30;;;2.50;;
28960;SDS011;16068;42.896;20.868;2023-05-18T01:12:32;6.65;;;3.17;;
28960;SDS011;16068;42.896;20.868;2023-05-18T01:15:24;10.43;;;3.15;;
28960;SDS011;16068;42.896;20.868;2023-05-18T01:18:24;7.28;;;2.83;;
28960;SDS011;16068;42.896;20.868;2023-05-18T01:27:15;5.05;;;2.50;;
28960;SDS011;16068;42.896;20.868;2023-05-18T01:30:05;4.78;;;2.42;;
28960;SDS011;16068;42.896;20.868;2023-05-18T01:32:53;8.98;;;2.33;;
28960;SDS011;16068;42.896;20.868;2023-05-18T01:35:39;5.00;;;2.50;;
28960;SDS011;16068;42.896;20.868;2023-05-18T01:38:33;4.45;;;2.05;;
28960;SDS011;16068;42.896;20.868;2023-05-18T01:41:24;4.30;;;1.55;;
28960;SDS011;16068;42.896;20.868;2023-05-18T01:50:02;5.30;;;1.88;;
28960;SDS011;16068;42.896;20.868;2023-05-18T01:52:57;2.53;;;1.30;;
28960;SDS011;16068;42.896;20.868;2023-05-18T01:55:45;2.38;;;1.23;;
28960;SDS011;16068;42.896;20.868;2023-05-18T01:58:37;3.08;;;1.65;;
28960;SDS011;16068;42.896;20.868;2023-05-18T02:01:24;2.65;;;1.70;;
28960;SDS011;16068;42.896;20.868;2023-05-18T02:04:10;4.43;;;1.48;;
28960;SDS011;16068;42.896;20.868;2023-05-18T02:06:57;2.42;;;1.30;;
28960;SDS011;16068;42.896;20.868;2023-05-18T02:09:43;2.60;;;1.20;;
28960;SDS011;16068;42.896;20.868;2023-05-18T02:12:29;1.80;;;1.40;;
28960;SDS011;16068;42.896;20.868;2023-05-18T02:15:15;3.10;;;1.38;;
28960;SDS011;16068;42.896;20.868;2023-05-18T02:18:01;4.68;;;1.33;;
28960;SDS011;16068;42.896;20.868;2023-05-18T02:20:49;2.10;;;1.30;;
28960;SDS011;16068;42.896;20.868;2023-05-18T02:23:35;3.33;;;1.40;;
28960;SDS011;16068;42.896;20.868;2023-05-18T02:26:21;1.98;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-05-18T02:29:10;3.20;;;1.40;;
28960;SDS011;16068;42.896;20.868;2023-05-18T02:31:56;3.63;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-05-18T02:34:43;1.85;;;0.82;;
28960;SDS011;16068;42.896;20.868;2023-05-18T02:37:31;3.67;;;0.75;;
28960;SDS011;16068;42.896;20.868;2023-05-18T02:40:20;1.65;;;0.93;;
28960;SDS011;16068;42.896;20.868;2023-05-18T02:43:06;1.90;;;0.95;;
28960;SDS011;16068;42.896;20.868;2023-05-18T02:45:53;1.83;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-05-18T02:48:39;2.28;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-05-18T02:51:30;1.58;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T02:54:18;1.10;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-05-18T02:57:03;5.22;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-05-18T02:59:58;2.97;;;1.02;;
28960;SDS011;16068;42.896;20.868;2023-05-18T03:02:45;1.42;;;0.82;;
28960;SDS011;16068;42.896;20.868;2023-05-18T03:05:33;1.98;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-05-18T03:08:20;7.82;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T03:11:07;1.38;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-05-18T03:13:53;2.10;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-05-18T03:16:39;1.83;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-05-18T03:19:33;1.73;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-05-18T03:22:20;1.67;;;0.82;;
28960;SDS011;16068;42.896;20.868;2023-05-18T03:25:07;0.60;;;0.45;;
28960;SDS011;16068;42.896;20.868;2023-05-18T03:27:53;1.08;;;0.68;;
28960;SDS011;16068;42.896;20.868;2023-05-18T03:30:40;1.10;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-05-18T03:33:26;1.17;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-05-18T03:36:12;4.00;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-05-18T03:38:58;1.00;;;0.77;;
28960;SDS011;16068;42.896;20.868;2023-05-18T03:41:45;1.58;;;0.85;;
28960;SDS011;16068;42.896;20.868;2023-05-18T03:44:32;1.42;;;0.77;;
28960;SDS011;16068;42.896;20.868;2023-05-18T03:47:18;0.93;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-05-18T03:50:06;2.47;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-05-18T03:52:53;4.20;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T03:55:40;5.78;;;0.85;;
28960;SDS011;16068;42.896;20.868;2023-05-18T03:58:26;3.83;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T04:01:13;2.67;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-05-18T04:04:03;5.75;;;0.82;;
28960;SDS011;16068;42.896;20.868;2023-05-18T04:06:49;1.55;;;0.98;;
28960;SDS011;16068;42.896;20.868;2023-05-18T04:09:36;3.67;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T04:12:22;1.60;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-05-18T04:15:08;5.45;;;1.23;;
28960;SDS011;16068;42.896;20.868;2023-05-18T04:18:00;3.92;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-05-18T04:20:46;3.22;;;1.13;;
28960;SDS011;16068;42.896;20.868;2023-05-18T04:23:32;4.45;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-05-18T04:26:24;2.42;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-05-18T04:29:10;1.30;;;1.17;;
28960;SDS011;16068;42.896;20.868;2023-05-18T04:31:57;2.15;;;1.13;;
28960;SDS011;16068;42.896;20.868;2023-05-18T04:34:46;1.67;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T04:37:34;4.70;;;1.52;;
28960;SDS011;16068;42.896;20.868;2023-05-18T04:40:21;3.83;;;1.60;;
28960;SDS011;16068;42.896;20.868;2023-05-18T04:43:07;5.20;;;1.50;;
28960;SDS011;16068;42.896;20.868;2023-05-18T04:45:54;10.68;;;2.75;;
28960;SDS011;16068;42.896;20.868;2023-05-18T04:48:40;6.38;;;2.33;;
28960;SDS011;16068;42.896;20.868;2023-05-18T04:51:27;5.80;;;1.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T04:54:12;4.90;;;1.88;;
28960;SDS011;16068;42.896;20.868;2023-05-18T04:57:01;4.70;;;1.73;;
28960;SDS011;16068;42.896;20.868;2023-05-18T04:59:48;7.90;;;1.83;;
28960;SDS011;16068;42.896;20.868;2023-05-18T05:02:34;3.22;;;1.42;;
28960;SDS011;16068;42.896;20.868;2023-05-18T05:05:22;4.70;;;1.35;;
28960;SDS011;16068;42.896;20.868;2023-05-18T05:08:09;6.88;;;1.80;;
28960;SDS011;16068;42.896;20.868;2023-05-18T05:10:55;3.47;;;1.60;;
28960;SDS011;16068;42.896;20.868;2023-05-18T05:13:41;4.28;;;1.38;;
28960;SDS011;16068;42.896;20.868;2023-05-18T05:16:27;3.50;;;1.50;;
28960;SDS011;16068;42.896;20.868;2023-05-18T05:19:13;2.92;;;1.30;;
28960;SDS011;16068;42.896;20.868;2023-05-18T05:22:01;1.02;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T05:24:47;2.40;;;1.27;;
28960;SDS011;16068;42.896;20.868;2023-05-18T05:27:33;1.60;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-05-18T05:30:20;7.47;;;0.93;;
28960;SDS011;16068;42.896;20.868;2023-05-18T05:33:06;9.52;;;1.20;;
28960;SDS011;16068;42.896;20.868;2023-05-18T05:35:53;2.25;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-05-18T05:38:39;1.83;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T05:41:25;1.88;;;0.73;;
28960;SDS011;16068;42.896;20.868;2023-05-18T05:44:12;4.18;;;0.82;;
28960;SDS011;16068;42.896;20.868;2023-05-18T05:46:58;6.80;;;1.63;;
28960;SDS011;16068;42.896;20.868;2023-05-18T05:49:44;4.50;;;1.08;;
28960;SDS011;16068;42.896;20.868;2023-05-18T05:52:31;2.15;;;0.77;;
28960;SDS011;16068;42.896;20.868;2023-05-18T05:55:17;0.80;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-05-18T05:58:04;5.85;;;1.17;;
28960;SDS011;16068;42.896;20.868;2023-05-18T06:00:50;5.75;;;0.82;;
28960;SDS011;16068;42.896;20.868;2023-05-18T06:03:37;6.57;;;0.75;;
28960;SDS011;16068;42.896;20.868;2023-05-18T06:06:27;7.38;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-05-18T06:09:13;2.03;;;0.68;;
28960;SDS011;16068;42.896;20.868;2023-05-18T06:12:00;6.35;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-05-18T06:14:47;4.28;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-05-18T06:17:32;2.42;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-05-18T06:20:19;2.75;;;0.65;;
28960;SDS011;16068;42.896;20.868;2023-05-18T06:23:05;6.63;;;0.93;;
28960;SDS011;16068;42.896;20.868;2023-05-18T06:26:14;7.65;;;1.13;;
28960;SDS011;16068;42.896;20.868;2023-05-18T06:29:01;3.78;;;1.02;;
28960;SDS011;16068;42.896;20.868;2023-05-18T06:31:54;2.55;;;0.75;;
28960;SDS011;16068;42.896;20.868;2023-05-18T06:34:52;1.77;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-05-18T06:37:38;7.32;;;0.98;;
28960;SDS011;16068;42.896;20.868;2023-05-18T06:40:24;2.58;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-05-18T06:43:11;6.25;;;0.95;;
28960;SDS011;16068;42.896;20.868;2023-05-18T06:46:26;8.95;;;0.63;;
28960;SDS011;16068;42.896;20.868;2023-05-18T06:49:16;7.07;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T06:52:02;0.80;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-05-18T06:54:49;8.43;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-05-18T06:57:36;4.40;;;0.73;;
28960;SDS011;16068;42.896;20.868;2023-05-18T07:00:22;1.67;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-05-18T07:03:09;4.68;;;0.63;;
28960;SDS011;16068;42.896;20.868;2023-05-18T07:05:55;3.78;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-05-18T07:08:42;0.40;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-05-18T07:11:29;4.15;;;0.57;;
28960;SDS011;16068;42.896;20.868;2023-05-18T07:14:15;3.60;;;0.63;;
28960;SDS011;16068;42.896;20.868;2023-05-18T07:17:01;12.65;;;1.48;;
28960;SDS011;16068;42.896;20.868;2023-05-18T07:19:48;5.60;;;1.75;;
28960;SDS011;16068;42.896;20.868;2023-05-18T07:22:34;4.53;;;1.50;;
28960;SDS011;16068;42.896;20.868;2023-05-18T07:25:22;4.28;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-05-18T07:28:09;10.40;;;2.38;;
28960;SDS011;16068;42.896;20.868;2023-05-18T07:30:55;7.63;;;2.10;;
28960;SDS011;16068;42.896;20.868;2023-05-18T07:33:43;7.50;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-05-18T07:36:29;8.52;;;0.93;;
28960;SDS011;16068;42.896;20.868;2023-05-18T07:39:15;5.88;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-05-18T07:42:04;14.32;;;1.17;;
28960;SDS011;16068;42.896;20.868;2023-05-18T07:44:50;16.50;;;0.70;;
28960;SDS011;16068;42.896;20.868;2023-05-18T07:47:38;11.40;;;1.05;;
28960;SDS011;16068;42.896;20.868;2023-05-18T07:50:25;9.10;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-05-18T07:53:11;3.35;;;0.50;;
28960;SDS011;16068;42.896;20.868;2023-05-18T07:55:57;2.10;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-05-18T07:58:43;7.13;;;1.35;;
28960;SDS011;16068;42.896;20.868;2023-05-18T08:01:30;3.33;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-05-18T08:04:16;0.70;;;0.40;;
28960;SDS011;16068;42.896;20.868;2023-05-18T08:07:03;3.92;;;0.88;;
28960;SDS011;16068;42.896;20.868;2023-05-18T08:09:49;2.60;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-05-18T08:12:35;5.32;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-05-18T08:15:21;5.20;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T08:18:07;16.42;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-05-18T08:20:54;24.40;;;1.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T08:23:40;18.65;;;1.50;;
28960;SDS011;16068;42.896;20.868;2023-05-18T08:26:26;21.95;;;1.60;;
28960;SDS011;16068;42.896;20.868;2023-05-18T08:29:12;12.90;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-05-18T08:31:58;12.18;;;3.00;;
28960;SDS011;16068;42.896;20.868;2023-05-18T08:34:45;4.38;;;1.15;;
28960;SDS011;16068;42.896;20.868;2023-05-18T08:37:31;7.50;;;0.82;;
28960;SDS011;16068;42.896;20.868;2023-05-18T08:40:17;12.55;;;0.93;;
28960;SDS011;16068;42.896;20.868;2023-05-18T08:43:06;2.25;;;0.60;;
28960;SDS011;16068;42.896;20.868;2023-05-18T08:46:33;3.50;;;0.95;;
28960;SDS011;16068;42.896;20.868;2023-05-18T08:49:15;43.90;;;2.97;;
28960;SDS011;16068;42.896;20.868;2023-05-18T08:52:03;8.63;;;0.93;;
28960;SDS011;16068;42.896;20.868;2023-05-18T08:54:50;1.45;;;0.75;;
28960;SDS011;16068;42.896;20.868;2023-05-18T08:57:36;4.00;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-05-18T09:00:24;2.50;;;1.08;;
28960;SDS011;16068;42.896;20.868;2023-05-18T09:03:10;4.93;;;1.02;;
28960;SDS011;16068;42.896;20.868;2023-05-18T09:05:58;6.72;;;1.45;;
28960;SDS011;16068;42.896;20.868;2023-05-18T09:08:44;7.30;;;1.55;;
28960;SDS011;16068;42.896;20.868;2023-05-18T09:11:31;5.45;;;0.93;;
28960;SDS011;16068;42.896;20.868;2023-05-18T09:14:19;3.65;;;1.08;;
28960;SDS011;16068;42.896;20.868;2023-05-18T09:17:07;5.93;;;1.60;;
28960;SDS011;16068;42.896;20.868;2023-05-18T09:19:54;4.88;;;1.60;;
28960;SDS011;16068;42.896;20.868;2023-05-18T09:22:40;5.22;;;1.20;;
28960;SDS011;16068;42.896;20.868;2023-05-18T09:25:26;2.65;;;1.20;;
28960;SDS011;16068;42.896;20.868;2023-05-18T09:28:24;8.00;;;1.52;;
28960;SDS011;16068;42.896;20.868;2023-05-18T09:31:18;4.82;;;1.02;;
28960;SDS011;16068;42.896;20.868;2023-05-18T09:34:15;11.82;;;1.20;;
28960;SDS011;16068;42.896;20.868;2023-05-18T09:37:03;4.78;;;1.17;;
28960;SDS011;16068;42.896;20.868;2023-05-18T09:40:01;3.83;;;1.58;;
28960;SDS011;16068;42.896;20.868;2023-05-18T09:42:53;6.22;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-05-18T09:45:47;5.85;;;1.35;;
28960;SDS011;16068;42.896;20.868;2023-05-18T09:48:35;8.32;;;1.80;;
28960;SDS011;16068;42.896;20.868;2023-05-18T09:51:29;7.97;;;1.70;;
28960;SDS011;16068;42.896;20.868;2023-05-18T09:54:16;4.47;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-05-18T09:57:02;7.85;;;1.08;;
28960;SDS011;16068;42.896;20.868;2023-05-18T09:59:56;5.03;;;1.33;;
28960;SDS011;16068;42.896;20.868;2023-05-18T10:02:51;8.82;;;1.55;;
28960;SDS011;16068;42.896;20.868;2023-05-18T10:05:37;8.18;;;1.33;;
28960;SDS011;16068;42.896;20.868;2023-05-18T10:08:26;4.32;;;1.17;;
28960;SDS011;16068;42.896;20.868;2023-05-18T10:11:14;3.42;;;0.80;;
28960;SDS011;16068;42.896;20.868;2023-05-18T10:14:03;6.03;;;1.00;;
28960;SDS011;16068;42.896;20.868;2023-05-18T10:16:50;3.15;;;1.08;;
28960;SDS011;16068;42.896;20.868;2023-05-18T10:19:52;8.52;;;1.23;;
28960;SDS011;16068;42.896;20.868;2023-05-18T10:22:46;2.97;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T10:25:33;9.25;;;1.42;;
28960;SDS011;16068;42.896;20.868;2023-05-18T10:28:34;6.60;;;1.40;;
28960;SDS011;16068;42.896;20.868;2023-05-18T10:31:23;3.55;;;1.35;;
28960;SDS011;16068;42.896;20.868;2023-05-18T10:34:11;11.18;;;2.30;;
28960;SDS011;16068;42.896;20.868;2023-05-18T10:36:58;11.07;;;2.05;;
28960;SDS011;16068;42.896;20.868;2023-05-18T10:39:49;10.82;;;1.60;;
28960;SDS011;16068;42.896;20.868;2023-05-18T10:42:36;8.02;;;1.35;;
28960;SDS011;16068;42.896;20.868;2023-05-18T10:45:23;14.18;;;6.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T10:48:09;3.58;;;1.77;;
28960;SDS011;16068;42.896;20.868;2023-05-18T10:50:56;4.45;;;1.83;;
28960;SDS011;16068;42.896;20.868;2023-05-18T10:53:43;6.75;;;1.77;;
28960;SDS011;16068;42.896;20.868;2023-05-18T10:56:32;3.70;;;1.48;;
28960;SDS011;16068;42.896;20.868;2023-05-18T10:59:20;9.25;;;1.38;;
28960;SDS011;16068;42.896;20.868;2023-05-18T11:02:09;6.63;;;1.80;;
28960;SDS011;16068;42.896;20.868;2023-05-18T11:04:58;11.35;;;2.95;;
28960;SDS011;16068;42.896;20.868;2023-05-18T11:07:44;6.57;;;1.92;;
28960;SDS011;16068;42.896;20.868;2023-05-18T11:10:32;14.05;;;1.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T11:13:19;22.45;;;1.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T11:16:15;7.18;;;1.63;;
28960;SDS011;16068;42.896;20.868;2023-05-18T11:19:05;3.78;;;1.60;;
28960;SDS011;16068;42.896;20.868;2023-05-18T11:21:52;7.40;;;1.08;;
28960;SDS011;16068;42.896;20.868;2023-05-18T11:24:39;2.75;;;0.95;;
28960;SDS011;16068;42.896;20.868;2023-05-18T11:27:27;5.85;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-05-18T11:30:29;5.35;;;0.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T11:33:29;8.13;;;1.15;;
28960;SDS011;16068;42.896;20.868;2023-05-18T11:36:18;5.85;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-05-18T11:39:10;2.83;;;1.30;;
28960;SDS011;16068;42.896;20.868;2023-05-18T11:42:00;3.72;;;1.38;;
28960;SDS011;16068;42.896;20.868;2023-05-18T11:44:54;7.97;;;1.20;;
28960;SDS011;16068;42.896;20.868;2023-05-18T11:47:40;5.30;;;1.35;;
28960;SDS011;16068;42.896;20.868;2023-05-18T11:50:26;1.45;;;1.10;;
28960;SDS011;16068;42.896;20.868;2023-05-18T11:53:15;7.53;;;1.40;;
28960;SDS011;16068;42.896;20.868;2023-05-18T11:56:04;4.55;;;1.40;;
28960;SDS011;16068;42.896;20.868;2023-05-18T12:01:57;2.33;;;1.25;;
28960;SDS011;16068;42.896;20.868;2023-05-18T12:04:46;2.00;;;1.50;;
28960;SDS011;16068;42.896;20.868;2023-05-18T12:07:58;6.97;;;1.42;;
28960;SDS011;16068;42.896;20.868;2023-05-18T12:14:14;8.20;;;1.70;;
28960;SDS011;16068;42.896;20.868;2023-05-18T12:17:03;3.38;;;2.45;;
28960;SDS011;16068;42.896;20.868;2023-05-18T12:19:49;8.50;;;1.60;;
28960;SDS011;16068;42.896;20.868;2023-05-18T12:22:40;4.05;;;2.17;;
28960;SDS011;16068;42.896;20.868;2023-05-18T12:25:26;2.10;;;1.30;;
28960;SDS011;16068;42.896;20.868;2023-05-18T12:28:12;5.95;;;1.77;;
28960;SDS011;16068;42.896;20.868;2023-05-18T12:31:00;2.40;;;1.50;;
28960;SDS011;16068;42.896;20.868;2023-05-18T12:33:54;5.88;;;1.77;;
28960;SDS011;16068;42.896;20.868;2023-05-18T12:36:50;9.77;;;2.67;;
28960;SDS011;16068;42.896;20.868;2023-05-18T12:39:37;3.25;;;1.63;;
28960;SDS011;16068;42.896;20.868;2023-05-18T12:42:23;4.10;;;1.77;;
28960;SDS011;16068;42.896;20.868;2023-05-18T12:45:10;4.70;;;1.88;;
28960;SDS011;16068;42.896;20.868;2023-05-18T12:48:02;4.45;;;1.75;;
28960;SDS011;16068;42.896;20.868;2023-05-18T12:51:01;6.30;;;2.15;;
28960;SDS011;16068;42.896;20.868;2023-05-18T12:53:48;6.85;;;2.80;;
28960;SDS011;16068;42.896;20.868;2023-05-18T12:56:48;9.07;;;2.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T12:59:45;3.10;;;1.85;;
28960;SDS011;16068;42.896;20.868;2023-05-18T13:02:35;14.93;;;3.53;;
28960;SDS011;16068;42.896;20.868;2023-05-18T13:05:22;7.75;;;2.65;;
28960;SDS011;16068;42.896;20.868;2023-05-18T13:08:12;3.53;;;2.47;;
28960;SDS011;16068;42.896;20.868;2023-05-18T13:11:01;5.97;;;2.45;;
28960;SDS011;16068;42.896;20.868;2023-05-18T13:13:59;7.05;;;2.25;;
28960;SDS011;16068;42.896;20.868;2023-05-18T13:16:48;5.63;;;2.30;;
28960;SDS011;16068;42.896;20.868;2023-05-18T13:19:35;8.15;;;2.70;;
28960;SDS011;16068;42.896;20.868;2023-05-18T13:22:22;7.07;;;2.38;;
28960;SDS011;16068;42.896;20.868;2023-05-18T13:25:08;6.00;;;2.60;;
28960;SDS011;16068;42.896;20.868;2023-05-18T13:27:54;9.05;;;2.67;;
28960;SDS011;16068;42.896;20.868;2023-05-18T13:30:41;3.47;;;2.08;;
28960;SDS011;16068;42.896;20.868;2023-05-18T13:33:27;5.20;;;2.28;;
28960;SDS011;16068;42.896;20.868;2023-05-18T13:36:14;3.33;;;2.05;;
28960;SDS011;16068;42.896;20.868;2023-05-18T13:39:00;9.23;;;3.17;;
28960;SDS011;16068;42.896;20.868;2023-05-18T13:41:49;4.47;;;1.98;;
28960;SDS011;16068;42.896;20.868;2023-05-18T13:44:35;21.20;;;3.75;;
28960;SDS011;16068;42.896;20.868;2023-05-18T13:47:22;9.02;;;2.42;;
28960;SDS011;16068;42.896;20.868;2023-05-18T13:50:08;9.18;;;3.13;;
28960;SDS011;16068;42.896;20.868;2023-05-18T13:52:54;7.82;;;2.05;;
28960;SDS011;16068;42.896;20.868;2023-05-18T13:55:41;7.55;;;1.70;;
28960;SDS011;16068;42.896;20.868;2023-05-18T13:58:26;4.25;;;1.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T14:01:13;6.38;;;2.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T14:04:02;7.05;;;2.00;;
28960;SDS011;16068;42.896;20.868;2023-05-18T14:06:48;11.57;;;3.67;;
28960;SDS011;16068;42.896;20.868;2023-05-18T14:09:34;12.68;;;2.03;;
28960;SDS011;16068;42.896;20.868;2023-05-18T14:12:20;5.90;;;2.00;;
28960;SDS011;16068;42.896;20.868;2023-05-18T14:15:06;4.68;;;1.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T14:17:53;10.25;;;3.13;;
28960;SDS011;16068;42.896;20.868;2023-05-18T14:20:39;5.72;;;2.20;;
28960;SDS011;16068;42.896;20.868;2023-05-18T14:23:28;3.40;;;1.92;;
28960;SDS011;16068;42.896;20.868;2023-05-18T14:26:14;3.72;;;2.33;;
28960;SDS011;16068;42.896;20.868;2023-05-18T14:29:01;4.50;;;2.15;;
28960;SDS011;16068;42.896;20.868;2023-05-18T14:31:50;15.00;;;2.33;;
28960;SDS011;16068;42.896;20.868;2023-05-18T14:34:39;7.25;;;1.77;;
28960;SDS011;16068;42.896;20.868;2023-05-18T14:37:25;7.18;;;1.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T14:40:11;17.95;;;2.03;;
28960;SDS011;16068;42.896;20.868;2023-05-18T14:42:58;5.13;;;1.83;;
28960;SDS011;16068;42.896;20.868;2023-05-18T14:45:44;4.85;;;2.33;;
28960;SDS011;16068;42.896;20.868;2023-05-18T14:48:43;5.72;;;2.15;;
28960;SDS011;16068;42.896;20.868;2023-05-18T14:51:29;10.45;;;2.20;;
28960;SDS011;16068;42.896;20.868;2023-05-18T14:54:15;2.25;;;1.92;;
28960;SDS011;16068;42.896;20.868;2023-05-18T14:57:03;8.13;;;2.78;;
28960;SDS011;16068;42.896;20.868;2023-05-18T14:59:49;4.25;;;2.30;;
28960;SDS011;16068;42.896;20.868;2023-05-18T15:02:37;9.00;;;2.67;;
28960;SDS011;16068;42.896;20.868;2023-05-18T15:05:23;4.00;;;2.75;;
28960;SDS011;16068;42.896;20.868;2023-05-18T15:08:09;5.00;;;2.95;;
28960;SDS011;16068;42.896;20.868;2023-05-18T15:10:55;8.40;;;2.88;;
28960;SDS011;16068;42.896;20.868;2023-05-18T15:13:41;7.97;;;2.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T15:20:57;6.95;;;3.30;;
28960;SDS011;16068;42.896;20.868;2023-05-18T15:23:53;7.50;;;3.58;;
28960;SDS011;16068;42.896;20.868;2023-05-18T15:26:39;6.32;;;3.00;;
28960;SDS011;16068;42.896;20.868;2023-05-18T15:29:26;10.00;;;3.78;;
28960;SDS011;16068;42.896;20.868;2023-05-18T15:32:12;5.88;;;3.63;;
28960;SDS011;16068;42.896;20.868;2023-05-18T15:34:59;12.68;;;4.80;;
28960;SDS011;16068;42.896;20.868;2023-05-18T15:42:44;11.43;;;3.47;;
28960;SDS011;16068;42.896;20.868;2023-05-18T15:45:30;9.80;;;3.40;;
28960;SDS011;16068;42.896;20.868;2023-05-18T15:48:16;6.75;;;3.80;;
28960;SDS011;16068;42.896;20.868;2023-05-18T15:51:02;7.90;;;3.22;;
28960;SDS011;16068;42.896;20.868;2023-05-18T15:53:48;4.75;;;3.25;;
28960;SDS011;16068;42.896;20.868;2023-05-18T15:56:42;6.93;;;3.30;;
28960;SDS011;16068;42.896;20.868;2023-05-18T15:59:28;7.77;;;3.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T16:02:13;10.95;;;3.70;;
28960;SDS011;16068;42.896;20.868;2023-05-18T16:05:00;7.97;;;3.92;;
28960;SDS011;16068;42.896;20.868;2023-05-18T16:07:46;5.97;;;3.83;;
28960;SDS011;16068;42.896;20.868;2023-05-18T16:10:32;6.43;;;3.90;;
28960;SDS011;16068;42.896;20.868;2023-05-18T16:13:18;11.13;;;4.60;;
28960;SDS011;16068;42.896;20.868;2023-05-18T16:16:07;13.30;;;4.60;;
28960;SDS011;16068;42.896;20.868;2023-05-18T16:18:54;9.60;;;4.30;;
28960;SDS011;16068;42.896;20.868;2023-05-18T16:21:40;9.32;;;3.83;;
28960;SDS011;16068;42.896;20.868;2023-05-18T16:24:27;8.45;;;4.40;;
28960;SDS011;16068;42.896;20.868;2023-05-18T16:27:15;5.80;;;3.42;;
28960;SDS011;16068;42.896;20.868;2023-05-18T16:30:01;17.23;;;4.15;;
28960;SDS011;16068;42.896;20.868;2023-05-18T16:32:47;8.00;;;4.10;;
28960;SDS011;16068;42.896;20.868;2023-05-18T16:35:34;8.93;;;3.80;;
28960;SDS011;16068;42.896;20.868;2023-05-18T16:38:20;8.55;;;3.67;;
28960;SDS011;16068;42.896;20.868;2023-05-18T16:41:06;11.73;;;5.53;;
28960;SDS011;16068;42.896;20.868;2023-05-18T16:43:52;6.55;;;3.83;;
28960;SDS011;16068;42.896;20.868;2023-05-18T16:46:39;15.73;;;4.45;;
28960;SDS011;16068;42.896;20.868;2023-05-18T16:49:30;8.50;;;4.40;;
28960;SDS011;16068;42.896;20.868;2023-05-18T16:52:16;21.42;;;5.00;;
28960;SDS011;16068;42.896;20.868;2023-05-18T16:55:12;11.50;;;5.05;;
28960;SDS011;16068;42.896;20.868;2023-05-18T16:57:58;8.73;;;4.88;;
28960;SDS011;16068;42.896;20.868;2023-05-18T17:05:40;10.45;;;4.93;;
28960;SDS011;16068;42.896;20.868;2023-05-18T17:08:26;12.70;;;5.78;;