sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70560;SDS011;58109;53.570;10.084;2022-10-16T00:00:18;11.20;;;5.80;;
70560;SDS011;58109;53.570;10.084;2022-10-16T00:02:44;8.87;;;5.37;;
70560;SDS011;58109;53.570;10.084;2022-10-16T00:05:09;9.83;;;5.43;;
70560;SDS011;58109;53.570;10.084;2022-10-16T00:07:37;7.97;;;5.03;;
70560;SDS011;58109;53.570;10.084;2022-10-16T00:10:02;14.53;;;5.03;;
70560;SDS011;58109;53.570;10.084;2022-10-16T00:12:27;14.97;;;4.97;;
70560;SDS011;58109;53.570;10.084;2022-10-16T00:14:53;6.37;;;3.60;;
70560;SDS011;58109;53.570;10.084;2022-10-16T00:17:24;7.40;;;4.00;;
70560;SDS011;58109;53.570;10.084;2022-10-16T00:19:49;8.03;;;3.93;;
70560;SDS011;58109;53.570;10.084;2022-10-16T00:22:14;5.50;;;3.47;;
70560;SDS011;58109;53.570;10.084;2022-10-16T00:24:43;8.50;;;3.43;;
70560;SDS011;58109;53.570;10.084;2022-10-16T00:27:11;6.27;;;3.30;;
70560;SDS011;58109;53.570;10.084;2022-10-16T00:29:38;6.10;;;2.90;;
70560;SDS011;58109;53.570;10.084;2022-10-16T00:32:04;8.23;;;2.97;;
70560;SDS011;58109;53.570;10.084;2022-10-16T00:34:32;8.43;;;3.10;;
70560;SDS011;58109;53.570;10.084;2022-10-16T00:36:59;6.37;;;2.27;;
70560;SDS011;58109;53.570;10.084;2022-10-16T00:39:25;6.40;;;3.53;;
70560;SDS011;58109;53.570;10.084;2022-10-16T00:41:53;8.60;;;3.07;;
70560;SDS011;58109;53.570;10.084;2022-10-16T00:47:39;7.77;;;2.30;;
70560;SDS011;58109;53.570;10.084;2022-10-16T00:52:43;3.90;;;2.30;;
70560;SDS011;58109;53.570;10.084;2022-10-16T00:55:12;4.10;;;2.53;;
70560;SDS011;58109;53.570;10.084;2022-10-16T00:57:40;9.53;;;3.43;;
70560;SDS011;58109;53.570;10.084;2022-10-16T01:02:53;13.17;;;5.70;;
70560;SDS011;58109;53.570;10.084;2022-10-16T01:05:20;10.73;;;5.17;;
70560;SDS011;58109;53.570;10.084;2022-10-16T01:10:57;9.47;;;5.80;;
70560;SDS011;58109;53.570;10.084;2022-10-16T01:13:33;10.07;;;5.43;;
70560;SDS011;58109;53.570;10.084;2022-10-16T01:21:04;10.70;;;4.83;;
70560;SDS011;58109;53.570;10.084;2022-10-16T01:29:18;9.50;;;4.50;;
70560;SDS011;58109;53.570;10.084;2022-10-16T01:31:47;6.47;;;4.60;;
70560;SDS011;58109;53.570;10.084;2022-10-16T01:34:19;8.63;;;4.90;;
70560;SDS011;58109;53.570;10.084;2022-10-16T01:36:50;10.27;;;4.50;;
70560;SDS011;58109;53.570;10.084;2022-10-16T01:39:18;8.33;;;4.30;;
70560;SDS011;58109;53.570;10.084;2022-10-16T01:44:39;11.50;;;3.60;;
70560;SDS011;58109;53.570;10.084;2022-10-16T01:47:08;4.50;;;2.60;;
70560;SDS011;58109;53.570;10.084;2022-10-16T01:49:35;6.67;;;2.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T01:52:02;4.93;;;2.57;;
70560;SDS011;58109;53.570;10.084;2022-10-16T01:54:32;6.43;;;2.23;;
70560;SDS011;58109;53.570;10.084;2022-10-16T01:56:58;2.77;;;1.90;;
70560;SDS011;58109;53.570;10.084;2022-10-16T01:59:29;4.60;;;2.63;;
70560;SDS011;58109;53.570;10.084;2022-10-16T02:01:58;8.70;;;2.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T02:04:29;4.53;;;2.07;;
70560;SDS011;58109;53.570;10.084;2022-10-16T02:07:18;7.27;;;2.60;;
70560;SDS011;58109;53.570;10.084;2022-10-16T02:09:44;11.13;;;2.90;;
70560;SDS011;58109;53.570;10.084;2022-10-16T02:12:12;14.57;;;2.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T02:14:40;5.07;;;2.47;;
70560;SDS011;58109;53.570;10.084;2022-10-16T02:17:15;5.80;;;2.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T02:19:43;7.83;;;3.43;;
70560;SDS011;58109;53.570;10.084;2022-10-16T02:22:11;10.63;;;2.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T02:27:29;9.20;;;2.30;;
70560;SDS011;58109;53.570;10.084;2022-10-16T02:30:07;9.27;;;2.47;;
70560;SDS011;58109;53.570;10.084;2022-10-16T02:32:37;4.13;;;2.00;;
70560;SDS011;58109;53.570;10.084;2022-10-16T02:35:04;6.63;;;2.50;;
70560;SDS011;58109;53.570;10.084;2022-10-16T02:37:30;6.63;;;2.83;;
70560;SDS011;58109;53.570;10.084;2022-10-16T02:39:56;5.13;;;2.70;;
70560;SDS011;58109;53.570;10.084;2022-10-16T02:42:27;8.77;;;2.47;;
70560;SDS011;58109;53.570;10.084;2022-10-16T02:45:04;5.70;;;3.00;;
70560;SDS011;58109;53.570;10.084;2022-10-16T02:47:33;4.30;;;1.93;;
70560;SDS011;58109;53.570;10.084;2022-10-16T02:49:58;6.57;;;2.37;;
70560;SDS011;58109;53.570;10.084;2022-10-16T02:52:23;3.97;;;2.30;;
70560;SDS011;58109;53.570;10.084;2022-10-16T02:54:49;4.00;;;1.80;;
70560;SDS011;58109;53.570;10.084;2022-10-16T02:57:14;6.23;;;2.60;;
70560;SDS011;58109;53.570;10.084;2022-10-16T02:59:40;11.33;;;2.10;;
70560;SDS011;58109;53.570;10.084;2022-10-16T03:02:08;7.83;;;2.50;;
70560;SDS011;58109;53.570;10.084;2022-10-16T03:04:33;9.60;;;2.13;;
70560;SDS011;58109;53.570;10.084;2022-10-16T03:06:58;4.30;;;2.07;;
70560;SDS011;58109;53.570;10.084;2022-10-16T03:09:26;8.10;;;2.47;;
70560;SDS011;58109;53.570;10.084;2022-10-16T03:11:51;6.80;;;3.30;;
70560;SDS011;58109;53.570;10.084;2022-10-16T03:14:17;11.93;;;2.93;;
70560;SDS011;58109;53.570;10.084;2022-10-16T03:16:47;7.47;;;2.77;;
70560;SDS011;58109;53.570;10.084;2022-10-16T03:19:12;3.30;;;2.20;;
70560;SDS011;58109;53.570;10.084;2022-10-16T03:21:38;6.20;;;2.63;;
70560;SDS011;58109;53.570;10.084;2022-10-16T03:24:08;11.70;;;3.10;;
70560;SDS011;58109;53.570;10.084;2022-10-16T03:26:33;8.13;;;2.33;;
70560;SDS011;58109;53.570;10.084;2022-10-16T03:28:59;3.70;;;2.13;;
70560;SDS011;58109;53.570;10.084;2022-10-16T03:31:24;9.40;;;2.50;;
70560;SDS011;58109;53.570;10.084;2022-10-16T03:33:50;7.90;;;2.23;;
70560;SDS011;58109;53.570;10.084;2022-10-16T03:36:15;4.77;;;2.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T03:38:45;5.17;;;1.97;;
70560;SDS011;58109;53.570;10.084;2022-10-16T03:41:13;5.70;;;2.13;;
70560;SDS011;58109;53.570;10.084;2022-10-16T03:43:39;6.10;;;2.17;;
70560;SDS011;58109;53.570;10.084;2022-10-16T03:46:06;8.10;;;2.23;;
70560;SDS011;58109;53.570;10.084;2022-10-16T03:48:32;6.63;;;2.23;;
70560;SDS011;58109;53.570;10.084;2022-10-16T03:50:57;4.87;;;2.70;;
70560;SDS011;58109;53.570;10.084;2022-10-16T03:53:25;5.77;;;2.17;;
70560;SDS011;58109;53.570;10.084;2022-10-16T03:55:53;7.80;;;2.33;;
70560;SDS011;58109;53.570;10.084;2022-10-16T03:58:18;10.93;;;2.17;;
70560;SDS011;58109;53.570;10.084;2022-10-16T04:00:45;6.40;;;2.20;;
70560;SDS011;58109;53.570;10.084;2022-10-16T04:03:11;5.23;;;2.20;;
70560;SDS011;58109;53.570;10.084;2022-10-16T04:05:36;11.00;;;2.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T04:08:04;5.30;;;2.10;;
70560;SDS011;58109;53.570;10.084;2022-10-16T04:10:32;5.30;;;2.43;;
70560;SDS011;58109;53.570;10.084;2022-10-16T04:12:57;6.50;;;2.00;;
70560;SDS011;58109;53.570;10.084;2022-10-16T04:15:23;7.90;;;1.93;;
70560;SDS011;58109;53.570;10.084;2022-10-16T04:17:52;10.30;;;2.13;;
70560;SDS011;58109;53.570;10.084;2022-10-16T04:20:17;8.77;;;2.20;;
70560;SDS011;58109;53.570;10.084;2022-10-16T04:22:45;4.37;;;2.30;;
70560;SDS011;58109;53.570;10.084;2022-10-16T04:25:10;4.60;;;2.07;;
70560;SDS011;58109;53.570;10.084;2022-10-16T04:27:36;4.60;;;1.90;;
70560;SDS011;58109;53.570;10.084;2022-10-16T04:30:03;5.50;;;1.97;;
70560;SDS011;58109;53.570;10.084;2022-10-16T04:32:28;3.67;;;1.80;;
70560;SDS011;58109;53.570;10.084;2022-10-16T04:34:56;10.60;;;2.30;;
70560;SDS011;58109;53.570;10.084;2022-10-16T04:37:24;4.00;;;2.07;;
70560;SDS011;58109;53.570;10.084;2022-10-16T04:39:50;8.60;;;2.00;;
70560;SDS011;58109;53.570;10.084;2022-10-16T04:42:16;5.70;;;2.30;;
70560;SDS011;58109;53.570;10.084;2022-10-16T04:44:41;8.77;;;2.20;;
70560;SDS011;58109;53.570;10.084;2022-10-16T04:47:07;2.13;;;1.87;;
70560;SDS011;58109;53.570;10.084;2022-10-16T04:49:32;3.60;;;1.80;;
70560;SDS011;58109;53.570;10.084;2022-10-16T04:51:58;8.03;;;2.47;;
70560;SDS011;58109;53.570;10.084;2022-10-16T04:54:26;10.63;;;2.17;;
70560;SDS011;58109;53.570;10.084;2022-10-16T04:56:51;7.53;;;2.13;;
70560;SDS011;58109;53.570;10.084;2022-10-16T04:59:17;7.20;;;2.20;;
70560;SDS011;58109;53.570;10.084;2022-10-16T05:01:44;6.60;;;2.57;;
70560;SDS011;58109;53.570;10.084;2022-10-16T05:04:12;6.30;;;2.10;;
70560;SDS011;58109;53.570;10.084;2022-10-16T05:06:38;25.53;;;2.10;;
70560;SDS011;58109;53.570;10.084;2022-10-16T05:09:04;5.93;;;2.00;;
70560;SDS011;58109;53.570;10.084;2022-10-16T05:11:30;7.47;;;2.80;;
70560;SDS011;58109;53.570;10.084;2022-10-16T05:13:56;6.87;;;2.27;;
70560;SDS011;58109;53.570;10.084;2022-10-16T05:16:23;7.90;;;2.30;;
70560;SDS011;58109;53.570;10.084;2022-10-16T05:18:49;10.00;;;2.23;;
70560;SDS011;58109;53.570;10.084;2022-10-16T05:21:14;4.87;;;2.17;;
70560;SDS011;58109;53.570;10.084;2022-10-16T05:23:42;5.13;;;1.70;;
70560;SDS011;58109;53.570;10.084;2022-10-16T05:26:07;4.67;;;2.43;;
70560;SDS011;58109;53.570;10.084;2022-10-16T05:28:32;7.00;;;2.27;;
70560;SDS011;58109;53.570;10.084;2022-10-16T05:30:58;6.20;;;2.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T05:33:24;9.13;;;2.10;;
70560;SDS011;58109;53.570;10.084;2022-10-16T05:35:50;8.70;;;2.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T05:38:18;8.83;;;3.00;;
70560;SDS011;58109;53.570;10.084;2022-10-16T05:40:50;8.97;;;3.20;;
70560;SDS011;58109;53.570;10.084;2022-10-16T05:43:18;5.83;;;2.70;;
70560;SDS011;58109;53.570;10.084;2022-10-16T05:45:44;6.83;;;2.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T05:48:09;7.73;;;2.87;;
70560;SDS011;58109;53.570;10.084;2022-10-16T05:50:35;8.30;;;2.87;;
70560;SDS011;58109;53.570;10.084;2022-10-16T05:53:00;8.13;;;2.10;;
70560;SDS011;58109;53.570;10.084;2022-10-16T05:55:25;5.83;;;2.70;;
70560;SDS011;58109;53.570;10.084;2022-10-16T05:57:53;7.67;;;2.73;;
70560;SDS011;58109;53.570;10.084;2022-10-16T06:00:21;4.07;;;2.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T06:02:49;4.60;;;2.57;;
70560;SDS011;58109;53.570;10.084;2022-10-16T06:05:17;6.90;;;2.60;;
70560;SDS011;58109;53.570;10.084;2022-10-16T06:07:44;11.00;;;2.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T06:10:12;7.40;;;2.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T06:12:40;12.93;;;2.57;;
70560;SDS011;58109;53.570;10.084;2022-10-16T06:15:05;11.97;;;2.47;;
70560;SDS011;58109;53.570;10.084;2022-10-16T06:17:33;7.83;;;2.70;;
70560;SDS011;58109;53.570;10.084;2022-10-16T06:19:58;8.07;;;2.13;;
70560;SDS011;58109;53.570;10.084;2022-10-16T06:22:26;4.40;;;2.00;;
70560;SDS011;58109;53.570;10.084;2022-10-16T06:24:56;10.03;;;2.70;;
70560;SDS011;58109;53.570;10.084;2022-10-16T06:27:22;8.03;;;2.30;;
70560;SDS011;58109;53.570;10.084;2022-10-16T06:29:47;4.27;;;1.80;;
70560;SDS011;58109;53.570;10.084;2022-10-16T06:32:17;7.73;;;2.20;;
70560;SDS011;58109;53.570;10.084;2022-10-16T06:34:43;7.93;;;2.80;;
70560;SDS011;58109;53.570;10.084;2022-10-16T06:37:08;8.13;;;2.20;;
70560;SDS011;58109;53.570;10.084;2022-10-16T06:39:36;9.93;;;4.50;;
70560;SDS011;58109;53.570;10.084;2022-10-16T06:42:02;9.67;;;2.83;;
70560;SDS011;58109;53.570;10.084;2022-10-16T06:44:29;6.13;;;2.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T06:46:55;6.23;;;3.20;;
70560;SDS011;58109;53.570;10.084;2022-10-16T06:49:20;7.50;;;3.13;;
70560;SDS011;58109;53.570;10.084;2022-10-16T06:51:47;12.73;;;2.47;;
70560;SDS011;58109;53.570;10.084;2022-10-16T06:54:15;6.53;;;2.77;;
70560;SDS011;58109;53.570;10.084;2022-10-16T06:56:41;9.07;;;2.70;;
70560;SDS011;58109;53.570;10.084;2022-10-16T06:59:08;6.13;;;2.47;;
70560;SDS011;58109;53.570;10.084;2022-10-16T07:01:34;4.20;;;2.67;;
70560;SDS011;58109;53.570;10.084;2022-10-16T07:04:02;8.40;;;2.77;;
70560;SDS011;58109;53.570;10.084;2022-10-16T07:06:30;14.50;;;3.47;;
70560;SDS011;58109;53.570;10.084;2022-10-16T07:09:00;5.20;;;2.90;;
70560;SDS011;58109;53.570;10.084;2022-10-16T07:11:26;11.17;;;2.87;;
70560;SDS011;58109;53.570;10.084;2022-10-16T07:13:52;12.37;;;2.60;;
70560;SDS011;58109;53.570;10.084;2022-10-16T07:16:22;7.10;;;2.80;;
70560;SDS011;58109;53.570;10.084;2022-10-16T07:18:49;5.87;;;2.60;;
70560;SDS011;58109;53.570;10.084;2022-10-16T07:21:17;9.80;;;3.23;;
70560;SDS011;58109;53.570;10.084;2022-10-16T07:23:53;11.67;;;3.00;;
70560;SDS011;58109;53.570;10.084;2022-10-16T07:26:19;11.13;;;3.43;;
70560;SDS011;58109;53.570;10.084;2022-10-16T07:28:44;8.13;;;3.30;;
70560;SDS011;58109;53.570;10.084;2022-10-16T07:31:11;17.90;;;3.80;;
70560;SDS011;58109;53.570;10.084;2022-10-16T07:33:38;16.57;;;2.80;;
70560;SDS011;58109;53.570;10.084;2022-10-16T07:36:04;11.20;;;3.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T07:38:30;6.33;;;3.23;;
70560;SDS011;58109;53.570;10.084;2022-10-16T07:40:58;19.17;;;3.13;;
70560;SDS011;58109;53.570;10.084;2022-10-16T07:43:27;15.40;;;3.50;;
70560;SDS011;58109;53.570;10.084;2022-10-16T07:45:52;7.10;;;3.47;;
70560;SDS011;58109;53.570;10.084;2022-10-16T07:48:21;5.53;;;2.80;;
70560;SDS011;58109;53.570;10.084;2022-10-16T07:50:47;6.27;;;2.97;;
70560;SDS011;58109;53.570;10.084;2022-10-16T07:53:13;16.93;;;3.10;;
70560;SDS011;58109;53.570;10.084;2022-10-16T07:55:39;7.27;;;2.90;;
70560;SDS011;58109;53.570;10.084;2022-10-16T07:58:05;10.73;;;3.13;;
70560;SDS011;58109;53.570;10.084;2022-10-16T08:00:30;11.63;;;2.43;;
70560;SDS011;58109;53.570;10.084;2022-10-16T08:02:56;9.17;;;2.90;;
70560;SDS011;58109;53.570;10.084;2022-10-16T08:05:25;3.23;;;2.33;;
70560;SDS011;58109;53.570;10.084;2022-10-16T08:07:51;16.30;;;3.20;;
70560;SDS011;58109;53.570;10.084;2022-10-16T08:10:17;5.27;;;2.93;;
70560;SDS011;58109;53.570;10.084;2022-10-16T08:12:44;12.10;;;2.87;;
70560;SDS011;58109;53.570;10.084;2022-10-16T08:15:09;6.33;;;2.73;;
70560;SDS011;58109;53.570;10.084;2022-10-16T08:17:35;4.30;;;2.93;;
70560;SDS011;58109;53.570;10.084;2022-10-16T08:20:00;7.43;;;3.30;;
70560;SDS011;58109;53.570;10.084;2022-10-16T08:22:32;13.43;;;3.20;;
70560;SDS011;58109;53.570;10.084;2022-10-16T08:25:07;5.80;;;2.80;;
70560;SDS011;58109;53.570;10.084;2022-10-16T08:27:33;5.20;;;2.53;;
70560;SDS011;58109;53.570;10.084;2022-10-16T08:29:58;7.40;;;2.10;;
70560;SDS011;58109;53.570;10.084;2022-10-16T08:32:28;4.00;;;2.37;;
70560;SDS011;58109;53.570;10.084;2022-10-16T08:34:54;5.77;;;2.70;;
70560;SDS011;58109;53.570;10.084;2022-10-16T08:37:19;9.10;;;2.70;;
70560;SDS011;58109;53.570;10.084;2022-10-16T08:42:27;11.73;;;2.63;;
70560;SDS011;58109;53.570;10.084;2022-10-16T08:48:02;12.73;;;2.70;;
70560;SDS011;58109;53.570;10.084;2022-10-16T08:50:42;7.47;;;2.70;;
70560;SDS011;58109;53.570;10.084;2022-10-16T08:53:10;6.03;;;2.60;;
70560;SDS011;58109;53.570;10.084;2022-10-16T08:55:45;14.13;;;2.17;;
70560;SDS011;58109;53.570;10.084;2022-10-16T08:58:18;5.63;;;2.30;;
70560;SDS011;58109;53.570;10.084;2022-10-16T09:00:46;6.30;;;2.60;;
70560;SDS011;58109;53.570;10.084;2022-10-16T09:12:19;4.40;;;2.20;;
70560;SDS011;58109;53.570;10.084;2022-10-16T09:25:39;5.67;;;2.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T09:28:10;5.20;;;1.87;;
70560;SDS011;58109;53.570;10.084;2022-10-16T09:30:36;4.03;;;1.70;;
70560;SDS011;58109;53.570;10.084;2022-10-16T09:33:04;8.03;;;2.00;;
70560;SDS011;58109;53.570;10.084;2022-10-16T09:35:40;8.77;;;1.70;;
70560;SDS011;58109;53.570;10.084;2022-10-16T09:38:07;2.57;;;1.50;;
70560;SDS011;58109;53.570;10.084;2022-10-16T09:40:38;6.60;;;1.50;;
70560;SDS011;58109;53.570;10.084;2022-10-16T09:43:41;4.70;;;1.83;;
70560;SDS011;58109;53.570;10.084;2022-10-16T09:46:05;6.33;;;2.20;;
70560;SDS011;58109;53.570;10.084;2022-10-16T09:48:44;5.60;;;1.63;;
70560;SDS011;58109;53.570;10.084;2022-10-16T09:51:20;13.73;;;1.83;;
70560;SDS011;58109;53.570;10.084;2022-10-16T09:56:38;3.00;;;1.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T09:59:14;9.30;;;1.43;;
70560;SDS011;58109;53.570;10.084;2022-10-16T10:01:44;2.53;;;1.27;;
70560;SDS011;58109;53.570;10.084;2022-10-16T10:04:14;6.73;;;1.47;;
70560;SDS011;58109;53.570;10.084;2022-10-16T10:06:52;5.50;;;1.60;;
70560;SDS011;58109;53.570;10.084;2022-10-16T10:11:50;9.70;;;2.27;;
70560;SDS011;58109;53.570;10.084;2022-10-16T10:14:27;5.20;;;1.30;;
70560;SDS011;58109;53.570;10.084;2022-10-16T10:17:06;4.53;;;1.97;;
70560;SDS011;58109;53.570;10.084;2022-10-16T10:19:38;6.10;;;1.47;;
70560;SDS011;58109;53.570;10.084;2022-10-16T10:30:47;12.23;;;2.17;;
70560;SDS011;58109;53.570;10.084;2022-10-16T10:38:07;6.30;;;1.60;;
70560;SDS011;58109;53.570;10.084;2022-10-16T10:46:19;5.73;;;1.57;;
70560;SDS011;58109;53.570;10.084;2022-10-16T10:54:36;4.90;;;1.30;;
70560;SDS011;58109;53.570;10.084;2022-10-16T10:57:10;4.60;;;1.50;;
70560;SDS011;58109;53.570;10.084;2022-10-16T11:00:19;3.60;;;1.23;;
70560;SDS011;58109;53.570;10.084;2022-10-16T11:08:19;2.97;;;1.10;;
70560;SDS011;58109;53.570;10.084;2022-10-16T11:10:50;7.10;;;1.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T11:14:04;5.90;;;1.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T11:16:13;6.70;;;1.77;;
70560;SDS011;58109;53.570;10.084;2022-10-16T11:18:45;9.43;;;1.50;;
70560;SDS011;58109;53.570;10.084;2022-10-16T11:21:15;9.13;;;1.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T11:23:46;14.60;;;2.10;;
70560;SDS011;58109;53.570;10.084;2022-10-16T11:26:35;8.20;;;1.33;;
70560;SDS011;58109;53.570;10.084;2022-10-16T11:29:04;5.47;;;1.20;;
70560;SDS011;58109;53.570;10.084;2022-10-16T11:31:43;2.00;;;1.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T11:34:19;9.63;;;1.67;;
70560;SDS011;58109;53.570;10.084;2022-10-16T11:39:27;6.60;;;1.47;;
70560;SDS011;58109;53.570;10.084;2022-10-16T11:41:59;3.80;;;1.00;;
70560;SDS011;58109;53.570;10.084;2022-10-16T11:55:45;7.40;;;1.73;;
70560;SDS011;58109;53.570;10.084;2022-10-16T12:00:46;5.07;;;1.97;;
70560;SDS011;58109;53.570;10.084;2022-10-16T12:08:45;7.50;;;1.60;;
70560;SDS011;58109;53.570;10.084;2022-10-16T12:13:48;5.93;;;1.17;;
70560;SDS011;58109;53.570;10.084;2022-10-16T12:18:41;3.90;;;1.50;;
70560;SDS011;58109;53.570;10.084;2022-10-16T12:21:09;8.17;;;1.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T12:23:39;4.97;;;1.20;;
70560;SDS011;58109;53.570;10.084;2022-10-16T12:26:12;5.60;;;1.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T12:28:42;4.50;;;1.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T12:31:11;7.63;;;1.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T12:33:40;6.83;;;1.70;;
70560;SDS011;58109;53.570;10.084;2022-10-16T12:36:14;8.40;;;1.73;;
70560;SDS011;58109;53.570;10.084;2022-10-16T12:38:48;5.00;;;1.37;;
70560;SDS011;58109;53.570;10.084;2022-10-16T12:44:03;10.33;;;1.70;;
70560;SDS011;58109;53.570;10.084;2022-10-16T12:49:34;5.80;;;1.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T12:51:52;5.73;;;1.90;;
70560;SDS011;58109;53.570;10.084;2022-10-16T12:54:23;10.20;;;1.70;;
70560;SDS011;58109;53.570;10.084;2022-10-16T13:08:11;5.27;;;1.10;;
70560;SDS011;58109;53.570;10.084;2022-10-16T13:29:54;15.37;;;1.77;;
70560;SDS011;58109;53.570;10.084;2022-10-16T13:32:34;7.57;;;1.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T13:34:59;5.57;;;2.03;;
70560;SDS011;58109;53.570;10.084;2022-10-16T13:37:26;9.03;;;1.70;;
70560;SDS011;58109;53.570;10.084;2022-10-16T13:40:02;3.23;;;1.20;;
70560;SDS011;58109;53.570;10.084;2022-10-16T13:42:31;8.30;;;1.23;;
70560;SDS011;58109;53.570;10.084;2022-10-16T13:44:58;10.03;;;2.17;;
70560;SDS011;58109;53.570;10.084;2022-10-16T13:47:27;7.63;;;1.50;;
70560;SDS011;58109;53.570;10.084;2022-10-16T13:52:28;5.67;;;1.73;;
70560;SDS011;58109;53.570;10.084;2022-10-16T13:54:53;6.57;;;1.90;;
70560;SDS011;58109;53.570;10.084;2022-10-16T13:57:22;7.23;;;1.30;;
70560;SDS011;58109;53.570;10.084;2022-10-16T13:59:51;9.23;;;1.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T14:04:57;12.73;;;1.83;;
70560;SDS011;58109;53.570;10.084;2022-10-16T14:07:24;6.43;;;1.43;;
70560;SDS011;58109;53.570;10.084;2022-10-16T14:09:53;10.03;;;1.37;;
70560;SDS011;58109;53.570;10.084;2022-10-16T14:12:22;4.43;;;1.20;;
70560;SDS011;58109;53.570;10.084;2022-10-16T14:14:51;4.80;;;1.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T14:17:31;9.13;;;1.77;;
70560;SDS011;58109;53.570;10.084;2022-10-16T14:19:59;9.20;;;1.70;;
70560;SDS011;58109;53.570;10.084;2022-10-16T14:22:28;9.20;;;1.60;;
70560;SDS011;58109;53.570;10.084;2022-10-16T14:27:56;10.50;;;2.80;;
70560;SDS011;58109;53.570;10.084;2022-10-16T14:30:26;10.83;;;4.13;;
70560;SDS011;58109;53.570;10.084;2022-10-16T14:33:00;5.63;;;1.77;;
70560;SDS011;58109;53.570;10.084;2022-10-16T14:35:33;8.40;;;1.57;;
70560;SDS011;58109;53.570;10.084;2022-10-16T14:38:04;5.70;;;1.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T14:40:45;5.13;;;1.63;;
70560;SDS011;58109;53.570;10.084;2022-10-16T14:43:20;10.17;;;1.67;;
70560;SDS011;58109;53.570;10.084;2022-10-16T14:45:50;5.97;;;1.30;;
70560;SDS011;58109;53.570;10.084;2022-10-16T14:48:18;5.33;;;1.43;;
70560;SDS011;58109;53.570;10.084;2022-10-16T14:50:44;9.13;;;1.43;;
70560;SDS011;58109;53.570;10.084;2022-10-16T14:53:15;10.23;;;2.00;;
70560;SDS011;58109;53.570;10.084;2022-10-16T14:55:41;5.80;;;1.50;;
70560;SDS011;58109;53.570;10.084;2022-10-16T15:00:44;8.40;;;1.43;;
70560;SDS011;58109;53.570;10.084;2022-10-16T15:03:10;5.33;;;1.50;;
70560;SDS011;58109;53.570;10.084;2022-10-16T15:05:36;6.40;;;1.43;;
70560;SDS011;58109;53.570;10.084;2022-10-16T15:08:01;7.10;;;2.00;;
70560;SDS011;58109;53.570;10.084;2022-10-16T15:10:27;6.20;;;1.33;;
70560;SDS011;58109;53.570;10.084;2022-10-16T15:12:56;8.63;;;1.97;;
70560;SDS011;58109;53.570;10.084;2022-10-16T15:15:31;7.40;;;1.53;;
70560;SDS011;58109;53.570;10.084;2022-10-16T15:18:01;3.93;;;1.53;;
70560;SDS011;58109;53.570;10.084;2022-10-16T15:20:28;13.63;;;2.03;;
70560;SDS011;58109;53.570;10.084;2022-10-16T15:22:56;11.50;;;1.80;;
70560;SDS011;58109;53.570;10.084;2022-10-16T15:25:38;5.13;;;1.47;;
70560;SDS011;58109;53.570;10.084;2022-10-16T15:28:08;10.60;;;1.60;;
70560;SDS011;58109;53.570;10.084;2022-10-16T15:30:36;9.97;;;2.27;;
70560;SDS011;58109;53.570;10.084;2022-10-16T15:33:03;8.67;;;1.60;;
70560;SDS011;58109;53.570;10.084;2022-10-16T15:35:29;11.43;;;1.90;;
70560;SDS011;58109;53.570;10.084;2022-10-16T15:37:54;5.90;;;1.57;;
70560;SDS011;58109;53.570;10.084;2022-10-16T15:40:22;11.20;;;1.87;;
70560;SDS011;58109;53.570;10.084;2022-10-16T15:42:50;4.30;;;1.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T15:45:15;5.80;;;1.77;;
70560;SDS011;58109;53.570;10.084;2022-10-16T15:47:41;11.07;;;1.83;;
70560;SDS011;58109;53.570;10.084;2022-10-16T15:50:07;17.07;;;1.83;;
70560;SDS011;58109;53.570;10.084;2022-10-16T15:52:33;11.80;;;1.90;;
70560;SDS011;58109;53.570;10.084;2022-10-16T15:54:59;7.57;;;2.30;;
70560;SDS011;58109;53.570;10.084;2022-10-16T15:57:24;15.90;;;2.37;;
70560;SDS011;58109;53.570;10.084;2022-10-16T15:59:57;10.47;;;2.00;;
70560;SDS011;58109;53.570;10.084;2022-10-16T16:02:22;12.93;;;2.20;;
70560;SDS011;58109;53.570;10.084;2022-10-16T16:04:48;14.77;;;2.00;;
70560;SDS011;58109;53.570;10.084;2022-10-16T16:07:13;7.80;;;1.90;;
70560;SDS011;58109;53.570;10.084;2022-10-16T16:09:39;9.70;;;2.70;;
70560;SDS011;58109;53.570;10.084;2022-10-16T16:12:04;11.40;;;2.33;;
70560;SDS011;58109;53.570;10.084;2022-10-16T16:14:30;15.30;;;2.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T16:16:55;14.33;;;2.30;;
70560;SDS011;58109;53.570;10.084;2022-10-16T16:19:23;8.60;;;1.70;;
70560;SDS011;58109;53.570;10.084;2022-10-16T16:21:49;7.10;;;1.93;;
70560;SDS011;58109;53.570;10.084;2022-10-16T16:24:15;6.90;;;2.30;;
70560;SDS011;58109;53.570;10.084;2022-10-16T16:26:43;12.43;;;2.43;;
70560;SDS011;58109;53.570;10.084;2022-10-16T16:29:14;11.43;;;2.47;;
70560;SDS011;58109;53.570;10.084;2022-10-16T16:31:40;12.47;;;2.80;;
70560;SDS011;58109;53.570;10.084;2022-10-16T16:34:06;10.07;;;2.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T16:36:32;22.73;;;3.37;;
70560;SDS011;58109;53.570;10.084;2022-10-16T16:38:58;12.20;;;2.60;;
70560;SDS011;58109;53.570;10.084;2022-10-16T16:41:27;14.00;;;3.07;;
70560;SDS011;58109;53.570;10.084;2022-10-16T16:43:56;15.60;;;2.40;;
70560;SDS011;58109;53.570;10.084;2022-10-16T16:46:27;12.60;;;2.70;;
70560;SDS011;58109;53.570;10.084;2022-10-16T16:48:53;25.57;;;3.07;;
70560;SDS011;58109;53.570;10.084;2022-10-16T16:51:20;11.90;;;3.20;;
70560;SDS011;58109;53.570;10.084;2022-10-16T16:53:46;17.90;;;2.73;;
70560;SDS011;58109;53.570;10.084;2022-10-16T16:56:13;21.17;;;3.30;;
70560;SDS011;58109;53.570;10.084;2022-10-16T16:58:38;26.03;;;4.47;;
70560;SDS011;58109;53.570;10.084;2022-10-16T17:01:04;8.93;;;2.97;;
70560;SDS011;58109;53.570;10.084;2022-10-16T17:03:31;15.00;;;3.30;;
70560;SDS011;58109;53.570;10.084;2022-10-16T17:06:01;13.07;;;3.50;;
70560;SDS011;58109;53.570;10.084;2022-10-16T17:08:29;12.97;;;3.77;;
70560;SDS011;58109;53.570;10.084;2022-10-16T17:10:55;15.10;;;3.80;;
70560;SDS011;58109;53.570;10.084;2022-10-16T17:13:22;16.70;;;4.20;;
70560;SDS011;58109;53.570;10.084;2022-10-16T17:15:49;16.87;;;4.50;;
70560;SDS011;58109;53.570;10.084;2022-10-16T17:18:15;10.33;;;3.20;;
70560;SDS011;58109;53.570;10.084;2022-10-16T17:20:41;9.13;;;3.70;;