sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47167;SDS011;32931;47.778;17.806;2023-11-21T00:00:19;17.23;;;5.68;;
47167;SDS011;32931;47.778;17.806;2023-11-21T00:02:46;16.67;;;6.70;;
47167;SDS011;32931;47.778;17.806;2023-11-21T00:05:13;18.10;;;8.85;;
47167;SDS011;32931;47.778;17.806;2023-11-21T00:07:40;22.45;;;12.23;;
47167;SDS011;32931;47.778;17.806;2023-11-21T00:10:07;30.63;;;14.88;;
47167;SDS011;32931;47.778;17.806;2023-11-21T00:12:36;25.67;;;15.23;;
47167;SDS011;32931;47.778;17.806;2023-11-21T00:15:03;25.30;;;16.02;;
47167;SDS011;32931;47.778;17.806;2023-11-21T00:17:39;31.70;;;15.35;;
47167;SDS011;32931;47.778;17.806;2023-11-21T00:20:06;26.80;;;16.38;;
47167;SDS011;32931;47.778;17.806;2023-11-21T00:22:33;30.17;;;18.08;;
47167;SDS011;32931;47.778;17.806;2023-11-21T00:25:01;29.63;;;18.17;;
47167;SDS011;32931;47.778;17.806;2023-11-21T00:27:29;31.58;;;18.20;;
47167;SDS011;32931;47.778;17.806;2023-11-21T00:29:56;25.33;;;17.50;;
47167;SDS011;32931;47.778;17.806;2023-11-21T00:32:22;32.20;;;17.98;;
47167;SDS011;32931;47.778;17.806;2023-11-21T00:34:48;32.13;;;19.15;;
47167;SDS011;32931;47.778;17.806;2023-11-21T00:37:14;30.23;;;19.02;;
47167;SDS011;32931;47.778;17.806;2023-11-21T00:39:40;28.20;;;18.95;;
47167;SDS011;32931;47.778;17.806;2023-11-21T00:42:07;28.30;;;17.67;;
47167;SDS011;32931;47.778;17.806;2023-11-21T00:44:33;28.40;;;18.08;;
47167;SDS011;32931;47.778;17.806;2023-11-21T00:47:03;28.30;;;17.85;;
47167;SDS011;32931;47.778;17.806;2023-11-21T00:49:29;28.08;;;17.40;;
47167;SDS011;32931;47.778;17.806;2023-11-21T00:51:55;28.13;;;16.48;;
47167;SDS011;32931;47.778;17.806;2023-11-21T00:54:23;30.42;;;17.55;;
47167;SDS011;32931;47.778;17.806;2023-11-21T00:56:49;31.02;;;18.55;;
47167;SDS011;32931;47.778;17.806;2023-11-21T00:59:15;30.65;;;19.48;;
47167;SDS011;32931;47.778;17.806;2023-11-21T01:01:41;29.02;;;17.75;;
47167;SDS011;32931;47.778;17.806;2023-11-21T01:04:08;29.60;;;18.23;;
47167;SDS011;32931;47.778;17.806;2023-11-21T01:06:34;35.20;;;19.15;;
47167;SDS011;32931;47.778;17.806;2023-11-21T01:09:00;29.98;;;18.17;;
47167;SDS011;32931;47.778;17.806;2023-11-21T01:11:26;30.75;;;18.73;;
47167;SDS011;32931;47.778;17.806;2023-11-21T01:13:52;29.25;;;18.25;;
47167;SDS011;32931;47.778;17.806;2023-11-21T01:16:18;33.42;;;19.05;;
47167;SDS011;32931;47.778;17.806;2023-11-21T01:18:45;27.92;;;18.55;;
47167;SDS011;32931;47.778;17.806;2023-11-21T01:21:11;37.40;;;19.75;;
47167;SDS011;32931;47.778;17.806;2023-11-21T01:23:37;35.20;;;18.38;;
47167;SDS011;32931;47.778;17.806;2023-11-21T01:26:03;29.70;;;18.75;;
47167;SDS011;32931;47.778;17.806;2023-11-21T01:28:30;35.47;;;20.13;;
47167;SDS011;32931;47.778;17.806;2023-11-21T01:30:56;31.42;;;18.35;;
47167;SDS011;32931;47.778;17.806;2023-11-21T01:33:22;37.03;;;19.52;;
47167;SDS011;32931;47.778;17.806;2023-11-21T01:35:50;32.00;;;19.63;;
47167;SDS011;32931;47.778;17.806;2023-11-21T01:38:18;35.13;;;19.83;;
47167;SDS011;32931;47.778;17.806;2023-11-21T01:40:44;32.78;;;19.60;;
47167;SDS011;32931;47.778;17.806;2023-11-21T01:43:10;30.40;;;18.90;;
47167;SDS011;32931;47.778;17.806;2023-11-21T01:45:37;32.00;;;17.83;;
47167;SDS011;32931;47.778;17.806;2023-11-21T01:48:04;31.15;;;18.58;;
47167;SDS011;32931;47.778;17.806;2023-11-21T01:50:32;31.30;;;19.23;;
47167;SDS011;32931;47.778;17.806;2023-11-21T01:52:59;31.70;;;20.00;;
47167;SDS011;32931;47.778;17.806;2023-11-21T01:55:26;31.35;;;19.65;;
47167;SDS011;32931;47.778;17.806;2023-11-21T01:57:54;34.83;;;19.55;;
47167;SDS011;32931;47.778;17.806;2023-11-21T02:00:21;29.48;;;18.30;;
47167;SDS011;32931;47.778;17.806;2023-11-21T02:02:47;35.25;;;18.00;;
47167;SDS011;32931;47.778;17.806;2023-11-21T02:05:14;34.80;;;20.10;;
47167;SDS011;32931;47.778;17.806;2023-11-21T02:07:44;33.65;;;19.65;;
47167;SDS011;32931;47.778;17.806;2023-11-21T02:10:13;33.42;;;19.05;;
47167;SDS011;32931;47.778;17.806;2023-11-21T02:12:40;28.80;;;18.98;;
47167;SDS011;32931;47.778;17.806;2023-11-21T02:15:12;32.17;;;19.58;;
47167;SDS011;32931;47.778;17.806;2023-11-21T02:17:45;31.08;;;17.80;;
47167;SDS011;32931;47.778;17.806;2023-11-21T02:20:19;34.60;;;18.75;;
47167;SDS011;32931;47.778;17.806;2023-11-21T02:22:53;29.13;;;17.63;;
47167;SDS011;32931;47.778;17.806;2023-11-21T02:25:23;29.23;;;17.45;;
47167;SDS011;32931;47.778;17.806;2023-11-21T02:27:54;26.98;;;17.02;;
47167;SDS011;32931;47.778;17.806;2023-11-21T02:30:23;28.17;;;18.02;;
47167;SDS011;32931;47.778;17.806;2023-11-21T02:32:59;33.22;;;18.83;;
47167;SDS011;32931;47.778;17.806;2023-11-21T02:35:26;30.15;;;18.85;;
47167;SDS011;32931;47.778;17.806;2023-11-21T02:37:52;34.45;;;17.90;;
47167;SDS011;32931;47.778;17.806;2023-11-21T02:40:20;31.02;;;17.77;;
47167;SDS011;32931;47.778;17.806;2023-11-21T02:42:46;31.10;;;16.80;;
47167;SDS011;32931;47.778;17.806;2023-11-21T02:45:13;28.48;;;16.75;;
47167;SDS011;32931;47.778;17.806;2023-11-21T02:47:42;32.08;;;17.33;;
47167;SDS011;32931;47.778;17.806;2023-11-21T02:50:09;28.75;;;17.33;;
47167;SDS011;32931;47.778;17.806;2023-11-21T02:52:35;30.30;;;16.88;;
47167;SDS011;32931;47.778;17.806;2023-11-21T02:55:02;28.85;;;17.23;;
47167;SDS011;32931;47.778;17.806;2023-11-21T02:57:29;28.67;;;15.93;;
47167;SDS011;32931;47.778;17.806;2023-11-21T02:59:55;26.60;;;15.98;;
47167;SDS011;32931;47.778;17.806;2023-11-21T03:02:22;34.63;;;16.08;;
47167;SDS011;32931;47.778;17.806;2023-11-21T03:04:48;28.63;;;14.93;;
47167;SDS011;32931;47.778;17.806;2023-11-21T03:07:15;29.38;;;15.52;;
47167;SDS011;32931;47.778;17.806;2023-11-21T03:09:41;26.60;;;15.52;;
47167;SDS011;32931;47.778;17.806;2023-11-21T03:12:07;26.08;;;14.77;;
47167;SDS011;32931;47.778;17.806;2023-11-21T03:14:35;25.05;;;14.75;;
47167;SDS011;32931;47.778;17.806;2023-11-21T03:17:01;21.67;;;13.05;;
47167;SDS011;32931;47.778;17.806;2023-11-21T03:19:28;22.55;;;14.13;;
47167;SDS011;32931;47.778;17.806;2023-11-21T03:21:54;24.70;;;14.20;;
47167;SDS011;32931;47.778;17.806;2023-11-21T03:24:20;27.73;;;14.45;;
47167;SDS011;32931;47.778;17.806;2023-11-21T03:26:48;22.30;;;13.93;;
47167;SDS011;32931;47.778;17.806;2023-11-21T03:29:14;20.88;;;13.27;;
47167;SDS011;32931;47.778;17.806;2023-11-21T03:31:40;22.48;;;13.98;;
47167;SDS011;32931;47.778;17.806;2023-11-21T03:34:09;22.95;;;13.75;;
47167;SDS011;32931;47.778;17.806;2023-11-21T03:36:40;23.00;;;13.00;;
47167;SDS011;32931;47.778;17.806;2023-11-21T03:39:07;28.88;;;14.20;;
47167;SDS011;32931;47.778;17.806;2023-11-21T03:41:33;25.85;;;13.38;;
47167;SDS011;32931;47.778;17.806;2023-11-21T03:43:59;28.48;;;15.05;;
47167;SDS011;32931;47.778;17.806;2023-11-21T03:46:25;21.10;;;13.77;;
47167;SDS011;32931;47.778;17.806;2023-11-21T03:48:52;24.13;;;13.25;;
47167;SDS011;32931;47.778;17.806;2023-11-21T03:51:18;22.00;;;13.68;;
47167;SDS011;32931;47.778;17.806;2023-11-21T03:53:44;21.58;;;13.90;;
47167;SDS011;32931;47.778;17.806;2023-11-21T03:56:10;23.98;;;13.60;;
47167;SDS011;32931;47.778;17.806;2023-11-21T03:58:36;27.50;;;14.35;;
47167;SDS011;32931;47.778;17.806;2023-11-21T04:01:02;22.30;;;13.70;;
47167;SDS011;32931;47.778;17.806;2023-11-21T04:03:28;24.67;;;14.30;;
47167;SDS011;32931;47.778;17.806;2023-11-21T04:05:55;32.55;;;15.52;;
47167;SDS011;32931;47.778;17.806;2023-11-21T04:08:21;24.38;;;13.90;;
47167;SDS011;32931;47.778;17.806;2023-11-21T04:10:47;23.27;;;14.05;;
47167;SDS011;32931;47.778;17.806;2023-11-21T04:13:14;22.88;;;13.70;;
47167;SDS011;32931;47.778;17.806;2023-11-21T04:15:40;25.67;;;13.65;;
47167;SDS011;32931;47.778;17.806;2023-11-21T04:18:06;26.42;;;13.32;;
47167;SDS011;32931;47.778;17.806;2023-11-21T04:20:32;23.48;;;13.80;;
47167;SDS011;32931;47.778;17.806;2023-11-21T04:22:58;25.52;;;13.18;;
47167;SDS011;32931;47.778;17.806;2023-11-21T04:25:24;23.70;;;13.05;;
47167;SDS011;32931;47.778;17.806;2023-11-21T04:27:50;22.85;;;12.00;;
47167;SDS011;32931;47.778;17.806;2023-11-21T04:30:17;27.38;;;13.30;;
47167;SDS011;32931;47.778;17.806;2023-11-21T04:32:43;20.13;;;12.07;;
47167;SDS011;32931;47.778;17.806;2023-11-21T04:35:09;24.13;;;11.85;;
47167;SDS011;32931;47.778;17.806;2023-11-21T04:37:35;21.30;;;12.07;;
47167;SDS011;32931;47.778;17.806;2023-11-21T04:40:02;19.27;;;11.20;;
47167;SDS011;32931;47.778;17.806;2023-11-21T04:42:35;24.08;;;12.57;;
47167;SDS011;32931;47.778;17.806;2023-11-21T04:45:02;25.40;;;11.38;;
47167;SDS011;32931;47.778;17.806;2023-11-21T04:47:33;21.33;;;12.20;;
47167;SDS011;32931;47.778;17.806;2023-11-21T04:50:00;17.95;;;11.60;;
47167;SDS011;32931;47.778;17.806;2023-11-21T04:52:26;30.40;;;12.98;;
47167;SDS011;32931;47.778;17.806;2023-11-21T04:54:52;27.05;;;12.82;;
47167;SDS011;32931;47.778;17.806;2023-11-21T04:57:20;22.75;;;12.07;;
47167;SDS011;32931;47.778;17.806;2023-11-21T04:59:48;23.02;;;12.68;;
47167;SDS011;32931;47.778;17.806;2023-11-21T05:02:15;23.70;;;11.90;;
47167;SDS011;32931;47.778;17.806;2023-11-21T05:04:41;29.48;;;12.10;;
47167;SDS011;32931;47.778;17.806;2023-11-21T05:07:08;17.40;;;9.88;;
47167;SDS011;32931;47.778;17.806;2023-11-21T05:09:34;19.25;;;9.10;;
47167;SDS011;32931;47.778;17.806;2023-11-21T05:12:01;16.75;;;9.60;;
47167;SDS011;32931;47.778;17.806;2023-11-21T05:14:27;20.90;;;9.73;;
47167;SDS011;32931;47.778;17.806;2023-11-21T05:16:54;17.30;;;9.23;;
47167;SDS011;32931;47.778;17.806;2023-11-21T05:19:20;22.33;;;9.50;;
47167;SDS011;32931;47.778;17.806;2023-11-21T05:21:46;23.00;;;10.20;;
47167;SDS011;32931;47.778;17.806;2023-11-21T05:24:12;20.60;;;11.00;;
47167;SDS011;32931;47.778;17.806;2023-11-21T05:26:38;23.35;;;11.13;;
47167;SDS011;32931;47.778;17.806;2023-11-21T05:29:05;22.02;;;12.90;;
47167;SDS011;32931;47.778;17.806;2023-11-21T05:31:31;26.90;;;13.95;;
47167;SDS011;32931;47.778;17.806;2023-11-21T05:33:57;26.08;;;12.90;;
47167;SDS011;32931;47.778;17.806;2023-11-21T05:36:23;28.20;;;13.43;;
47167;SDS011;32931;47.778;17.806;2023-11-21T05:38:49;22.58;;;14.20;;
47167;SDS011;32931;47.778;17.806;2023-11-21T05:41:15;25.40;;;13.75;;
47167;SDS011;32931;47.778;17.806;2023-11-21T05:43:42;24.85;;;13.38;;
47167;SDS011;32931;47.778;17.806;2023-11-21T05:46:08;23.48;;;13.35;;
47167;SDS011;32931;47.778;17.806;2023-11-21T05:48:34;21.52;;;12.95;;
47167;SDS011;32931;47.778;17.806;2023-11-21T05:51:04;22.02;;;13.15;;
47167;SDS011;32931;47.778;17.806;2023-11-21T05:53:31;25.83;;;13.95;;
47167;SDS011;32931;47.778;17.806;2023-11-21T05:55:58;23.05;;;14.00;;
47167;SDS011;32931;47.778;17.806;2023-11-21T05:58:24;23.35;;;13.65;;
47167;SDS011;32931;47.778;17.806;2023-11-21T06:00:50;24.70;;;13.27;;
47167;SDS011;32931;47.778;17.806;2023-11-21T06:03:16;28.92;;;13.68;;
47167;SDS011;32931;47.778;17.806;2023-11-21T06:05:42;19.95;;;12.85;;
47167;SDS011;32931;47.778;17.806;2023-11-21T06:08:09;22.75;;;12.50;;
47167;SDS011;32931;47.778;17.806;2023-11-21T06:10:36;23.38;;;12.88;;
47167;SDS011;32931;47.778;17.806;2023-11-21T06:13:02;24.50;;;12.68;;
47167;SDS011;32931;47.778;17.806;2023-11-21T06:15:29;21.90;;;11.40;;
47167;SDS011;32931;47.778;17.806;2023-11-21T06:17:55;23.27;;;11.63;;
47167;SDS011;32931;47.778;17.806;2023-11-21T06:20:22;19.92;;;11.52;;
47167;SDS011;32931;47.778;17.806;2023-11-21T06:22:49;20.58;;;11.75;;
47167;SDS011;32931;47.778;17.806;2023-11-21T06:25:16;25.13;;;12.18;;
47167;SDS011;32931;47.778;17.806;2023-11-21T06:27:43;23.48;;;11.32;;
47167;SDS011;32931;47.778;17.806;2023-11-21T06:30:11;23.63;;;11.75;;
47167;SDS011;32931;47.778;17.806;2023-11-21T06:32:39;22.55;;;11.77;;
47167;SDS011;32931;47.778;17.806;2023-11-21T06:35:05;22.45;;;10.95;;
47167;SDS011;32931;47.778;17.806;2023-11-21T06:37:32;24.52;;;10.93;;
47167;SDS011;32931;47.778;17.806;2023-11-21T06:39:59;27.00;;;12.00;;
47167;SDS011;32931;47.778;17.806;2023-11-21T06:42:26;25.60;;;12.65;;
47167;SDS011;32931;47.778;17.806;2023-11-21T06:44:53;19.85;;;11.55;;
47167;SDS011;32931;47.778;17.806;2023-11-21T06:47:19;21.40;;;11.48;;
47167;SDS011;32931;47.778;17.806;2023-11-21T06:49:46;24.35;;;10.88;;
47167;SDS011;32931;47.778;17.806;2023-11-21T06:52:13;25.88;;;10.52;;
47167;SDS011;32931;47.778;17.806;2023-11-21T06:54:40;19.10;;;10.07;;
47167;SDS011;32931;47.778;17.806;2023-11-21T06:57:06;19.77;;;9.73;;
47167;SDS011;32931;47.778;17.806;2023-11-21T06:59:32;22.38;;;9.63;;
47167;SDS011;32931;47.778;17.806;2023-11-21T07:01:58;21.73;;;10.10;;
47167;SDS011;32931;47.778;17.806;2023-11-21T07:04:25;22.27;;;8.90;;
47167;SDS011;32931;47.778;17.806;2023-11-21T07:06:51;24.85;;;10.00;;
47167;SDS011;32931;47.778;17.806;2023-11-21T07:09:18;22.58;;;9.45;;
47167;SDS011;32931;47.778;17.806;2023-11-21T07:11:50;23.10;;;10.25;;
47167;SDS011;32931;47.778;17.806;2023-11-21T07:14:17;19.83;;;10.30;;
47167;SDS011;32931;47.778;17.806;2023-11-21T07:16:45;25.80;;;11.10;;
47167;SDS011;32931;47.778;17.806;2023-11-21T07:19:12;26.20;;;11.35;;
47167;SDS011;32931;47.778;17.806;2023-11-21T07:21:38;25.70;;;11.38;;
47167;SDS011;32931;47.778;17.806;2023-11-21T07:24:06;25.63;;;11.73;;
47167;SDS011;32931;47.778;17.806;2023-11-21T07:26:33;26.23;;;11.90;;
47167;SDS011;32931;47.778;17.806;2023-11-21T07:29:00;25.27;;;11.70;;
47167;SDS011;32931;47.778;17.806;2023-11-21T07:31:28;27.30;;;11.73;;
47167;SDS011;32931;47.778;17.806;2023-11-21T07:33:55;26.98;;;11.18;;
47167;SDS011;32931;47.778;17.806;2023-11-21T07:36:24;27.95;;;14.32;;
47167;SDS011;32931;47.778;17.806;2023-11-21T07:38:50;27.60;;;12.63;;
47167;SDS011;32931;47.778;17.806;2023-11-21T07:41:17;28.90;;;13.48;;
47167;SDS011;32931;47.778;17.806;2023-11-21T07:43:44;28.63;;;12.48;;
47167;SDS011;32931;47.778;17.806;2023-11-21T07:46:11;34.08;;;13.88;;
47167;SDS011;32931;47.778;17.806;2023-11-21T07:48:41;21.30;;;12.80;;
47167;SDS011;32931;47.778;17.806;2023-11-21T07:51:08;32.60;;;12.18;;
47167;SDS011;32931;47.778;17.806;2023-11-21T07:53:35;29.95;;;13.60;;
47167;SDS011;32931;47.778;17.806;2023-11-21T07:56:05;29.38;;;11.40;;
47167;SDS011;32931;47.778;17.806;2023-11-21T07:58:33;24.55;;;10.38;;
47167;SDS011;32931;47.778;17.806;2023-11-21T08:01:00;21.05;;;9.38;;
47167;SDS011;32931;47.778;17.806;2023-11-21T08:03:26;18.50;;;8.15;;
47167;SDS011;32931;47.778;17.806;2023-11-21T08:05:54;18.05;;;8.65;;
47167;SDS011;32931;47.778;17.806;2023-11-21T08:08:22;22.13;;;9.15;;
47167;SDS011;32931;47.778;17.806;2023-11-21T08:10:49;19.30;;;9.93;;
47167;SDS011;32931;47.778;17.806;2023-11-21T08:13:22;23.52;;;9.82;;
47167;SDS011;32931;47.778;17.806;2023-11-21T08:15:49;24.10;;;10.73;;
47167;SDS011;32931;47.778;17.806;2023-11-21T08:18:15;20.63;;;9.70;;
47167;SDS011;32931;47.778;17.806;2023-11-21T08:20:43;21.80;;;9.43;;
47167;SDS011;32931;47.778;17.806;2023-11-21T08:23:15;18.30;;;8.85;;
47167;SDS011;32931;47.778;17.806;2023-11-21T08:25:43;19.60;;;9.35;;
47167;SDS011;32931;47.778;17.806;2023-11-21T08:28:09;18.23;;;9.40;;
47167;SDS011;32931;47.778;17.806;2023-11-21T08:30:35;18.88;;;8.85;;
47167;SDS011;32931;47.778;17.806;2023-11-21T08:33:01;23.95;;;12.13;;
47167;SDS011;32931;47.778;17.806;2023-11-21T08:35:29;29.92;;;15.48;;
47167;SDS011;32931;47.778;17.806;2023-11-21T08:37:56;21.25;;;10.98;;
47167;SDS011;32931;47.778;17.806;2023-11-21T08:40:22;23.27;;;12.32;;
47167;SDS011;32931;47.778;17.806;2023-11-21T08:42:49;24.42;;;12.00;;
47167;SDS011;32931;47.778;17.806;2023-11-21T08:45:17;27.60;;;10.35;;
47167;SDS011;32931;47.778;17.806;2023-11-21T08:47:43;22.70;;;10.70;;
47167;SDS011;32931;47.778;17.806;2023-11-21T08:50:10;27.23;;;10.68;;
47167;SDS011;32931;47.778;17.806;2023-11-21T08:52:38;21.83;;;10.23;;
47167;SDS011;32931;47.778;17.806;2023-11-21T08:55:04;21.45;;;8.77;;
47167;SDS011;32931;47.778;17.806;2023-11-21T08:57:37;21.05;;;8.40;;
47167;SDS011;32931;47.778;17.806;2023-11-21T09:00:04;21.20;;;8.73;;
47167;SDS011;32931;47.778;17.806;2023-11-21T09:02:35;23.73;;;8.32;;
47167;SDS011;32931;47.778;17.806;2023-11-21T09:05:05;21.38;;;8.77;;
47167;SDS011;32931;47.778;17.806;2023-11-21T09:07:32;19.48;;;7.82;;
47167;SDS011;32931;47.778;17.806;2023-11-21T09:09:58;20.80;;;6.53;;
47167;SDS011;32931;47.778;17.806;2023-11-21T09:12:24;21.40;;;6.05;;
47167;SDS011;32931;47.778;17.806;2023-11-21T09:14:50;13.52;;;5.40;;
47167;SDS011;32931;47.778;17.806;2023-11-21T09:17:17;15.43;;;5.80;;
47167;SDS011;32931;47.778;17.806;2023-11-21T09:19:43;21.95;;;4.93;;
47167;SDS011;32931;47.778;17.806;2023-11-21T09:22:12;13.20;;;4.72;;
47167;SDS011;32931;47.778;17.806;2023-11-21T09:24:38;13.35;;;4.63;;
47167;SDS011;32931;47.778;17.806;2023-11-21T09:27:04;13.65;;;3.95;;
47167;SDS011;32931;47.778;17.806;2023-11-21T09:29:30;13.07;;;4.20;;
47167;SDS011;32931;47.778;17.806;2023-11-21T09:31:57;13.93;;;3.83;;
47167;SDS011;32931;47.778;17.806;2023-11-21T09:34:26;18.73;;;4.40;;
47167;SDS011;32931;47.778;17.806;2023-11-21T09:36:53;18.65;;;4.10;;
47167;SDS011;32931;47.778;17.806;2023-11-21T09:39:19;10.48;;;3.80;;
47167;SDS011;32931;47.778;17.806;2023-11-21T09:44:17;13.35;;;4.28;;
47167;SDS011;32931;47.778;17.806;2023-11-21T09:46:47;15.25;;;3.83;;
47167;SDS011;32931;47.778;17.806;2023-11-21T09:49:18;17.77;;;4.72;;
47167;SDS011;32931;47.778;17.806;2023-11-21T09:51:46;13.95;;;4.18;;
47167;SDS011;32931;47.778;17.806;2023-11-21T09:54:15;13.63;;;4.40;;
47167;SDS011;32931;47.778;17.806;2023-11-21T09:56:41;18.05;;;5.18;;
47167;SDS011;32931;47.778;17.806;2023-11-21T09:59:10;20.77;;;5.97;;
47167;SDS011;32931;47.778;17.806;2023-11-21T10:01:39;15.60;;;5.80;;
47167;SDS011;32931;47.778;17.806;2023-11-21T10:04:07;16.88;;;5.25;;
47167;SDS011;32931;47.778;17.806;2023-11-21T10:06:38;17.13;;;5.10;;
47167;SDS011;32931;47.778;17.806;2023-11-21T10:09:09;15.50;;;4.85;;
47167;SDS011;32931;47.778;17.806;2023-11-21T10:11:39;13.13;;;3.90;;
47167;SDS011;32931;47.778;17.806;2023-11-21T10:14:12;13.55;;;4.07;;
47167;SDS011;32931;47.778;17.806;2023-11-21T10:16:40;14.52;;;4.45;;
47167;SDS011;32931;47.778;17.806;2023-11-21T10:19:09;11.43;;;4.22;;
47167;SDS011;32931;47.778;17.806;2023-11-21T10:21:37;10.40;;;3.92;;
47167;SDS011;32931;47.778;17.806;2023-11-21T10:24:04;11.65;;;3.72;;
47167;SDS011;32931;47.778;17.806;2023-11-21T10:26:31;15.05;;;3.80;;
47167;SDS011;32931;47.778;17.806;2023-11-21T10:28:58;10.48;;;3.60;;
47167;SDS011;32931;47.778;17.806;2023-11-21T10:31:29;14.93;;;4.30;;
47167;SDS011;32931;47.778;17.806;2023-11-21T10:34:14;12.50;;;3.65;;
47167;SDS011;32931;47.778;17.806;2023-11-21T10:36:42;12.05;;;3.55;;
47167;SDS011;32931;47.778;17.806;2023-11-21T10:39:08;12.55;;;3.70;;
47167;SDS011;32931;47.778;17.806;2023-11-21T10:41:37;11.80;;;3.53;;
47167;SDS011;32931;47.778;17.806;2023-11-21T10:44:04;15.45;;;3.45;;
47167;SDS011;32931;47.778;17.806;2023-11-21T10:46:31;13.50;;;3.30;;
47167;SDS011;32931;47.778;17.806;2023-11-21T10:48:59;15.70;;;3.95;;
47167;SDS011;32931;47.778;17.806;2023-11-21T10:51:25;13.20;;;3.30;;
47167;SDS011;32931;47.778;17.806;2023-11-21T10:53:52;15.15;;;3.65;;
47167;SDS011;32931;47.778;17.806;2023-11-21T10:56:18;14.65;;;4.07;;
47167;SDS011;32931;47.778;17.806;2023-11-21T10:58:48;13.82;;;3.70;;
47167;SDS011;32931;47.778;17.806;2023-11-21T11:01:15;12.82;;;3.35;;
47167;SDS011;32931;47.778;17.806;2023-11-21T11:03:44;12.07;;;2.95;;
47167;SDS011;32931;47.778;17.806;2023-11-21T11:06:10;12.82;;;3.67;;
47167;SDS011;32931;47.778;17.806;2023-11-21T11:08:38;12.20;;;3.00;;
47167;SDS011;32931;47.778;17.806;2023-11-21T11:11:05;8.57;;;3.10;;
47167;SDS011;32931;47.778;17.806;2023-11-21T11:13:32;12.05;;;3.50;;
47167;SDS011;32931;47.778;17.806;2023-11-21T11:15:59;13.13;;;3.00;;
47167;SDS011;32931;47.778;17.806;2023-11-21T11:18:30;11.32;;;3.72;;
47167;SDS011;32931;47.778;17.806;2023-11-21T11:20:59;9.60;;;3.10;;
47167;SDS011;32931;47.778;17.806;2023-11-21T11:27:01;9.43;;;3.10;;
47167;SDS011;32931;47.778;17.806;2023-11-21T11:35:35;7.53;;;2.58;;
47167;SDS011;32931;47.778;17.806;2023-11-21T11:38:21;10.00;;;3.05;;
47167;SDS011;32931;47.778;17.806;2023-11-21T11:40:52;14.85;;;3.08;;
47167;SDS011;32931;47.778;17.806;2023-11-21T11:43:25;10.40;;;3.15;;
47167;SDS011;32931;47.778;17.806;2023-11-21T11:45:55;12.95;;;3.13;;
47167;SDS011;32931;47.778;17.806;2023-11-21T11:48:22;9.02;;;2.92;;
47167;SDS011;32931;47.778;17.806;2023-11-21T11:51:05;7.13;;;3.00;;
47167;SDS011;32931;47.778;17.806;2023-11-21T11:53:43;10.05;;;2.97;;
47167;SDS011;32931;47.778;17.806;2023-11-21T11:56:33;8.38;;;2.75;;
47167;SDS011;32931;47.778;17.806;2023-11-21T11:59:03;13.60;;;2.72;;
47167;SDS011;32931;47.778;17.806;2023-11-21T12:01:30;10.38;;;2.60;;
47167;SDS011;32931;47.778;17.806;2023-11-21T12:06:43;6.07;;;2.60;;
47167;SDS011;32931;47.778;17.806;2023-11-21T12:09:17;10.00;;;3.17;;
47167;SDS011;32931;47.778;17.806;2023-11-21T12:11:45;17.30;;;3.35;;
47167;SDS011;32931;47.778;17.806;2023-11-21T12:14:12;9.18;;;2.97;;
47167;SDS011;32931;47.778;17.806;2023-11-21T12:16:39;12.20;;;3.13;;
47167;SDS011;32931;47.778;17.806;2023-11-21T12:19:06;16.02;;;3.05;;
47167;SDS011;32931;47.778;17.806;2023-11-21T12:21:32;13.05;;;3.20;;
47167;SDS011;32931;47.778;17.806;2023-11-21T12:23:58;7.18;;;2.75;;
47167;SDS011;32931;47.778;17.806;2023-11-21T12:26:24;7.63;;;2.95;;
47167;SDS011;32931;47.778;17.806;2023-11-21T12:28:53;14.98;;;3.38;;
47167;SDS011;32931;47.778;17.806;2023-11-21T12:31:22;8.82;;;3.53;;
47167;SDS011;32931;47.778;17.806;2023-11-21T12:33:49;15.85;;;3.65;;
47167;SDS011;32931;47.778;17.806;2023-11-21T12:36:16;9.50;;;3.20;;
47167;SDS011;32931;47.778;17.806;2023-11-21T12:38:42;12.80;;;3.30;;
47167;SDS011;32931;47.778;17.806;2023-11-21T12:41:11;10.75;;;3.35;;
47167;SDS011;32931;47.778;17.806;2023-11-21T12:43:38;12.13;;;3.47;;
47167;SDS011;32931;47.778;17.806;2023-11-21T12:46:08;12.60;;;2.95;;
47167;SDS011;32931;47.778;17.806;2023-11-21T12:48:38;11.05;;;3.50;;
47167;SDS011;32931;47.778;17.806;2023-11-21T12:51:09;13.25;;;3.40;;
47167;SDS011;32931;47.778;17.806;2023-11-21T12:53:44;9.65;;;3.30;;
47167;SDS011;32931;47.778;17.806;2023-11-21T12:56:10;9.65;;;3.03;;
47167;SDS011;32931;47.778;17.806;2023-11-21T12:58:38;10.57;;;3.05;;
47167;SDS011;32931;47.778;17.806;2023-11-21T13:01:05;11.70;;;3.80;;
47167;SDS011;32931;47.778;17.806;2023-11-21T13:03:37;16.67;;;3.53;;
47167;SDS011;32931;47.778;17.806;2023-11-21T13:06:05;17.42;;;3.72;;
47167;SDS011;32931;47.778;17.806;2023-11-21T13:08:33;8.77;;;3.60;;
47167;SDS011;32931;47.778;17.806;2023-11-21T13:10:59;8.52;;;3.03;;
47167;SDS011;32931;47.778;17.806;2023-11-21T13:13:28;11.82;;;3.47;;
47167;SDS011;32931;47.778;17.806;2023-11-21T13:15:55;8.88;;;3.25;;
47167;SDS011;32931;47.778;17.806;2023-11-21T13:18:25;10.88;;;3.38;;
47167;SDS011;32931;47.778;17.806;2023-11-21T13:20:59;13.15;;;3.50;;
47167;SDS011;32931;47.778;17.806;2023-11-21T13:23:39;10.52;;;3.47;;
47167;SDS011;32931;47.778;17.806;2023-11-21T13:26:07;12.05;;;3.10;;
47167;SDS011;32931;47.778;17.806;2023-11-21T13:28:34;11.68;;;3.50;;
47167;SDS011;32931;47.778;17.806;2023-11-21T13:31:03;11.63;;;3.90;;
47167;SDS011;32931;47.778;17.806;2023-11-21T13:33:47;7.10;;;3.03;;
47167;SDS011;32931;47.778;17.806;2023-11-21T13:36:24;16.08;;;3.60;;
47167;SDS011;32931;47.778;17.806;2023-11-21T13:38:50;14.05;;;3.20;;
47167;SDS011;32931;47.778;17.806;2023-11-21T13:41:20;10.45;;;3.30;;
47167;SDS011;32931;47.778;17.806;2023-11-21T13:46:28;9.18;;;3.08;;
47167;SDS011;32931;47.778;17.806;2023-11-21T13:48:59;9.88;;;3.28;;
47167;SDS011;32931;47.778;17.806;2023-11-21T13:51:26;9.23;;;3.47;;
47167;SDS011;32931;47.778;17.806;2023-11-21T13:54:06;14.20;;;3.92;;
47167;SDS011;32931;47.778;17.806;2023-11-21T13:56:37;11.13;;;3.83;;
47167;SDS011;32931;47.778;17.806;2023-11-21T13:59:05;9.77;;;3.35;;
47167;SDS011;32931;47.778;17.806;2023-11-21T14:01:50;13.63;;;4.57;;
47167;SDS011;32931;47.778;17.806;2023-11-21T14:04:37;13.57;;;3.30;;
47167;SDS011;32931;47.778;17.806;2023-11-21T14:07:25;12.32;;;4.10;;
47167;SDS011;32931;47.778;17.806;2023-11-21T14:10:04;12.77;;;3.78;;
47167;SDS011;32931;47.778;17.806;2023-11-21T14:12:33;11.93;;;4.22;;
47167;SDS011;32931;47.778;17.806;2023-11-21T14:15:01;11.95;;;4.45;;
47167;SDS011;32931;47.778;17.806;2023-11-21T14:17:32;17.10;;;3.97;;
47167;SDS011;32931;47.778;17.806;2023-11-21T14:19:59;11.07;;;4.13;;
47167;SDS011;32931;47.778;17.806;2023-11-21T14:22:27;11.70;;;4.15;;
47167;SDS011;32931;47.778;17.806;2023-11-21T14:24:53;21.35;;;4.30;;
47167;SDS011;32931;47.778;17.806;2023-11-21T14:27:24;15.70;;;4.57;;
47167;SDS011;32931;47.778;17.806;2023-11-21T14:29:50;13.02;;;4.32;;
47167;SDS011;32931;47.778;17.806;2023-11-21T14:32:18;17.30;;;4.78;;
47167;SDS011;32931;47.778;17.806;2023-11-21T14:34:44;10.43;;;4.03;;
47167;SDS011;32931;47.778;17.806;2023-11-21T14:37:12;16.23;;;4.50;;