sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1480;BME280;732;51.698;4.886;2023-02-28T00:01:35;103271.94;;;-2.34;100.00
1480;BME280;732;51.698;4.886;2023-02-28T00:04:05;103290.94;;;-2.23;100.00
1480;BME280;732;51.698;4.886;2023-02-28T00:06:37;103286.06;;;-2.39;100.00
1480;BME280;732;51.698;4.886;2023-02-28T00:09:05;103287.66;;;-2.31;100.00
1480;BME280;732;51.698;4.886;2023-02-28T00:11:34;103224.69;;;-2.61;100.00
1480;BME280;732;51.698;4.886;2023-02-28T00:14:04;103289.16;;;-2.24;100.00
1480;BME280;732;51.698;4.886;2023-02-28T00:16:33;103255.53;;;-2.53;100.00
1480;BME280;732;51.698;4.886;2023-02-28T00:19:01;103293.22;;;-2.45;100.00
1480;BME280;732;51.698;4.886;2023-02-28T00:21:31;103293.13;;;-2.55;100.00
1480;BME280;732;51.698;4.886;2023-02-28T00:24:00;103180.63;;;-3.19;100.00
1480;BME280;732;51.698;4.886;2023-02-28T00:26:29;103289.41;;;-2.67;100.00
1480;BME280;732;51.698;4.886;2023-02-28T00:28:57;103287.00;;;-2.74;100.00
1480;BME280;732;51.698;4.886;2023-02-28T00:31:26;103227.19;;;-3.07;100.00
1480;BME280;732;51.698;4.886;2023-02-28T00:33:55;103282.50;;;-2.76;100.00
1480;BME280;732;51.698;4.886;2023-02-28T00:36:23;103165.44;;;-3.43;100.00
1480;BME280;732;51.698;4.886;2023-02-28T00:38:53;103122.75;;;-3.76;100.00
1480;BME280;732;51.698;4.886;2023-02-28T00:41:22;103285.78;;;-2.69;100.00
1480;BME280;732;51.698;4.886;2023-02-28T00:43:50;103216.22;;;-2.87;100.00
1480;BME280;732;51.698;4.886;2023-02-28T00:46:19;103279.53;;;-2.35;100.00
1480;BME280;732;51.698;4.886;2023-02-28T00:48:47;103202.78;;;-2.75;100.00
1480;BME280;732;51.698;4.886;2023-02-28T00:51:16;103253.19;;;-2.41;100.00
1480;BME280;732;51.698;4.886;2023-02-28T00:53:44;103271.16;;;-2.14;100.00
1480;BME280;732;51.698;4.886;2023-02-28T00:56:14;103283.03;;;-1.97;100.00
1480;BME280;732;51.698;4.886;2023-02-28T00:58:43;103252.94;;;-2.26;100.00
1480;BME280;732;51.698;4.886;2023-02-28T01:01:11;103291.38;;;-1.81;100.00
1480;BME280;732;51.698;4.886;2023-02-28T01:03:39;103050.06;;;-3.03;100.00
1480;BME280;732;51.698;4.886;2023-02-28T01:06:09;103283.44;;;-1.74;100.00
1480;BME280;732;51.698;4.886;2023-02-28T01:08:38;103285.25;;;-1.73;100.00
1480;BME280;732;51.698;4.886;2023-02-28T01:11:12;103255.00;;;-1.66;100.00
1480;BME280;732;51.698;4.886;2023-02-28T01:13:43;103286.59;;;-1.40;100.00
1480;BME280;732;51.698;4.886;2023-02-28T01:16:12;103292.03;;;-1.37;100.00
1480;BME280;732;51.698;4.886;2023-02-28T01:18:41;103241.69;;;-1.42;100.00
1480;BME280;732;51.698;4.886;2023-02-28T01:21:15;103165.25;;;-1.88;100.00
1480;BME280;732;51.698;4.886;2023-02-28T01:23:45;103276.41;;;-1.38;100.00
1480;BME280;732;51.698;4.886;2023-02-28T01:26:15;103269.50;;;-1.19;100.00
1480;BME280;732;51.698;4.886;2023-02-28T01:28:46;103205.19;;;-1.36;100.00
1480;BME280;732;51.698;4.886;2023-02-28T01:31:17;103275.69;;;-0.88;100.00
1480;BME280;732;51.698;4.886;2023-02-28T01:33:47;103265.75;;;-0.74;100.00
1480;BME280;732;51.698;4.886;2023-02-28T01:36:18;103245.84;;;-0.75;100.00
1480;BME280;732;51.698;4.886;2023-02-28T01:38:47;103128.91;;;-1.33;100.00
1480;BME280;732;51.698;4.886;2023-02-28T01:41:19;103262.16;;;-0.56;100.00
1480;BME280;732;51.698;4.886;2023-02-28T01:44:04;103237.84;;;-0.78;100.00
1480;BME280;732;51.698;4.886;2023-02-28T01:46:35;103245.22;;;-0.72;100.00
1480;BME280;732;51.698;4.886;2023-02-28T01:49:09;103206.19;;;-0.85;100.00
1480;BME280;732;51.698;4.886;2023-02-28T01:51:43;103269.53;;;-0.50;100.00
1480;BME280;732;51.698;4.886;2023-02-28T01:54:16;103267.31;;;-0.56;100.00
1480;BME280;732;51.698;4.886;2023-02-28T01:56:50;103155.94;;;-1.19;100.00
1480;BME280;732;51.698;4.886;2023-02-28T01:59:26;103223.22;;;-0.97;100.00
1480;BME280;732;51.698;4.886;2023-02-28T02:01:55;103211.09;;;-0.98;100.00
1480;BME280;732;51.698;4.886;2023-02-28T02:04:30;103134.47;;;-1.38;100.00
1480;BME280;732;51.698;4.886;2023-02-28T02:07:03;103246.50;;;-0.67;100.00
1480;BME280;732;51.698;4.886;2023-02-28T02:09:32;103266.06;;;-0.51;100.00
1480;BME280;732;51.698;4.886;2023-02-28T02:12:15;103254.78;;;-0.41;100.00
1480;BME280;732;51.698;4.886;2023-02-28T02:15:00;103206.97;;;-0.56;100.00
1480;BME280;732;51.698;4.886;2023-02-28T02:17:36;103237.72;;;-0.39;100.00
1480;BME280;732;51.698;4.886;2023-02-28T02:20:45;103211.00;;;-0.50;100.00
1480;BME280;732;51.698;4.886;2023-02-28T02:23:39;103242.28;;;-0.27;100.00
1480;BME280;732;51.698;4.886;2023-02-28T02:26:52;103210.59;;;-0.44;100.00
1480;BME280;732;51.698;4.886;2023-02-28T02:29:59;103194.44;;;-0.62;100.00
1480;BME280;732;51.698;4.886;2023-02-28T02:33:09;103193.69;;;-0.61;100.00
1480;BME280;732;51.698;4.886;2023-02-28T02:35:53;103153.00;;;-0.73;100.00
1480;BME280;732;51.698;4.886;2023-02-28T02:38:32;103247.69;;;-0.24;100.00
1480;BME280;732;51.698;4.886;2023-02-28T02:41:12;103250.16;;;-0.15;100.00
1480;BME280;732;51.698;4.886;2023-02-28T02:43:47;103240.81;;;-0.13;100.00
1480;BME280;732;51.698;4.886;2023-02-28T02:46:22;103213.94;;;-0.25;100.00
1480;BME280;732;51.698;4.886;2023-02-28T02:48:55;103204.13;;;-0.29;100.00
1480;BME280;732;51.698;4.886;2023-02-28T02:51:27;103240.69;;;-0.04;100.00
1480;BME280;732;51.698;4.886;2023-02-28T02:54:04;103243.38;;;-0.03;100.00
1480;BME280;732;51.698;4.886;2023-02-28T02:56:36;103148.09;;;-0.60;100.00
1480;BME280;732;51.698;4.886;2023-02-28T02:59:11;103180.22;;;-0.37;100.00
1480;BME280;732;51.698;4.886;2023-02-28T03:01:42;103237.84;;;-0.07;100.00
1480;BME280;732;51.698;4.886;2023-02-28T03:04:16;103205.91;;;-0.28;100.00
1480;BME280;732;51.698;4.886;2023-02-28T03:06:48;103219.63;;;-0.29;100.00
1480;BME280;732;51.698;4.886;2023-02-28T03:09:22;103220.66;;;-0.17;100.00
1480;BME280;732;51.698;4.886;2023-02-28T03:11:52;103197.41;;;-0.27;100.00
1480;BME280;732;51.698;4.886;2023-02-28T03:14:37;103199.19;;;-0.26;100.00
1480;BME280;732;51.698;4.886;2023-02-28T03:17:51;103245.84;;;0.06;100.00
1480;BME280;732;51.698;4.886;2023-02-28T03:20:35;103204.59;;;-0.13;100.00
1480;BME280;732;51.698;4.886;2023-02-28T03:23:18;103178.44;;;-0.38;100.00
1480;BME280;732;51.698;4.886;2023-02-28T03:25:56;103244.81;;;0.04;100.00
1480;BME280;732;51.698;4.886;2023-02-28T03:28:34;103244.31;;;-0.02;100.00
1480;BME280;732;51.698;4.886;2023-02-28T03:31:12;103244.03;;;-0.05;100.00
1480;BME280;732;51.698;4.886;2023-02-28T03:33:49;103248.31;;;-0.06;100.00
1480;BME280;732;51.698;4.886;2023-02-28T03:36:25;103248.91;;;0.12;100.00
1480;BME280;732;51.698;4.886;2023-02-28T03:38:59;103251.78;;;0.15;100.00
1480;BME280;732;51.698;4.886;2023-02-28T03:41:35;103217.81;;;0.00;100.00
1480;BME280;732;51.698;4.886;2023-02-28T03:44:10;103250.69;;;0.23;100.00
1480;BME280;732;51.698;4.886;2023-02-28T03:46:46;103113.69;;;-0.49;100.00
1480;BME280;732;51.698;4.886;2023-02-28T03:49:19;103239.41;;;0.32;100.00
1480;BME280;732;51.698;4.886;2023-02-28T03:51:50;103211.03;;;0.12;100.00
1480;BME280;732;51.698;4.886;2023-02-28T03:54:26;103197.22;;;0.02;100.00
1480;BME280;732;51.698;4.886;2023-02-28T03:57:02;103210.00;;;0.10;100.00
1480;BME280;732;51.698;4.886;2023-02-28T03:59:36;103243.00;;;0.03;100.00
1480;BME280;732;51.698;4.886;2023-02-28T04:02:06;103252.69;;;0.05;100.00
1480;BME280;732;51.698;4.886;2023-02-28T04:04:35;103255.94;;;0.03;100.00
1480;BME280;732;51.698;4.886;2023-02-28T04:07:07;103235.75;;;-0.01;100.00
1480;BME280;732;51.698;4.886;2023-02-28T04:09:37;103258.50;;;0.13;100.00
1480;BME280;732;51.698;4.886;2023-02-28T04:12:07;103255.66;;;0.10;100.00
1480;BME280;732;51.698;4.886;2023-02-28T04:14:36;103120.81;;;-0.67;100.00
1480;BME280;732;51.698;4.886;2023-02-28T04:17:04;103198.78;;;-0.21;100.00
1480;BME280;732;51.698;4.886;2023-02-28T04:19:33;103246.09;;;-0.01;100.00
1480;BME280;732;51.698;4.886;2023-02-28T04:22:01;103163.16;;;-0.45;100.00
1480;BME280;732;51.698;4.886;2023-02-28T04:24:30;103097.03;;;-0.73;100.00
1480;BME280;732;51.698;4.886;2023-02-28T04:26:59;103094.34;;;-0.64;100.00
1480;BME280;732;51.698;4.886;2023-02-28T04:29:30;103180.47;;;-0.24;100.00
1480;BME280;732;51.698;4.886;2023-02-28T04:31:59;103175.53;;;-0.21;100.00
1480;BME280;732;51.698;4.886;2023-02-28T04:34:31;103259.50;;;0.25;100.00
1480;BME280;732;51.698;4.886;2023-02-28T04:37:01;103228.91;;;0.09;100.00
1480;BME280;732;51.698;4.886;2023-02-28T04:39:41;103266.09;;;0.21;100.00
1480;BME280;732;51.698;4.886;2023-02-28T04:42:12;103254.09;;;0.12;100.00
1480;BME280;732;51.698;4.886;2023-02-28T04:44:40;103267.94;;;0.22;100.00
1480;BME280;732;51.698;4.886;2023-02-28T04:47:09;103098.22;;;-0.89;100.00
1480;BME280;732;51.698;4.886;2023-02-28T04:49:37;103270.44;;;-0.20;100.00
1480;BME280;732;51.698;4.886;2023-02-28T04:52:06;103266.94;;;-0.20;100.00
1480;BME280;732;51.698;4.886;2023-02-28T04:54:35;103244.72;;;-0.48;100.00
1480;BME280;732;51.698;4.886;2023-02-28T04:57:05;103286.34;;;-0.15;100.00
1480;BME280;732;51.698;4.886;2023-02-28T04:59:35;103201.56;;;-0.49;100.00
1480;BME280;732;51.698;4.886;2023-02-28T05:02:04;103269.38;;;-0.01;100.00
1480;BME280;732;51.698;4.886;2023-02-28T05:04:34;103281.16;;;0.05;100.00
1480;BME280;732;51.698;4.886;2023-02-28T05:07:03;103150.50;;;-0.62;100.00
1480;BME280;732;51.698;4.886;2023-02-28T05:09:32;103028.53;;;-1.30;100.00
1480;BME280;732;51.698;4.886;2023-02-28T05:12:01;103294.06;;;0.15;100.00
1480;BME280;732;51.698;4.886;2023-02-28T05:14:30;103289.44;;;0.11;100.00
1480;BME280;732;51.698;4.886;2023-02-28T05:17:00;103264.75;;;-0.16;100.00
1480;BME280;732;51.698;4.886;2023-02-28T05:19:28;103211.63;;;-0.42;100.00
1480;BME280;732;51.698;4.886;2023-02-28T05:21:57;103288.63;;;0.12;100.00
1480;BME280;732;51.698;4.886;2023-02-28T05:24:26;103256.88;;;-0.17;100.00
1480;BME280;732;51.698;4.886;2023-02-28T05:26:55;103296.91;;;0.08;100.00
1480;BME280;732;51.698;4.886;2023-02-28T05:29:23;103295.13;;;-0.03;100.00
1480;BME280;732;51.698;4.886;2023-02-28T05:31:52;103274.94;;;-0.07;100.00
1480;BME280;732;51.698;4.886;2023-02-28T05:34:22;103286.69;;;0.10;100.00
1480;BME280;732;51.698;4.886;2023-02-28T05:36:50;103218.59;;;-0.31;100.00
1480;BME280;732;51.698;4.886;2023-02-28T05:39:19;103249.75;;;-0.09;100.00
1480;BME280;732;51.698;4.886;2023-02-28T05:41:47;103293.19;;;0.05;100.00
1480;BME280;732;51.698;4.886;2023-02-28T05:44:16;103251.47;;;-0.30;100.00
1480;BME280;732;51.698;4.886;2023-02-28T05:46:44;103209.69;;;-0.45;100.00
1480;BME280;732;51.698;4.886;2023-02-28T05:49:13;103292.41;;;0.06;100.00
1480;BME280;732;51.698;4.886;2023-02-28T05:51:43;103235.91;;;-0.20;100.00
1480;BME280;732;51.698;4.886;2023-02-28T05:54:11;103305.72;;;0.10;100.00
1480;BME280;732;51.698;4.886;2023-02-28T05:56:40;103299.09;;;0.14;100.00
1480;BME280;732;51.698;4.886;2023-02-28T05:59:11;103261.22;;;0.04;100.00
1480;BME280;732;51.698;4.886;2023-02-28T06:01:42;103189.66;;;-0.27;100.00
1480;BME280;732;51.698;4.886;2023-02-28T06:04:18;103236.16;;;-0.07;100.00
1480;BME280;732;51.698;4.886;2023-02-28T06:06:59;103199.88;;;-0.29;100.00
1480;BME280;732;51.698;4.886;2023-02-28T06:09:29;103197.81;;;-0.43;100.00
1480;BME280;732;51.698;4.886;2023-02-28T06:11:58;103208.25;;;-0.31;100.00
1480;BME280;732;51.698;4.886;2023-02-28T06:14:27;103259.31;;;0.02;100.00
1480;BME280;732;51.698;4.886;2023-02-28T06:16:55;103225.16;;;-0.04;100.00
1480;BME280;732;51.698;4.886;2023-02-28T06:19:25;103251.78;;;0.15;100.00
1480;BME280;732;51.698;4.886;2023-02-28T06:21:55;103273.56;;;0.38;100.00
1480;BME280;732;51.698;4.886;2023-02-28T06:24:27;103109.41;;;-0.49;100.00
1480;BME280;732;51.698;4.886;2023-02-28T06:26:58;103215.44;;;0.13;100.00
1480;BME280;732;51.698;4.886;2023-02-28T06:29:32;103239.72;;;0.25;100.00
1480;BME280;732;51.698;4.886;2023-02-28T06:32:01;103255.75;;;0.21;100.00
1480;BME280;732;51.698;4.886;2023-02-28T06:34:31;103247.38;;;0.14;100.00
1480;BME280;732;51.698;4.886;2023-02-28T06:37:01;103250.69;;;0.23;100.00
1480;BME280;732;51.698;4.886;2023-02-28T06:39:31;103261.22;;;0.04;100.00
1480;BME280;732;51.698;4.886;2023-02-28T06:41:59;103256.44;;;-0.01;100.00
1480;BME280;732;51.698;4.886;2023-02-28T06:44:28;103288.41;;;0.09;100.00
1480;BME280;732;51.698;4.886;2023-02-28T06:47:03;103229.69;;;-0.02;100.00
1480;BME280;732;51.698;4.886;2023-02-28T06:49:33;103221.13;;;0.09;100.00
1480;BME280;732;51.698;4.886;2023-02-28T06:52:03;103263.91;;;0.26;100.00
1480;BME280;732;51.698;4.886;2023-02-28T06:54:33;103183.03;;;-0.24;100.00
1480;BME280;732;51.698;4.886;2023-02-28T06:57:03;103266.63;;;0.27;100.00
1480;BME280;732;51.698;4.886;2023-02-28T06:59:32;103236.03;;;0.02;100.00
1480;BME280;732;51.698;4.886;2023-02-28T07:02:02;103276.56;;;0.23;100.00
1480;BME280;732;51.698;4.886;2023-02-28T07:04:33;103275.94;;;0.25;100.00
1480;BME280;732;51.698;4.886;2023-02-28T07:07:02;103170.16;;;-0.44;100.00
1480;BME280;732;51.698;4.886;2023-02-28T07:09:30;103279.94;;;0.32;100.00
1480;BME280;732;51.698;4.886;2023-02-28T07:12:00;103183.78;;;-0.15;100.00
1480;BME280;732;51.698;4.886;2023-02-28T07:14:29;103183.16;;;-0.22;100.00
1480;BME280;732;51.698;4.886;2023-02-28T07:16:58;103272.13;;;0.42;100.00
1480;BME280;732;51.698;4.886;2023-02-28T07:19:27;103075.19;;;-0.56;100.00
1480;BME280;732;51.698;4.886;2023-02-28T07:21:55;103291.25;;;0.54;100.00
1480;BME280;732;51.698;4.886;2023-02-28T07:24:24;103234.13;;;0.31;100.00
1480;BME280;732;51.698;4.886;2023-02-28T07:26:55;103229.22;;;0.34;100.00
1480;BME280;732;51.698;4.886;2023-02-28T07:29:26;103287.06;;;0.66;100.00
1480;BME280;732;51.698;4.886;2023-02-28T07:31:56;103293.63;;;0.82;100.00
1480;BME280;732;51.698;4.886;2023-02-28T07:34:25;103280.81;;;0.74;100.00
1480;BME280;732;51.698;4.886;2023-02-28T07:36:55;103263.72;;;0.76;100.00
1480;BME280;732;51.698;4.886;2023-02-28T07:39:23;103295.31;;;1.04;100.00
1480;BME280;732;51.698;4.886;2023-02-28T07:41:52;103291.53;;;1.10;100.00
1480;BME280;732;51.698;4.886;2023-02-28T07:44:27;103295.56;;;1.07;100.00
1480;BME280;732;51.698;4.886;2023-02-28T07:46:55;103279.13;;;1.06;100.00
1480;BME280;732;51.698;4.886;2023-02-28T07:49:24;103305.09;;;1.18;100.00
1480;BME280;732;51.698;4.886;2023-02-28T07:51:52;103305.81;;;1.27;100.00
1480;BME280;732;51.698;4.886;2023-02-28T07:54:21;103275.94;;;1.20;100.00
1480;BME280;732;51.698;4.886;2023-02-28T07:56:50;103292.84;;;1.48;100.00
1480;BME280;732;51.698;4.886;2023-02-28T07:59:19;103290.75;;;1.66;100.00
1480;BME280;732;51.698;4.886;2023-02-28T08:01:51;103263.75;;;1.52;100.00
1480;BME280;732;51.698;4.886;2023-02-28T08:04:20;103304.75;;;1.90;100.00
1480;BME280;732;51.698;4.886;2023-02-28T08:06:48;103307.69;;;1.94;100.00
1480;BME280;732;51.698;4.886;2023-02-28T08:09:19;103310.31;;;2.06;100.00
1480;BME280;732;51.698;4.886;2023-02-28T08:11:48;103315.84;;;2.10;100.00
1480;BME280;732;51.698;4.886;2023-02-28T08:14:16;103304.34;;;2.07;100.00
1480;BME280;732;51.698;4.886;2023-02-28T08:16:45;103281.72;;;1.94;100.00
1480;BME280;732;51.698;4.886;2023-02-28T08:19:15;103304.91;;;2.14;100.00
1480;BME280;732;51.698;4.886;2023-02-28T08:21:43;103267.50;;;1.89;100.00
1480;BME280;732;51.698;4.886;2023-02-28T08:24:12;103307.63;;;2.16;100.00
1480;BME280;732;51.698;4.886;2023-02-28T08:26:40;103275.00;;;2.08;100.00
1480;BME280;732;51.698;4.886;2023-02-28T08:29:09;103306.59;;;2.37;100.00
1480;BME280;732;51.698;4.886;2023-02-28T08:31:38;103307.53;;;2.37;100.00
1480;BME280;732;51.698;4.886;2023-02-28T08:34:07;103279.75;;;2.36;100.00
1480;BME280;732;51.698;4.886;2023-02-28T08:36:38;103265.41;;;2.30;100.00
1480;BME280;732;51.698;4.886;2023-02-28T08:39:07;103278.84;;;2.47;100.00
1480;BME280;732;51.698;4.886;2023-02-28T08:41:36;103292.50;;;2.68;100.00
1480;BME280;732;51.698;4.886;2023-02-28T08:44:05;103267.66;;;2.60;100.00
1480;BME280;732;51.698;4.886;2023-02-28T08:46:36;103185.72;;;2.06;100.00
1480;BME280;732;51.698;4.886;2023-02-28T08:49:04;103264.94;;;2.58;100.00
1480;BME280;732;51.698;4.886;2023-02-28T08:51:34;103281.66;;;2.62;100.00
1480;BME280;732;51.698;4.886;2023-02-28T08:54:04;103271.72;;;2.68;100.00
1480;BME280;732;51.698;4.886;2023-02-28T08:56:34;103208.28;;;2.41;100.00
1480;BME280;732;51.698;4.886;2023-02-28T08:59:03;103269.78;;;2.77;100.00
1480;BME280;732;51.698;4.886;2023-02-28T09:01:32;103276.09;;;2.92;100.00
1480;BME280;732;51.698;4.886;2023-02-28T09:04:01;103235.34;;;2.68;100.00
1480;BME280;732;51.698;4.886;2023-02-28T09:06:30;103286.56;;;3.05;100.00
1480;BME280;732;51.698;4.886;2023-02-28T09:09:00;103245.00;;;2.94;100.00
1480;BME280;732;51.698;4.886;2023-02-28T09:11:30;103236.97;;;3.02;100.00
1480;BME280;732;51.698;4.886;2023-02-28T09:13:59;103287.72;;;3.33;100.00
1480;BME280;732;51.698;4.886;2023-02-28T09:16:32;103177.19;;;2.66;100.00
1480;BME280;732;51.698;4.886;2023-02-28T09:19:02;103288.56;;;3.21;100.00
1480;BME280;732;51.698;4.886;2023-02-28T09:21:32;103237.09;;;2.92;100.00
1480;BME280;732;51.698;4.886;2023-02-28T09:24:01;103217.19;;;3.04;100.00
1480;BME280;732;51.698;4.886;2023-02-28T09:26:33;103240.22;;;3.11;100.00
1480;BME280;732;51.698;4.886;2023-02-28T09:29:17;103275.56;;;3.21;100.00
1480;BME280;732;51.698;4.886;2023-02-28T09:31:46;103232.41;;;3.11;100.00
1480;BME280;732;51.698;4.886;2023-02-28T09:34:16;103273.69;;;3.31;100.00
1480;BME280;732;51.698;4.886;2023-02-28T09:36:45;103278.69;;;3.28;100.00
1480;BME280;732;51.698;4.886;2023-02-28T09:39:14;103270.44;;;3.58;100.00
1480;BME280;732;51.698;4.886;2023-02-28T09:41:48;103259.38;;;3.49;100.00
1480;BME280;732;51.698;4.886;2023-02-28T09:44:26;103272.25;;;3.48;100.00
1480;BME280;732;51.698;4.886;2023-02-28T09:47:00;103275.06;;;3.62;100.00
1480;BME280;732;51.698;4.886;2023-02-28T09:49:37;103250.13;;;3.66;100.00
1480;BME280;732;51.698;4.886;2023-02-28T09:52:12;103274.59;;;3.81;100.00
1480;BME280;732;51.698;4.886;2023-02-28T09:54:41;103271.19;;;3.82;100.00
1480;BME280;732;51.698;4.886;2023-02-28T09:57:19;103275.13;;;3.89;100.00
1480;BME280;732;51.698;4.886;2023-02-28T10:00:13;103271.25;;;4.08;100.00
1480;BME280;732;51.698;4.886;2023-02-28T10:03:28;103254.16;;;4.38;100.00
1480;BME280;732;51.698;4.886;2023-02-28T10:06:05;103246.44;;;4.65;100.00
1480;BME280;732;51.698;4.886;2023-02-28T10:08:39;103260.25;;;4.78;100.00
1480;BME280;732;51.698;4.886;2023-02-28T10:11:16;103246.56;;;4.54;100.00
1480;BME280;732;51.698;4.886;2023-02-28T10:13:53;103259.38;;;4.38;100.00
1480;BME280;732;51.698;4.886;2023-02-28T10:16:34;103242.25;;;4.41;100.00
1480;BME280;732;51.698;4.886;2023-02-28T10:19:09;103243.34;;;4.71;100.00
1480;BME280;732;51.698;4.886;2023-02-28T10:21:47;103231.84;;;4.95;100.00
1480;BME280;732;51.698;4.886;2023-02-28T10:24:23;103243.50;;;5.42;100.00
1480;BME280;732;51.698;4.886;2023-02-28T10:27:00;103242.47;;;5.68;100.00
1480;BME280;732;51.698;4.886;2023-02-28T10:29:33;103229.78;;;5.74;100.00
1480;BME280;732;51.698;4.886;2023-02-28T10:32:04;103245.28;;;5.71;100.00
1480;BME280;732;51.698;4.886;2023-02-28T10:34:33;103238.47;;;5.45;99.56
1480;BME280;732;51.698;4.886;2023-02-28T10:37:01;103237.38;;;5.42;99.95
1480;BME280;732;51.698;4.886;2023-02-28T10:39:40;103236.59;;;5.15;100.00
1480;BME280;732;51.698;4.886;2023-02-28T10:42:23;103227.34;;;5.20;100.00
1480;BME280;732;51.698;4.886;2023-02-28T10:45:12;103210.84;;;5.07;100.00
1480;BME280;732;51.698;4.886;2023-02-28T10:47:52;103234.53;;;4.97;99.49
1480;BME280;732;51.698;4.886;2023-02-28T10:50:35;103233.84;;;4.99;98.09
1480;BME280;732;51.698;4.886;2023-02-28T10:53:25;103238.00;;;4.83;98.86
1480;BME280;732;51.698;4.886;2023-02-28T10:55:58;103229.97;;;4.80;98.05
1480;BME280;732;51.698;4.886;2023-02-28T10:58:31;103240.09;;;4.88;99.57
1480;BME280;732;51.698;4.886;2023-02-28T11:01:01;103228.03;;;5.03;100.00
1480;BME280;732;51.698;4.886;2023-02-28T11:03:32;103225.59;;;5.06;99.73
1480;BME280;732;51.698;4.886;2023-02-28T11:06:07;103199.59;;;5.08;98.99
1480;BME280;732;51.698;4.886;2023-02-28T11:08:48;103219.47;;;5.33;100.00
1480;BME280;732;51.698;4.886;2023-02-28T11:11:18;103204.81;;;5.35;98.79
1480;BME280;732;51.698;4.886;2023-02-28T11:13:52;103201.28;;;5.20;98.19
1480;BME280;732;51.698;4.886;2023-02-28T11:16:33;103191.00;;;5.23;98.75
1480;BME280;732;51.698;4.886;2023-02-28T11:19:04;103211.75;;;5.49;98.79
1480;BME280;732;51.698;4.886;2023-02-28T11:21:38;103184.22;;;5.54;99.17
1480;BME280;732;51.698;4.886;2023-02-28T11:24:20;103204.84;;;5.79;97.98
1480;BME280;732;51.698;4.886;2023-02-28T11:26:51;103212.34;;;5.88;97.18
1480;BME280;732;51.698;4.886;2023-02-28T11:29:23;103181.25;;;5.78;95.10
1480;BME280;732;51.698;4.886;2023-02-28T11:32:12;103208.34;;;6.09;98.49
1480;BME280;732;51.698;4.886;2023-02-28T11:34:42;103155.97;;;5.77;97.81
1480;BME280;732;51.698;4.886;2023-02-28T11:37:15;103156.03;;;5.93;99.32
1480;BME280;732;51.698;4.886;2023-02-28T11:39:45;103195.56;;;6.28;97.26
1480;BME280;732;51.698;4.886;2023-02-28T11:42:44;103194.38;;;6.37;94.98
1480;BME280;732;51.698;4.886;2023-02-28T11:45:26;103195.91;;;6.34;94.35
1480;BME280;732;51.698;4.886;2023-02-28T11:48:12;103178.47;;;6.49;96.64
1480;BME280;732;51.698;4.886;2023-02-28T11:51:03;103180.38;;;6.51;95.27
1480;BME280;732;51.698;4.886;2023-02-28T11:54:11;103180.63;;;6.25;94.44
1480;BME280;732;51.698;4.886;2023-02-28T11:56:49;103184.66;;;6.35;95.63
1480;BME280;732;51.698;4.886;2023-02-28T11:59:40;103185.09;;;6.42;93.97
1480;BME280;732;51.698;4.886;2023-02-28T12:02:25;103178.25;;;6.30;94.53
1480;BME280;732;51.698;4.886;2023-02-28T12:05:20;103160.22;;;6.34;93.52
1480;BME280;732;51.698;4.886;2023-02-28T12:08:05;103164.38;;;6.31;94.91
1480;BME280;732;51.698;4.886;2023-02-28T12:10:51;103180.16;;;6.32;94.58
1480;BME280;732;51.698;4.886;2023-02-28T12:13:26;103142.50;;;6.29;93.64
1480;BME280;732;51.698;4.886;2023-02-28T12:16:30;103162.50;;;6.28;94.19
1480;BME280;732;51.698;4.886;2023-02-28T12:19:16;103170.47;;;6.46;94.26
1480;BME280;732;51.698;4.886;2023-02-28T12:22:27;103153.16;;;6.48;92.81
1480;BME280;732;51.698;4.886;2023-02-28T12:25:39;103157.72;;;6.52;94.62
1480;BME280;732;51.698;4.886;2023-02-28T12:28:19;103148.09;;;6.51;92.50
1480;BME280;732;51.698;4.886;2023-02-28T12:30:56;103082.13;;;6.24;93.47
1480;BME280;732;51.698;4.886;2023-02-28T12:33:32;103149.84;;;6.67;93.03
1480;BME280;732;51.698;4.886;2023-02-28T12:36:05;103150.97;;;6.72;93.10
1480;BME280;732;51.698;4.886;2023-02-28T12:38:43;103152.88;;;6.74;92.81
1480;BME280;732;51.698;4.886;2023-02-28T12:41:15;103140.59;;;6.73;92.53
1480;BME280;732;51.698;4.886;2023-02-28T12:43:48;103154.00;;;6.95;92.57
1480;BME280;732;51.698;4.886;2023-02-28T12:46:23;103131.38;;;6.96;92.76
1480;BME280;732;51.698;4.886;2023-02-28T12:48:56;103145.94;;;6.91;90.26
1480;BME280;732;51.698;4.886;2023-02-28T12:51:26;103142.72;;;6.80;90.36
1480;BME280;732;51.698;4.886;2023-02-28T12:54:11;103139.13;;;6.94;89.87
1480;BME280;732;51.698;4.886;2023-02-28T12:56:46;103137.34;;;6.77;89.20
1480;BME280;732;51.698;4.886;2023-02-28T12:59:25;103143.84;;;6.69;89.33
1480;BME280;732;51.698;4.886;2023-02-28T13:05:41;103137.47;;;6.80;89.29
1480;BME280;732;51.698;4.886;2023-02-28T13:09:06;103127.28;;;7.01;90.33
1480;BME280;732;51.698;4.886;2023-02-28T13:11:44;103112.47;;;7.01;90.50
1480;BME280;732;51.698;4.886;2023-02-28T13:14:25;103120.78;;;7.10;89.79
1480;BME280;732;51.698;4.886;2023-02-28T13:17:02;103092.13;;;6.96;88.94
1480;BME280;732;51.698;4.886;2023-02-28T13:19:40;103104.28;;;6.95;88.62
1480;BME280;732;51.698;4.886;2023-02-28T13:22:37;103105.22;;;6.80;87.89
1480;BME280;732;51.698;4.886;2023-02-28T13:25:51;103095.47;;;6.77;89.25
1480;BME280;732;51.698;4.886;2023-02-28T13:28:59;103086.41;;;6.87;87.73
1480;BME280;732;51.698;4.886;2023-02-28T13:31:28;103098.16;;;7.11;89.08
1480;BME280;732;51.698;4.886;2023-02-28T13:34:21;103093.50;;;7.21;89.10
1480;BME280;732;51.698;4.886;2023-02-28T13:36:50;103081.53;;;7.10;89.58
1480;BME280;732;51.698;4.886;2023-02-28T13:39:48;103102.34;;;7.07;88.01
1480;BME280;732;51.698;4.886;2023-02-28T13:42:34;103100.44;;;7.05;89.19
1480;BME280;732;51.698;4.886;2023-02-28T13:45:28;103089.50;;;7.12;87.75
1480;BME280;732;51.698;4.886;2023-02-28T13:48:16;103090.75;;;7.02;86.38
1480;BME280;732;51.698;4.886;2023-02-28T13:50:48;103068.09;;;6.87;88.37
1480;BME280;732;51.698;4.886;2023-02-28T13:56:30;103082.13;;;7.05;89.49
1480;BME280;732;51.698;4.886;2023-02-28T13:59:16;103085.59;;;7.04;88.70
1480;BME280;732;51.698;4.886;2023-02-28T14:02:27;103076.16;;;7.07;89.71
1480;BME280;732;51.698;4.886;2023-02-28T14:05:06;103086.38;;;7.19;87.70
1480;BME280;732;51.698;4.886;2023-02-28T14:07:51;103086.38;;;7.03;86.47