sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36931;SDS011;22847;42.654;23.370;2022-12-07T00:00:40;48.95;;;22.50;;
36931;SDS011;22847;42.654;23.370;2022-12-07T00:03:05;45.55;;;21.83;;
36931;SDS011;22847;42.654;23.370;2022-12-07T00:05:31;50.13;;;21.88;;
36931;SDS011;22847;42.654;23.370;2022-12-07T00:07:56;50.00;;;21.15;;
36931;SDS011;22847;42.654;23.370;2022-12-07T00:10:22;44.83;;;22.23;;
36931;SDS011;22847;42.654;23.370;2022-12-07T00:12:47;50.05;;;21.38;;
36931;SDS011;22847;42.654;23.370;2022-12-07T00:15:12;53.92;;;22.15;;
36931;SDS011;22847;42.654;23.370;2022-12-07T00:17:38;47.17;;;22.73;;
36931;SDS011;22847;42.654;23.370;2022-12-07T00:20:03;43.65;;;21.70;;
36931;SDS011;22847;42.654;23.370;2022-12-07T00:22:29;42.03;;;20.65;;
36931;SDS011;22847;42.654;23.370;2022-12-07T00:24:55;47.28;;;20.58;;
36931;SDS011;22847;42.654;23.370;2022-12-07T00:27:20;46.53;;;20.17;;
36931;SDS011;22847;42.654;23.370;2022-12-07T00:29:45;44.25;;;19.98;;
36931;SDS011;22847;42.654;23.370;2022-12-07T00:32:11;41.85;;;20.77;;
36931;SDS011;22847;42.654;23.370;2022-12-07T00:34:36;42.10;;;20.83;;
36931;SDS011;22847;42.654;23.370;2022-12-07T00:37:02;40.97;;;20.80;;
36931;SDS011;22847;42.654;23.370;2022-12-07T00:39:27;50.72;;;21.40;;
36931;SDS011;22847;42.654;23.370;2022-12-07T00:41:52;49.80;;;21.85;;
36931;SDS011;22847;42.654;23.370;2022-12-07T00:44:18;50.92;;;22.77;;
36931;SDS011;22847;42.654;23.370;2022-12-07T00:46:43;53.17;;;24.48;;
36931;SDS011;22847;42.654;23.370;2022-12-07T00:49:10;50.75;;;22.85;;
36931;SDS011;22847;42.654;23.370;2022-12-07T00:51:35;50.47;;;23.00;;
36931;SDS011;22847;42.654;23.370;2022-12-07T00:54:01;56.88;;;22.67;;
36931;SDS011;22847;42.654;23.370;2022-12-07T00:56:27;47.55;;;22.48;;
36931;SDS011;22847;42.654;23.370;2022-12-07T00:58:55;54.92;;;23.60;;
36931;SDS011;22847;42.654;23.370;2022-12-07T01:01:26;44.00;;;21.75;;
36931;SDS011;22847;42.654;23.370;2022-12-07T01:03:52;47.92;;;22.48;;
36931;SDS011;22847;42.654;23.370;2022-12-07T01:06:19;48.78;;;22.13;;
36931;SDS011;22847;42.654;23.370;2022-12-07T01:08:45;49.53;;;20.73;;
36931;SDS011;22847;42.654;23.370;2022-12-07T01:11:15;43.80;;;20.40;;
36931;SDS011;22847;42.654;23.370;2022-12-07T01:13:42;49.20;;;20.27;;
36931;SDS011;22847;42.654;23.370;2022-12-07T01:16:10;40.58;;;19.88;;
36931;SDS011;22847;42.654;23.370;2022-12-07T01:18:37;47.58;;;20.52;;
36931;SDS011;22847;42.654;23.370;2022-12-07T01:21:07;43.05;;;20.90;;
36931;SDS011;22847;42.654;23.370;2022-12-07T01:23:36;65.25;;;29.88;;
36931;SDS011;22847;42.654;23.370;2022-12-07T01:26:03;70.97;;;31.20;;
36931;SDS011;22847;42.654;23.370;2022-12-07T01:28:30;67.60;;;30.88;;
36931;SDS011;22847;42.654;23.370;2022-12-07T01:30:57;70.00;;;31.10;;
36931;SDS011;22847;42.654;23.370;2022-12-07T01:33:23;60.25;;;29.90;;
36931;SDS011;22847;42.654;23.370;2022-12-07T01:35:49;61.58;;;30.58;;
36931;SDS011;22847;42.654;23.370;2022-12-07T01:38:14;60.85;;;28.60;;
36931;SDS011;22847;42.654;23.370;2022-12-07T01:40:39;62.13;;;28.23;;
36931;SDS011;22847;42.654;23.370;2022-12-07T01:43:13;65.40;;;29.50;;
36931;SDS011;22847;42.654;23.370;2022-12-07T01:45:41;55.40;;;25.92;;
36931;SDS011;22847;42.654;23.370;2022-12-07T01:48:08;61.83;;;26.95;;
36931;SDS011;22847;42.654;23.370;2022-12-07T01:50:36;60.08;;;26.17;;
36931;SDS011;22847;42.654;23.370;2022-12-07T01:53:03;59.35;;;26.17;;
36931;SDS011;22847;42.654;23.370;2022-12-07T01:55:31;57.70;;;26.30;;
36931;SDS011;22847;42.654;23.370;2022-12-07T01:57:58;61.85;;;26.63;;
36931;SDS011;22847;42.654;23.370;2022-12-07T02:00:24;74.82;;;32.75;;
36931;SDS011;22847;42.654;23.370;2022-12-07T02:02:51;77.93;;;33.83;;
36931;SDS011;22847;42.654;23.370;2022-12-07T02:05:20;69.50;;;32.92;;
36931;SDS011;22847;42.654;23.370;2022-12-07T02:07:47;70.93;;;31.42;;
36931;SDS011;22847;42.654;23.370;2022-12-07T02:10:19;73.93;;;32.42;;
36931;SDS011;22847;42.654;23.370;2022-12-07T02:12:53;65.30;;;29.67;;
36931;SDS011;22847;42.654;23.370;2022-12-07T02:15:21;72.30;;;31.85;;
36931;SDS011;22847;42.654;23.370;2022-12-07T02:23:23;65.35;;;30.85;;
36931;SDS011;22847;42.654;23.370;2022-12-07T02:28:52;71.05;;;29.90;;
36931;SDS011;22847;42.654;23.370;2022-12-07T02:31:50;68.63;;;30.73;;
36931;SDS011;22847;42.654;23.370;2022-12-07T02:37:12;67.10;;;30.50;;
36931;SDS011;22847;42.654;23.370;2022-12-07T02:39:54;65.82;;;30.23;;
36931;SDS011;22847;42.654;23.370;2022-12-07T02:42:34;59.75;;;29.65;;
36931;SDS011;22847;42.654;23.370;2022-12-07T02:45:05;67.53;;;29.33;;
36931;SDS011;22847;42.654;23.370;2022-12-07T02:47:31;63.60;;;28.70;;
36931;SDS011;22847;42.654;23.370;2022-12-07T02:49:59;65.47;;;29.55;;
36931;SDS011;22847;42.654;23.370;2022-12-07T02:52:27;58.20;;;29.15;;
36931;SDS011;22847;42.654;23.370;2022-12-07T02:54:52;68.13;;;31.15;;
36931;SDS011;22847;42.654;23.370;2022-12-07T02:57:38;73.05;;;31.30;;
36931;SDS011;22847;42.654;23.370;2022-12-07T03:00:15;62.63;;;30.30;;
36931;SDS011;22847;42.654;23.370;2022-12-07T03:18:00;56.50;;;27.63;;
36931;SDS011;22847;42.654;23.370;2022-12-07T03:20:29;55.55;;;27.25;;
36931;SDS011;22847;42.654;23.370;2022-12-07T03:22:56;57.20;;;25.17;;
36931;SDS011;22847;42.654;23.370;2022-12-07T03:25:24;63.22;;;26.98;;
36931;SDS011;22847;42.654;23.370;2022-12-07T03:27:54;61.85;;;26.80;;
36931;SDS011;22847;42.654;23.370;2022-12-07T03:30:24;65.22;;;28.77;;
36931;SDS011;22847;42.654;23.370;2022-12-07T03:33:06;63.78;;;28.40;;
36931;SDS011;22847;42.654;23.370;2022-12-07T03:35:37;53.08;;;24.33;;
36931;SDS011;22847;42.654;23.370;2022-12-07T03:38:23;70.28;;;27.88;;
36931;SDS011;22847;42.654;23.370;2022-12-07T03:43:35;59.30;;;28.27;;
36931;SDS011;22847;42.654;23.370;2022-12-07T03:48:54;59.30;;;28.42;;
36931;SDS011;22847;42.654;23.370;2022-12-07T03:51:46;62.13;;;27.15;;
36931;SDS011;22847;42.654;23.370;2022-12-07T03:54:24;61.58;;;27.75;;
36931;SDS011;22847;42.654;23.370;2022-12-07T03:56:55;66.15;;;28.27;;
36931;SDS011;22847;42.654;23.370;2022-12-07T03:59:23;59.35;;;28.48;;
36931;SDS011;22847;42.654;23.370;2022-12-07T04:01:54;60.35;;;27.88;;
36931;SDS011;22847;42.654;23.370;2022-12-07T04:04:21;62.53;;;27.08;;
36931;SDS011;22847;42.654;23.370;2022-12-07T04:06:49;54.47;;;27.10;;
36931;SDS011;22847;42.654;23.370;2022-12-07T04:09:15;57.70;;;27.75;;
36931;SDS011;22847;42.654;23.370;2022-12-07T04:11:40;67.72;;;28.05;;
36931;SDS011;22847;42.654;23.370;2022-12-07T04:14:06;64.00;;;27.35;;
36931;SDS011;22847;42.654;23.370;2022-12-07T04:16:43;59.03;;;28.02;;
36931;SDS011;22847;42.654;23.370;2022-12-07T04:19:09;68.85;;;30.00;;
36931;SDS011;22847;42.654;23.370;2022-12-07T04:21:35;58.50;;;28.65;;
36931;SDS011;22847;42.654;23.370;2022-12-07T04:24:00;62.50;;;28.50;;
36931;SDS011;22847;42.654;23.370;2022-12-07T04:26:25;63.75;;;28.52;;
36931;SDS011;22847;42.654;23.370;2022-12-07T04:28:51;63.85;;;28.10;;
36931;SDS011;22847;42.654;23.370;2022-12-07T04:31:16;67.07;;;28.48;;
36931;SDS011;22847;42.654;23.370;2022-12-07T04:33:41;61.72;;;28.15;;
36931;SDS011;22847;42.654;23.370;2022-12-07T04:36:07;59.25;;;27.65;;
36931;SDS011;22847;42.654;23.370;2022-12-07T04:38:32;65.97;;;29.38;;
36931;SDS011;22847;42.654;23.370;2022-12-07T04:40:58;62.03;;;28.55;;
36931;SDS011;22847;42.654;23.370;2022-12-07T04:43:23;59.22;;;27.02;;
36931;SDS011;22847;42.654;23.370;2022-12-07T04:45:49;63.88;;;28.05;;
36931;SDS011;22847;42.654;23.370;2022-12-07T04:48:15;58.90;;;28.88;;
36931;SDS011;22847;42.654;23.370;2022-12-07T04:50:41;55.72;;;27.05;;
36931;SDS011;22847;42.654;23.370;2022-12-07T04:53:06;65.13;;;27.33;;
36931;SDS011;22847;42.654;23.370;2022-12-07T04:55:31;61.60;;;27.23;;
36931;SDS011;22847;42.654;23.370;2022-12-07T04:57:57;55.47;;;28.40;;
36931;SDS011;22847;42.654;23.370;2022-12-07T05:00:22;61.97;;;27.77;;
36931;SDS011;22847;42.654;23.370;2022-12-07T05:02:48;49.10;;;23.83;;
36931;SDS011;22847;42.654;23.370;2022-12-07T05:05:13;53.00;;;24.85;;
36931;SDS011;22847;42.654;23.370;2022-12-07T05:07:38;52.20;;;24.50;;
36931;SDS011;22847;42.654;23.370;2022-12-07T05:10:04;57.95;;;25.25;;
36931;SDS011;22847;42.654;23.370;2022-12-07T05:12:30;47.63;;;24.27;;
36931;SDS011;22847;42.654;23.370;2022-12-07T05:17:22;51.23;;;24.00;;
36931;SDS011;22847;42.654;23.370;2022-12-07T05:19:47;55.38;;;23.85;;
36931;SDS011;22847;42.654;23.370;2022-12-07T05:22:13;53.15;;;24.92;;
36931;SDS011;22847;42.654;23.370;2022-12-07T05:24:39;48.30;;;23.95;;
36931;SDS011;22847;42.654;23.370;2022-12-07T05:27:04;49.60;;;24.08;;
36931;SDS011;22847;42.654;23.370;2022-12-07T05:29:30;49.38;;;25.35;;
36931;SDS011;22847;42.654;23.370;2022-12-07T05:31:55;50.28;;;24.77;;
36931;SDS011;22847;42.654;23.370;2022-12-07T05:34:20;55.60;;;24.92;;
36931;SDS011;22847;42.654;23.370;2022-12-07T05:51:36;56.20;;;25.70;;
36931;SDS011;22847;42.654;23.370;2022-12-07T05:54:01;56.00;;;24.83;;
36931;SDS011;22847;42.654;23.370;2022-12-07T05:56:27;60.33;;;26.17;;
36931;SDS011;22847;42.654;23.370;2022-12-07T07:46:02;63.10;;;27.65;;
36931;SDS011;22847;42.654;23.370;2022-12-07T07:48:27;55.42;;;24.92;;
36931;SDS011;22847;42.654;23.370;2022-12-07T07:50:53;59.40;;;26.92;;
36931;SDS011;22847;42.654;23.370;2022-12-07T07:53:18;97.93;;;43.47;;
36931;SDS011;22847;42.654;23.370;2022-12-07T07:55:53;62.33;;;31.02;;
36931;SDS011;22847;42.654;23.370;2022-12-07T07:58:19;57.33;;;28.10;;
36931;SDS011;22847;42.654;23.370;2022-12-07T08:00:45;59.72;;;28.08;;
36931;SDS011;22847;42.654;23.370;2022-12-07T08:03:11;55.50;;;26.98;;
36931;SDS011;22847;42.654;23.370;2022-12-07T08:05:37;59.65;;;26.13;;
36931;SDS011;22847;42.654;23.370;2022-12-07T08:08:03;63.45;;;27.35;;
36931;SDS011;22847;42.654;23.370;2022-12-07T08:10:28;60.13;;;26.75;;
36931;SDS011;22847;42.654;23.370;2022-12-07T08:12:54;59.58;;;27.25;;
36931;SDS011;22847;42.654;23.370;2022-12-07T08:15:39;62.45;;;25.83;;
36931;SDS011;22847;42.654;23.370;2022-12-07T08:18:05;57.53;;;25.48;;
36931;SDS011;22847;42.654;23.370;2022-12-07T08:20:31;57.38;;;24.48;;
36931;SDS011;22847;42.654;23.370;2022-12-07T08:22:58;49.15;;;23.80;;
36931;SDS011;22847;42.654;23.370;2022-12-07T08:25:23;49.97;;;23.45;;
36931;SDS011;22847;42.654;23.370;2022-12-07T08:27:49;43.90;;;22.75;;
36931;SDS011;22847;42.654;23.370;2022-12-07T08:30:16;50.72;;;22.55;;
36931;SDS011;22847;42.654;23.370;2022-12-07T08:32:42;61.22;;;22.80;;
36931;SDS011;22847;42.654;23.370;2022-12-07T08:35:09;59.97;;;23.90;;
36931;SDS011;22847;42.654;23.370;2022-12-07T08:37:34;50.90;;;24.33;;
36931;SDS011;22847;42.654;23.370;2022-12-07T08:40:00;47.85;;;22.83;;
36931;SDS011;22847;42.654;23.370;2022-12-07T08:42:25;51.80;;;23.30;;
36931;SDS011;22847;42.654;23.370;2022-12-07T08:44:55;51.15;;;24.70;;
36931;SDS011;22847;42.654;23.370;2022-12-07T08:47:22;51.85;;;23.48;;
36931;SDS011;22847;42.654;23.370;2022-12-07T08:49:49;60.40;;;24.98;;
36931;SDS011;22847;42.654;23.370;2022-12-07T08:52:17;48.47;;;23.90;;
36931;SDS011;22847;42.654;23.370;2022-12-07T08:54:43;46.00;;;22.83;;
36931;SDS011;22847;42.654;23.370;2022-12-07T08:57:09;58.10;;;24.70;;
36931;SDS011;22847;42.654;23.370;2022-12-07T08:59:35;51.45;;;23.75;;
36931;SDS011;22847;42.654;23.370;2022-12-07T09:02:02;56.47;;;24.98;;
36931;SDS011;22847;42.654;23.370;2022-12-07T09:04:28;46.63;;;23.80;;
36931;SDS011;22847;42.654;23.370;2022-12-07T09:06:54;51.53;;;25.02;;
36931;SDS011;22847;42.654;23.370;2022-12-07T09:09:20;53.15;;;26.67;;
36931;SDS011;22847;42.654;23.370;2022-12-07T09:11:52;59.13;;;26.00;;
36931;SDS011;22847;42.654;23.370;2022-12-07T09:14:17;63.97;;;28.42;;
36931;SDS011;22847;42.654;23.370;2022-12-07T09:16:43;57.28;;;25.80;;
36931;SDS011;22847;42.654;23.370;2022-12-07T09:19:09;59.80;;;26.27;;
36931;SDS011;22847;42.654;23.370;2022-12-07T09:21:34;53.28;;;25.33;;
36931;SDS011;22847;42.654;23.370;2022-12-07T09:24:00;55.90;;;25.63;;
36931;SDS011;22847;42.654;23.370;2022-12-07T09:26:25;53.47;;;25.30;;
36931;SDS011;22847;42.654;23.370;2022-12-07T09:28:51;56.92;;;24.85;;
36931;SDS011;22847;42.654;23.370;2022-12-07T09:31:16;59.88;;;26.25;;
36931;SDS011;22847;42.654;23.370;2022-12-07T09:33:42;51.05;;;25.17;;
36931;SDS011;22847;42.654;23.370;2022-12-07T09:36:07;57.17;;;24.80;;
36931;SDS011;22847;42.654;23.370;2022-12-07T09:38:34;53.40;;;26.70;;
36931;SDS011;22847;42.654;23.370;2022-12-07T09:41:04;50.47;;;25.05;;
36931;SDS011;22847;42.654;23.370;2022-12-07T09:43:32;52.63;;;24.20;;
36931;SDS011;22847;42.654;23.370;2022-12-07T09:46:00;55.13;;;25.58;;
36931;SDS011;22847;42.654;23.370;2022-12-07T09:48:30;55.08;;;24.67;;
36931;SDS011;22847;42.654;23.370;2022-12-07T09:50:59;57.40;;;26.38;;
36931;SDS011;22847;42.654;23.370;2022-12-07T09:53:34;54.80;;;26.02;;
36931;SDS011;22847;42.654;23.370;2022-12-07T09:56:02;49.55;;;23.88;;
36931;SDS011;22847;42.654;23.370;2022-12-07T09:58:28;54.38;;;26.17;;
36931;SDS011;22847;42.654;23.370;2022-12-07T10:00:57;55.28;;;26.08;;
36931;SDS011;22847;42.654;23.370;2022-12-07T10:03:28;58.40;;;26.92;;
36931;SDS011;22847;42.654;23.370;2022-12-07T10:05:54;62.95;;;25.73;;
36931;SDS011;22847;42.654;23.370;2022-12-07T10:08:20;51.28;;;25.63;;
36931;SDS011;22847;42.654;23.370;2022-12-07T10:10:48;59.55;;;24.77;;
36931;SDS011;22847;42.654;23.370;2022-12-07T10:13:20;66.80;;;26.38;;
36931;SDS011;22847;42.654;23.370;2022-12-07T10:16:02;50.90;;;26.15;;
36931;SDS011;22847;42.654;23.370;2022-12-07T10:23:34;63.10;;;25.05;;
36931;SDS011;22847;42.654;23.370;2022-12-07T10:26:20;58.03;;;25.75;;
36931;SDS011;22847;42.654;23.370;2022-12-07T10:28:55;51.78;;;25.50;;
36931;SDS011;22847;42.654;23.370;2022-12-07T10:31:24;55.33;;;25.35;;
36931;SDS011;22847;42.654;23.370;2022-12-07T10:36:24;54.55;;;26.25;;
36931;SDS011;22847;42.654;23.370;2022-12-07T10:38:53;54.08;;;24.10;;
36931;SDS011;22847;42.654;23.370;2022-12-07T10:41:24;53.38;;;24.35;;
36931;SDS011;22847;42.654;23.370;2022-12-07T10:43:51;54.22;;;24.38;;
36931;SDS011;22847;42.654;23.370;2022-12-07T10:57:07;49.83;;;22.42;;
36931;SDS011;22847;42.654;23.370;2022-12-07T11:05:48;48.47;;;22.55;;
36931;SDS011;22847;42.654;23.370;2022-12-07T11:11:19;56.03;;;22.20;;
36931;SDS011;22847;42.654;23.370;2022-12-07T11:19:12;43.45;;;19.70;;
36931;SDS011;22847;42.654;23.370;2022-12-07T11:21:45;40.58;;;17.95;;
36931;SDS011;22847;42.654;23.370;2022-12-07T11:24:35;33.65;;;16.67;;
36931;SDS011;22847;42.654;23.370;2022-12-07T11:29:53;39.90;;;18.38;;
36931;SDS011;22847;42.654;23.370;2022-12-07T11:32:49;53.90;;;22.63;;
36931;SDS011;22847;42.654;23.370;2022-12-07T11:38:48;45.35;;;18.52;;
36931;SDS011;22847;42.654;23.370;2022-12-07T11:41:15;48.90;;;19.95;;
36931;SDS011;22847;42.654;23.370;2022-12-07T11:43:52;46.00;;;20.17;;
36931;SDS011;22847;42.654;23.370;2022-12-07T11:49:47;48.55;;;20.88;;
36931;SDS011;22847;42.654;23.370;2022-12-07T11:52:37;44.60;;;19.92;;
36931;SDS011;22847;42.654;23.370;2022-12-07T11:57:52;44.92;;;19.23;;
36931;SDS011;22847;42.654;23.370;2022-12-07T12:00:33;47.67;;;20.38;;
36931;SDS011;22847;42.654;23.370;2022-12-07T12:03:04;46.35;;;20.17;;
36931;SDS011;22847;42.654;23.370;2022-12-07T12:05:37;44.40;;;20.60;;
36931;SDS011;22847;42.654;23.370;2022-12-07T12:24:43;47.17;;;19.55;;
36931;SDS011;22847;42.654;23.370;2022-12-07T12:27:33;46.55;;;18.83;;
36931;SDS011;22847;42.654;23.370;2022-12-07T12:30:03;37.47;;;17.75;;
36931;SDS011;22847;42.654;23.370;2022-12-07T12:32:38;40.70;;;19.25;;
36931;SDS011;22847;42.654;23.370;2022-12-07T12:37:46;42.72;;;19.42;;
36931;SDS011;22847;42.654;23.370;2022-12-07T12:42:44;43.38;;;17.88;;
36931;SDS011;22847;42.654;23.370;2022-12-07T12:47:59;36.33;;;17.40;;
36931;SDS011;22847;42.654;23.370;2022-12-07T12:50:26;42.65;;;18.08;;
36931;SDS011;22847;42.654;23.370;2022-12-07T12:52:54;39.25;;;19.23;;
36931;SDS011;22847;42.654;23.370;2022-12-07T12:55:22;51.97;;;18.15;;
36931;SDS011;22847;42.654;23.370;2022-12-07T13:00:43;43.85;;;18.40;;
36931;SDS011;22847;42.654;23.370;2022-12-07T13:03:25;37.17;;;18.05;;
36931;SDS011;22847;42.654;23.370;2022-12-07T13:08:44;41.42;;;16.70;;
36931;SDS011;22847;42.654;23.370;2022-12-07T13:11:29;40.60;;;18.65;;
36931;SDS011;22847;42.654;23.370;2022-12-07T13:17:01;40.13;;;17.98;;
36931;SDS011;22847;42.654;23.370;2022-12-07T13:27:43;45.75;;;17.15;;
36931;SDS011;22847;42.654;23.370;2022-12-07T13:30:20;34.83;;;16.55;;
36931;SDS011;22847;42.654;23.370;2022-12-07T13:32:54;31.17;;;16.45;;
36931;SDS011;22847;42.654;23.370;2022-12-07T13:35:54;32.13;;;16.88;;
36931;SDS011;22847;42.654;23.370;2022-12-07T13:38:19;35.17;;;16.67;;
36931;SDS011;22847;42.654;23.370;2022-12-07T13:40:59;38.80;;;16.52;;
36931;SDS011;22847;42.654;23.370;2022-12-07T13:43:29;32.78;;;16.45;;
36931;SDS011;22847;42.654;23.370;2022-12-07T13:45:57;43.33;;;16.63;;
36931;SDS011;22847;42.654;23.370;2022-12-07T13:48:43;34.95;;;15.88;;
36931;SDS011;22847;42.654;23.370;2022-12-07T13:51:20;33.85;;;14.98;;
36931;SDS011;22847;42.654;23.370;2022-12-07T13:53:52;32.53;;;15.57;;
36931;SDS011;22847;42.654;23.370;2022-12-07T13:56:34;45.00;;;16.45;;
36931;SDS011;22847;42.654;23.370;2022-12-07T13:59:01;38.60;;;20.33;;
36931;SDS011;22847;42.654;23.370;2022-12-07T14:01:27;33.20;;;16.17;;
36931;SDS011;22847;42.654;23.370;2022-12-07T14:03:55;34.67;;;14.93;;
36931;SDS011;22847;42.654;23.370;2022-12-07T14:06:25;33.17;;;14.95;;
36931;SDS011;22847;42.654;23.370;2022-12-07T14:11:44;33.88;;;14.82;;
36931;SDS011;22847;42.654;23.370;2022-12-07T14:14:11;33.70;;;14.95;;
36931;SDS011;22847;42.654;23.370;2022-12-07T14:16:41;30.35;;;12.80;;
36931;SDS011;22847;42.654;23.370;2022-12-07T14:19:37;34.45;;;15.38;;
36931;SDS011;22847;42.654;23.370;2022-12-07T14:22:23;39.25;;;15.70;;
36931;SDS011;22847;42.654;23.370;2022-12-07T14:24:50;40.03;;;15.68;;
36931;SDS011;22847;42.654;23.370;2022-12-07T14:27:23;35.95;;;16.35;;
36931;SDS011;22847;42.654;23.370;2022-12-07T14:29:51;41.03;;;16.73;;
36931;SDS011;22847;42.654;23.370;2022-12-07T14:32:29;35.13;;;15.27;;
36931;SDS011;22847;42.654;23.370;2022-12-07T14:34:59;33.40;;;15.38;;
36931;SDS011;22847;42.654;23.370;2022-12-07T14:37:36;39.80;;;14.98;;
36931;SDS011;22847;42.654;23.370;2022-12-07T14:40:02;29.00;;;14.38;;
36931;SDS011;22847;42.654;23.370;2022-12-07T14:42:29;42.00;;;20.85;;
36931;SDS011;22847;42.654;23.370;2022-12-07T14:44:56;37.80;;;18.17;;
36931;SDS011;22847;42.654;23.370;2022-12-07T14:47:23;33.33;;;16.52;;
36931;SDS011;22847;42.654;23.370;2022-12-07T14:49:50;34.00;;;15.35;;
36931;SDS011;22847;42.654;23.370;2022-12-07T14:52:17;37.33;;;14.85;;
36931;SDS011;22847;42.654;23.370;2022-12-07T14:54:45;34.30;;;15.07;;
36931;SDS011;22847;42.654;23.370;2022-12-07T14:57:11;36.97;;;14.88;;
36931;SDS011;22847;42.654;23.370;2022-12-07T14:59:36;41.25;;;15.00;;
36931;SDS011;22847;42.654;23.370;2022-12-07T15:02:03;33.22;;;14.82;;
36931;SDS011;22847;42.654;23.370;2022-12-07T15:04:29;31.98;;;15.25;;
36931;SDS011;22847;42.654;23.370;2022-12-07T15:06:57;36.78;;;15.95;;
36931;SDS011;22847;42.654;23.370;2022-12-07T15:09:28;45.77;;;18.53;;
36931;SDS011;22847;42.654;23.370;2022-12-07T15:11:53;57.53;;;19.40;;
36931;SDS011;22847;42.654;23.370;2022-12-07T15:14:18;64.05;;;22.02;;
36931;SDS011;22847;42.654;23.370;2022-12-07T15:16:44;47.13;;;19.25;;
36931;SDS011;22847;42.654;23.370;2022-12-07T15:19:16;49.65;;;19.88;;
36931;SDS011;22847;42.654;23.370;2022-12-07T15:21:44;49.38;;;18.15;;
36931;SDS011;22847;42.654;23.370;2022-12-07T15:24:10;46.97;;;17.88;;
36931;SDS011;22847;42.654;23.370;2022-12-07T15:26:36;41.03;;;15.90;;
36931;SDS011;22847;42.654;23.370;2022-12-07T15:29:03;43.45;;;16.38;;
36931;SDS011;22847;42.654;23.370;2022-12-07T15:31:29;38.22;;;17.45;;
36931;SDS011;22847;42.654;23.370;2022-12-07T15:33:54;52.35;;;21.30;;
36931;SDS011;22847;42.654;23.370;2022-12-07T15:36:21;51.90;;;21.80;;
36931;SDS011;22847;42.654;23.370;2022-12-07T15:38:48;49.90;;;22.80;;
36931;SDS011;22847;42.654;23.370;2022-12-07T15:41:14;61.45;;;21.90;;
36931;SDS011;22847;42.654;23.370;2022-12-07T15:43:40;65.47;;;26.58;;
36931;SDS011;22847;42.654;23.370;2022-12-07T15:46:23;56.90;;;23.75;;
36931;SDS011;22847;42.654;23.370;2022-12-07T15:48:54;64.47;;;26.13;;
36931;SDS011;22847;42.654;23.370;2022-12-07T15:51:19;67.90;;;27.80;;
36931;SDS011;22847;42.654;23.370;2022-12-07T15:53:45;70.50;;;24.63;;
36931;SDS011;22847;42.654;23.370;2022-12-07T15:56:11;52.90;;;22.55;;
36931;SDS011;22847;42.654;23.370;2022-12-07T15:58:37;53.20;;;21.45;;
36931;SDS011;22847;42.654;23.370;2022-12-07T16:01:09;64.85;;;24.58;;
36931;SDS011;22847;42.654;23.370;2022-12-07T16:03:44;60.05;;;24.98;;
36931;SDS011;22847;42.654;23.370;2022-12-07T16:06:10;70.20;;;25.63;;
36931;SDS011;22847;42.654;23.370;2022-12-07T16:08:36;71.05;;;28.80;;
36931;SDS011;22847;42.654;23.370;2022-12-07T16:11:08;48.15;;;24.35;;
36931;SDS011;22847;42.654;23.370;2022-12-07T16:13:33;56.28;;;24.35;;
36931;SDS011;22847;42.654;23.370;2022-12-07T16:16:06;60.35;;;24.23;;
36931;SDS011;22847;42.654;23.370;2022-12-07T16:18:34;57.80;;;21.40;;
36931;SDS011;22847;42.654;23.370;2022-12-07T16:21:00;59.33;;;23.60;;
36931;SDS011;22847;42.654;23.370;2022-12-07T16:23:25;96.65;;;39.88;;
36931;SDS011;22847;42.654;23.370;2022-12-07T16:25:51;86.40;;;32.58;;
36931;SDS011;22847;42.654;23.370;2022-12-07T16:28:17;91.20;;;35.28;;
36931;SDS011;22847;42.654;23.370;2022-12-07T16:30:42;87.30;;;35.80;;
36931;SDS011;22847;42.654;23.370;2022-12-07T16:33:07;82.78;;;33.95;;
36931;SDS011;22847;42.654;23.370;2022-12-07T16:35:33;62.97;;;24.33;;
36931;SDS011;22847;42.654;23.370;2022-12-07T16:37:58;50.03;;;20.45;;
36931;SDS011;22847;42.654;23.370;2022-12-07T16:40:23;48.78;;;21.23;;
36931;SDS011;22847;42.654;23.370;2022-12-07T16:42:49;54.97;;;20.98;;
36931;SDS011;22847;42.654;23.370;2022-12-07T16:45:14;71.88;;;31.40;;
36931;SDS011;22847;42.654;23.370;2022-12-07T16:47:40;47.70;;;22.55;;
36931;SDS011;22847;42.654;23.370;2022-12-07T16:50:06;49.20;;;21.88;;
36931;SDS011;22847;42.654;23.370;2022-12-07T16:52:32;66.43;;;28.00;;
36931;SDS011;22847;42.654;23.370;2022-12-07T16:54:58;70.15;;;26.55;;
36931;SDS011;22847;42.654;23.370;2022-12-07T16:57:24;58.17;;;24.90;;
36931;SDS011;22847;42.654;23.370;2022-12-07T16:59:50;56.40;;;24.13;;
36931;SDS011;22847;42.654;23.370;2022-12-07T17:02:16;48.83;;;24.58;;
36931;SDS011;22847;42.654;23.370;2022-12-07T17:04:42;65.57;;;24.20;;
36931;SDS011;22847;42.654;23.370;2022-12-07T17:07:07;62.53;;;24.75;;
36931;SDS011;22847;42.654;23.370;2022-12-07T17:09:33;60.80;;;24.38;;
36931;SDS011;22847;42.654;23.370;2022-12-07T17:11:59;54.20;;;24.50;;
36931;SDS011;22847;42.654;23.370;2022-12-07T17:14:25;57.35;;;25.20;;
36931;SDS011;22847;42.654;23.370;2022-12-07T17:17:09;59.67;;;26.73;;
36931;SDS011;22847;42.654;23.370;2022-12-07T17:19:35;61.08;;;25.73;;
36931;SDS011;22847;42.654;23.370;2022-12-07T17:22:00;60.47;;;26.55;;
36931;SDS011;22847;42.654;23.370;2022-12-07T17:24:25;69.97;;;25.88;;
36931;SDS011;22847;42.654;23.370;2022-12-07T17:26:51;61.13;;;24.75;;
36931;SDS011;22847;42.654;23.370;2022-12-07T17:29:17;77.13;;;27.38;;
36931;SDS011;22847;42.654;23.370;2022-12-07T17:31:44;65.78;;;26.52;;
36931;SDS011;22847;42.654;23.370;2022-12-07T17:34:12;69.93;;;27.55;;
36931;SDS011;22847;42.654;23.370;2022-12-07T17:36:38;77.18;;;29.95;;
36931;SDS011;22847;42.654;23.370;2022-12-07T17:39:08;74.88;;;29.83;;
36931;SDS011;22847;42.654;23.370;2022-12-07T17:41:35;79.35;;;29.08;;
36931;SDS011;22847;42.654;23.370;2022-12-07T17:44:20;76.25;;;28.75;;
36931;SDS011;22847;42.654;23.370;2022-12-07T17:46:47;80.38;;;28.58;;
36931;SDS011;22847;42.654;23.370;2022-12-07T17:49:13;64.97;;;25.45;;
36931;SDS011;22847;42.654;23.370;2022-12-07T17:51:39;58.55;;;26.95;;
36931;SDS011;22847;42.654;23.370;2022-12-07T17:54:23;73.03;;;28.80;;
36931;SDS011;22847;42.654;23.370;2022-12-07T17:56:49;69.15;;;29.52;;
36931;SDS011;22847;42.654;23.370;2022-12-07T17:59:14;70.53;;;28.48;;
36931;SDS011;22847;42.654;23.370;2022-12-07T18:01:40;80.93;;;28.77;;
36931;SDS011;22847;42.654;23.370;2022-12-07T18:04:06;75.05;;;28.10;;
36931;SDS011;22847;42.654;23.370;2022-12-07T18:06:32;81.03;;;29.52;;
36931;SDS011;22847;42.654;23.370;2022-12-07T18:08:59;62.80;;;28.77;;
36931;SDS011;22847;42.654;23.370;2022-12-07T18:11:24;70.30;;;28.90;;
36931;SDS011;22847;42.654;23.370;2022-12-07T18:13:50;79.78;;;29.60;;
36931;SDS011;22847;42.654;23.370;2022-12-07T18:16:17;65.05;;;28.65;;
36931;SDS011;22847;42.654;23.370;2022-12-07T18:18:47;77.57;;;27.33;;
36931;SDS011;22847;42.654;23.370;2022-12-07T18:21:17;90.38;;;31.05;;
36931;SDS011;22847;42.654;23.370;2022-12-07T18:23:44;69.57;;;28.63;;