sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31096;BME280;17749;51.962;8.560;2023-02-12T06:01:50;102233.69;;;6.89;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T06:04:23;102232.78;;;6.87;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T06:06:51;102229.22;;;6.85;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T06:09:18;102226.59;;;6.88;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T06:11:45;102225.75;;;6.91;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T06:14:17;102222.19;;;6.89;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T06:16:49;102217.81;;;6.89;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T06:19:18;102223.97;;;6.90;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T06:21:46;102229.25;;;6.88;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T06:24:14;102227.53;;;6.92;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T06:26:42;102228.41;;;6.89;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T06:29:09;102227.50;;;6.87;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T06:31:36;102226.59;;;6.85;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T06:34:06;102231.94;;;6.91;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T06:36:39;102230.16;;;6.90;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T06:39:07;102223.09;;;6.89;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T06:41:34;102237.22;;;6.91;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T06:44:02;102231.00;;;6.85;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T06:46:29;102238.94;;;6.86;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T06:48:58;102240.72;;;6.84;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T06:51:27;102241.56;;;6.82;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T06:53:54;102245.09;;;6.84;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T06:56:23;102251.31;;;6.84;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T06:58:55;102256.59;;;6.84;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T07:01:25;102253.03;;;6.82;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T07:03:54;102251.19;;;6.75;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T07:06:22;102254.75;;;6.74;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T07:08:50;102260.00;;;6.71;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T07:11:17;102262.66;;;6.71;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T07:13:48;102269.69;;;6.70;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T07:16:15;102270.59;;;6.71;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T07:18:43;102275.03;;;6.73;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T07:21:12;102275.00;;;6.72;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T07:23:40;102284.81;;;6.79;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T07:26:10;102281.28;;;6.80;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T07:28:38;102289.22;;;6.80;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T07:33:37;102290.94;;;6.73;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T07:36:08;102302.38;;;6.71;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T07:38:36;102302.41;;;6.74;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T07:41:14;102313.00;;;6.74;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T07:43:42;102310.31;;;6.72;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T07:46:12;102311.16;;;6.70;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T07:48:40;102318.28;;;6.71;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T07:51:09;102320.91;;;6.72;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T07:53:37;102314.78;;;6.78;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T07:56:13;102321.03;;;6.82;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T07:58:41;102313.91;;;6.77;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T08:03:48;102324.53;;;6.79;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T08:06:36;102316.59;;;6.79;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T08:09:06;102313.03;;;6.77;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T08:11:36;102319.22;;;6.79;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T08:14:04;102326.31;;;6.82;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T08:16:35;102323.66;;;6.80;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T08:19:02;102330.78;;;6.84;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T08:21:44;102336.06;;;6.84;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T08:24:12;102330.78;;;6.87;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T08:26:40;102337.84;;;6.85;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T08:29:09;102342.31;;;6.89;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T08:31:42;102344.09;;;6.92;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T08:34:38;102342.34;;;6.95;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T08:37:05;102335.28;;;6.96;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T08:39:39;102345.06;;;7.01;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T08:42:06;102341.50;;;6.99;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T08:44:33;102348.63;;;7.03;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T08:47:01;102356.63;;;7.10;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T08:49:29;102352.22;;;7.09;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T08:51:57;102348.69;;;7.11;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T08:54:26;102354.03;;;7.13;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T08:56:58;102352.25;;;7.15;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T08:59:26;102361.16;;;7.18;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T09:01:53;102363.81;;;7.21;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T09:04:24;102355.84;;;7.20;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T09:06:51;102356.81;;;7.27;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T09:09:19;102359.44;;;7.25;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T09:11:46;102355.00;;;7.25;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T09:14:15;102361.22;;;7.26;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T09:16:42;102365.75;;;7.36;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T09:19:13;102368.44;;;7.44;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T09:21:41;102368.47;;;7.45;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T09:24:08;102372.88;;;7.45;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T09:26:35;102374.69;;;7.51;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T09:29:03;102371.22;;;7.55;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T09:31:31;102373.00;;;7.57;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T09:34:05;102378.34;;;7.63;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T09:36:33;102379.25;;;7.67;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T09:39:00;102375.72;;;7.68;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T09:44:21;102380.16;;;7.72;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T09:46:58;102382.03;;;7.81;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T09:52:18;102389.22;;;7.99;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T09:54:47;102381.28;;;8.02;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T09:57:29;102394.63;;;8.17;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T10:00:14;102387.59;;;8.18;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T10:02:45;102388.50;;;8.24;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T10:05:18;102385.03;;;8.38;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T10:13:43;102390.44;;;8.47;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T10:19:21;102383.44;;;8.67;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T10:22:13;102381.66;;;8.69;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T10:27:14;102393.19;;;8.71;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T10:29:44;102390.56;;;8.73;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T10:32:30;102386.13;;;8.76;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T10:34:59;102384.34;;;8.80;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T10:37:41;102390.59;;;8.84;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T10:40:17;102395.91;;;8.81;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T10:42:48;102390.50;;;8.62;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T10:45:19;102388.69;;;8.56;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T10:47:51;102389.59;;;8.59;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T10:50:34;102383.41;;;8.61;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T10:53:04;102386.09;;;8.66;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T10:55:33;102387.88;;;8.68;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T10:58:02;102390.53;;;8.68;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T11:00:35;102378.13;;;8.67;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T11:05:41;102379.00;;;8.69;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T11:08:51;102374.59;;;8.71;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T11:13:34;102372.84;;;8.76;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T11:16:02;102378.16;;;8.73;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T11:18:31;102373.72;;;8.68;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T11:21:21;102369.28;;;8.68;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T11:23:48;102370.16;;;8.69;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T11:29:21;102367.47;;;8.64;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T11:32:01;102361.31;;;8.65;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T11:34:29;102358.63;;;8.62;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T11:36:56;102355.09;;;8.63;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T11:39:31;102356.88;;;8.67;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T11:42:00;102358.66;;;8.68;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T11:44:37;102348.03;;;8.65;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T11:47:16;102348.03;;;8.65;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T11:49:56;102345.38;;;8.65;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T11:52:30;102350.69;;;8.70;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T11:55:00;102340.97;;;8.70;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T11:57:36;102347.19;;;8.82;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T12:03:11;102332.13;;;8.90;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T12:05:45;102339.25;;;8.97;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T12:08:25;102340.13;;;8.97;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T12:10:58;102328.63;;;9.03;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T12:13:43;102334.84;;;9.05;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T12:16:51;102325.09;;;9.07;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T12:23:05;102333.94;;;9.08;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T12:25:41;102326.84;;;9.02;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T12:31:27;102324.16;;;8.87;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T12:34:14;102321.50;;;8.87;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T12:39:33;102319.75;;;8.89;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T13:01:47;102297.66;;;9.28;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T13:06:48;102287.88;;;9.26;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T13:09:23;102286.09;;;9.25;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T13:14:43;102287.88;;;9.35;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T13:17:27;102288.75;;;9.43;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T13:25:33;102277.25;;;9.56;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T13:28:11;102267.47;;;9.55;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T13:30:46;102279.00;;;9.57;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T13:33:24;102280.75;;;9.58;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T13:35:57;102279.88;;;9.61;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T13:38:41;102277.25;;;9.56;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T13:41:10;102279.00;;;9.60;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T13:43:48;102279.88;;;9.62;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T13:54:43;102284.28;;;9.79;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T13:57:14;102276.28;;;9.79;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T13:59:44;102269.22;;;9.76;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T14:04:46;102274.53;;;9.76;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T14:07:15;102277.19;;;9.81;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T14:09:44;102285.16;;;9.87;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T14:12:26;102274.50;;;9.92;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T14:15:10;102265.59;;;9.93;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T14:17:55;102271.84;;;9.93;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T14:20:37;102271.84;;;9.87;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T14:23:24;102285.16;;;9.88;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T14:26:11;102275.38;;;9.89;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T14:29:01;102269.19;;;9.88;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T14:31:36;102285.16;;;9.88;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T14:41:55;102270.09;;;9.78;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T14:44:55;102265.69;;;9.73;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T14:49:56;102272.75;;;9.77;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T14:52:30;102270.09;;;9.80;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T14:55:00;102270.09;;;9.80;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T14:57:32;102263.91;;;9.73;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T15:00:17;102266.56;;;9.75;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T15:05:46;102265.69;;;9.73;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T15:08:32;102264.81;;;9.68;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T15:11:18;102270.13;;;9.68;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T15:16:31;102265.69;;;9.68;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T15:19:11;102267.44;;;9.66;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T15:21:42;102267.44;;;9.69;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T15:24:13;102265.69;;;9.65;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T15:26:48;102261.28;;;9.59;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T15:29:18;102263.91;;;9.58;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T15:32:01;102270.16;;;9.54;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T15:34:33;102268.38;;;9.51;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T15:37:03;102272.81;;;9.44;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T15:39:39;102263.06;;;9.39;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T15:42:26;102260.41;;;9.33;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T15:47:43;102258.66;;;9.26;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T15:50:12;102267.50;;;9.21;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T15:52:42;102265.72;;;9.22;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T15:55:15;102267.50;;;9.21;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T15:57:51;102265.72;;;9.22;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T16:00:34;102263.06;;;9.20;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T16:03:05;102263.09;;;9.14;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T16:05:32;102266.59;;;9.13;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T16:08:00;102264.84;;;9.09;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T16:10:27;102267.47;;;9.03;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T16:12:55;102261.31;;;9.04;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T16:15:29;102257.75;;;8.99;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T16:17:58;102271.91;;;8.98;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T16:20:27;102261.28;;;8.90;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T16:22:55;102270.16;;;8.94;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T16:25:31;102264.81;;;8.85;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T16:30:33;102262.16;;;8.75;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T16:33:00;102271.00;;;8.76;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T16:35:31;102274.53;;;8.75;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T16:38:53;102266.56;;;8.75;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T16:46:29;102263.03;;;8.71;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T16:48:58;102268.34;;;8.74;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T16:51:28;102275.44;;;8.75;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T16:53:58;102261.25;;;8.67;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T16:56:28;102271.00;;;8.68;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T16:58:58;102265.63;;;8.59;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T17:03:56;102271.84;;;8.49;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T17:06:29;102277.09;;;8.43;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T17:08:57;102285.94;;;8.39;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T17:11:25;102278.81;;;8.31;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T17:13:54;102277.00;;;8.27;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T17:16:21;102280.56;;;8.29;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T17:19:00;102277.88;;;8.20;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T17:21:39;102282.31;;;8.24;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T17:24:20;102294.72;;;8.25;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T17:26:48;102283.16;;;8.17;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T17:29:38;102285.81;;;8.16;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T17:32:17;102295.56;;;8.20;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T17:34:44;102299.09;;;8.16;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T17:37:17;102299.97;;;8.13;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T17:39:44;102311.44;;;8.10;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T17:42:11;102317.63;;;8.11;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T17:44:38;102321.19;;;8.07;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T17:47:06;102322.03;;;8.09;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T17:49:33;102322.94;;;8.08;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T17:52:01;102320.28;;;8.09;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T17:54:31;102322.91;;;8.06;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T17:56:58;102315.88;;;8.07;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T17:59:25;102316.75;;;8.07;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T18:01:52;102318.53;;;8.07;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T18:04:18;102312.31;;;8.08;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T18:06:45;102312.31;;;8.08;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T18:09:12;102304.34;;;8.08;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T18:11:39;102314.06;;;8.06;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T18:14:09;102317.63;;;8.05;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T18:16:36;102312.28;;;8.02;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T18:19:03;102313.16;;;8.04;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T18:21:31;102302.56;;;8.04;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T18:24:03;102304.31;;;8.03;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T18:26:31;102306.06;;;8.01;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T18:28:59;102312.25;;;7.99;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T18:31:27;102314.03;;;7.98;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T18:34:19;102314.03;;;7.98;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T18:36:46;102306.06;;;7.97;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T18:39:13;102311.38;;;7.97;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T18:41:40;102317.56;;;7.96;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T18:44:06;102307.84;;;7.98;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T18:46:33;102309.59;;;7.99;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T18:49:00;102313.16;;;7.99;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T18:51:28;102299.88;;;7.98;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T18:53:58;102314.00;;;7.95;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T18:56:38;102311.34;;;7.94;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T18:59:06;102318.41;;;7.93;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T19:01:36;102318.44;;;7.92;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T19:04:04;102312.22;;;7.93;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T19:06:36;102316.63;;;7.90;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T19:09:03;102314.84;;;7.91;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T19:11:30;102319.28;;;7.94;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T19:13:58;102312.22;;;7.93;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T19:16:25;102313.13;;;7.93;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T19:18:53;102312.22;;;7.93;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T19:21:21;102306.91;;;7.89;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T19:23:53;102312.22;;;7.89;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T19:26:20;102306.91;;;7.86;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T19:28:47;102315.72;;;7.84;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T19:31:20;102316.59;;;7.84;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T19:33:48;102315.69;;;7.82;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T19:36:17;102310.38;;;7.79;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T19:38:45;102306.84;;;7.79;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T19:41:15;102309.50;;;7.79;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T19:43:43;102312.19;;;7.83;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T19:46:13;102311.25;;;7.80;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T19:48:40;102313.91;;;7.78;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T19:51:14;102319.22;;;7.78;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T19:53:42;102313.00;;;7.78;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T19:56:09;102308.63;;;7.78;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T19:58:37;102314.81;;;7.79;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T20:01:18;102309.50;;;7.80;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T20:03:47;102307.72;;;7.76;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T20:06:29;102315.69;;;7.79;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T20:08:57;102311.22;;;7.75;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T20:11:26;102312.13;;;7.76;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T20:13:55;102313.88;;;7.75;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T20:16:24;102315.66;;;7.78;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T20:18:52;102313.88;;;7.75;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T20:21:23;102315.66;;;7.76;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T20:23:50;102316.53;;;7.75;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T20:26:18;102308.56;;;7.72;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T20:28:46;102315.63;;;7.72;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T20:31:16;102314.75;;;7.73;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T20:33:43;102322.72;;;7.71;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T20:36:11;102323.56;;;7.68;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T20:38:40;102318.28;;;7.68;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T20:41:08;102318.25;;;7.65;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T20:43:36;102318.25;;;7.65;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T20:46:15;102320.88;;;7.67;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T20:48:43;102323.56;;;7.65;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T20:51:12;102317.34;;;7.65;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T20:53:40;102316.47;;;7.66;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T20:56:10;102318.25;;;7.65;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T20:58:37;102312.03;;;7.65;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T21:01:11;102313.81;;;7.66;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T21:03:39;102309.38;;;7.63;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T21:06:06;102312.03;;;7.65;100.00
31096;BME280;17749;51.962;8.560;2023-02-12T21:08:37;102312.94;;;7.65;100.00