sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50652;BME280;66928;52.086;5.240;2023-02-19T06:26:09;101909.0;;;9.85;92.17
50652;BME280;66928;52.086;5.240;2023-02-19T06:27:46;101918.0;;;9.75;92.58
50652;BME280;66928;52.086;5.240;2023-02-19T06:29:23;101924.0;;;9.64;93.14
50652;BME280;66928;52.086;5.240;2023-02-19T06:32:37;101930.0;;;9.73;93.38
50652;BME280;66928;52.086;5.240;2023-02-19T06:34:15;101927.0;;;9.5;94.87
50652;BME280;66928;52.086;5.240;2023-02-19T06:35:52;101930.0;;;9.51;95.91
50652;BME280;66928;52.086;5.240;2023-02-19T06:39:05;101925.0;;;9.56;96.2
50652;BME280;66928;52.086;5.240;2023-02-19T06:40:42;101934.0;;;9.55;95.56
50652;BME280;66928;52.086;5.240;2023-02-19T06:42:18;101930.0;;;9.4;97.08
50652;BME280;66928;52.086;5.240;2023-02-19T06:45:33;101930.0;;;9.57;97.05
50652;BME280;66928;52.086;5.240;2023-02-19T06:47:10;101931.0;;;9.43;97.24
50652;BME280;66928;52.086;5.240;2023-02-19T06:48:46;101940.0;;;9.43;97.54
50652;BME280;66928;52.086;5.240;2023-02-19T06:50:23;101941.0;;;9.48;97.29
50652;BME280;66928;52.086;5.240;2023-02-19T06:53:37;101945.0;;;9.26;98.07
50652;BME280;66928;52.086;5.240;2023-02-19T06:55:14;101950.0;;;9.32;98.06
50652;BME280;66928;52.086;5.240;2023-02-19T06:56:52;101962.0;;;9.23;98.24
50652;BME280;66928;52.086;5.240;2023-02-19T07:00:07;101967.0;;;9.25;98.17
50652;BME280;66928;52.086;5.240;2023-02-19T07:01:44;101960.0;;;9.26;98.0
50652;BME280;66928;52.086;5.240;2023-02-19T07:03:21;101966.0;;;9.4;97.69
50652;BME280;66928;52.086;5.240;2023-02-19T07:04:58;101968.0;;;9.39;97.21
50652;BME280;66928;52.086;5.240;2023-02-19T07:08:11;101976.0;;;9.44;97.08
50652;BME280;66928;52.086;5.240;2023-02-19T07:09:48;101982.0;;;9.38;97.01
50652;BME280;66928;52.086;5.240;2023-02-19T07:11:26;101978.0;;;9.33;97.12
50652;BME280;66928;52.086;5.240;2023-02-19T07:14:41;101982.0;;;9.34;97.18
50652;BME280;66928;52.086;5.240;2023-02-19T07:16:17;101985.0;;;9.31;97.23
50652;BME280;66928;52.086;5.240;2023-02-19T07:17:54;101991.0;;;9.41;96.91
50652;BME280;66928;52.086;5.240;2023-02-19T07:19:31;101996.0;;;9.41;96.91
50652;BME280;66928;52.086;5.240;2023-02-19T07:22:49;101996.0;;;9.47;97.07
50652;BME280;66928;52.086;5.240;2023-02-19T07:24:26;102003.0;;;9.4;97.66
50652;BME280;66928;52.086;5.240;2023-02-19T07:26:03;102003.0;;;9.51;96.75
50652;BME280;66928;52.086;5.240;2023-02-19T07:29:19;102001.0;;;9.42;97.29
50652;BME280;66928;52.086;5.240;2023-02-19T07:30:59;102005.0;;;9.63;96.63
50652;BME280;66928;52.086;5.240;2023-02-19T07:32:39;102014.0;;;9.55;96.02
50652;BME280;66928;52.086;5.240;2023-02-19T07:34:16;102011.0;;;9.48;96.6
50652;BME280;66928;52.086;5.240;2023-02-19T07:37:29;102019.0;;;9.59;96.49
50652;BME280;66928;52.086;5.240;2023-02-19T07:39:05;102025.0;;;9.43;97.73
50652;BME280;66928;52.086;5.240;2023-02-19T07:40:49;102022.0;;;9.63;97.15
50652;BME280;66928;52.086;5.240;2023-02-19T07:44:02;102020.0;;;9.53;98.46
50652;BME280;66928;52.086;5.240;2023-02-19T07:47:15;102031.0;;;9.42;99.82
50652;BME280;66928;52.086;5.240;2023-02-19T07:48:51;102033.0;;;9.31;100.0
50652;BME280;66928;52.086;5.240;2023-02-19T07:52:03;102037.0;;;9.43;100.0
50652;BME280;66928;52.086;5.240;2023-02-19T07:53:40;102040.0;;;9.47;99.66
50652;BME280;66928;52.086;5.240;2023-02-19T07:55:17;102046.0;;;9.58;99.1
50652;BME280;66928;52.086;5.240;2023-02-19T07:58:29;102046.0;;;9.75;98.41
50652;BME280;66928;52.086;5.240;2023-02-19T08:00:08;102052.0;;;9.82;97.7
50652;BME280;66928;52.086;5.240;2023-02-19T08:03:02;102052.0;;;9.47;98.17
50652;BME280;66928;52.086;5.240;2023-02-19T08:04:38;102057.0;;;9.48;98.55
50652;BME280;66928;52.086;5.240;2023-02-19T08:06:15;102058.0;;;9.41;98.38
50652;BME280;66928;52.086;5.240;2023-02-19T08:07:53;102057.0;;;9.48;98.03
50652;BME280;66928;52.086;5.240;2023-02-19T08:13:29;102057.0;;;9.78;97.08
50652;BME280;66928;52.086;5.240;2023-02-19T08:15:07;102058.0;;;9.6;97.29
50652;BME280;66928;52.086;5.240;2023-02-19T08:16:48;102069.0;;;9.48;97.91
50652;BME280;66928;52.086;5.240;2023-02-19T08:18:28;102071.0;;;9.55;97.53
50652;BME280;66928;52.086;5.240;2023-02-19T08:21:42;102080.0;;;9.59;97.33
50652;BME280;66928;52.086;5.240;2023-02-19T08:23:19;102085.0;;;9.66;97.67
50652;BME280;66928;52.086;5.240;2023-02-19T08:24:56;102089.0;;;9.53;98.87
50652;BME280;66928;52.086;5.240;2023-02-19T08:26:33;102092.0;;;9.48;98.98
50652;BME280;66928;52.086;5.240;2023-02-19T08:29:47;102092.0;;;9.58;99.38
50652;BME280;66928;52.086;5.240;2023-02-19T08:31:23;102097.0;;;9.56;99.13
50652;BME280;66928;52.086;5.240;2023-02-19T08:33:01;102107.0;;;9.48;98.64
50652;BME280;66928;52.086;5.240;2023-02-19T08:36:13;102101.0;;;9.4;98.99
50652;BME280;66928;52.086;5.240;2023-02-19T08:37:54;102098.0;;;9.53;98.74
50652;BME280;66928;52.086;5.240;2023-02-19T08:39:31;102106.0;;;9.52;98.11
50652;BME280;66928;52.086;5.240;2023-02-19T08:41:09;102108.0;;;9.67;96.8
50652;BME280;66928;52.086;5.240;2023-02-19T08:44:24;102109.0;;;9.53;98.01
50652;BME280;66928;52.086;5.240;2023-02-19T08:46:00;102114.0;;;9.67;97.44
50652;BME280;66928;52.086;5.240;2023-02-19T08:47:38;102115.0;;;9.72;96.3
50652;BME280;66928;52.086;5.240;2023-02-19T08:50:53;102119.0;;;9.53;97.15
50652;BME280;66928;52.086;5.240;2023-02-19T08:52:31;102121.0;;;9.49;97.22
50652;BME280;66928;52.086;5.240;2023-02-19T08:54:08;102114.0;;;9.64;96.98
50652;BME280;66928;52.086;5.240;2023-02-19T08:55:44;102120.0;;;9.61;96.95
50652;BME280;66928;52.086;5.240;2023-02-19T08:58:56;102112.0;;;9.89;95.92
50652;BME280;66928;52.086;5.240;2023-02-19T09:00:32;102120.0;;;9.68;95.19
50652;BME280;66928;52.086;5.240;2023-02-19T09:02:08;102120.0;;;9.64;96.28
50652;BME280;66928;52.086;5.240;2023-02-19T09:05:21;102119.0;;;9.52;96.05
50652;BME280;66928;52.086;5.240;2023-02-19T09:06:57;102117.0;;;9.56;96.28
50652;BME280;66928;52.086;5.240;2023-02-19T09:08:33;102118.0;;;9.6;95.79
50652;BME280;66928;52.086;5.240;2023-02-19T09:11:49;102112.0;;;9.82;95.77
50652;BME280;66928;52.086;5.240;2023-02-19T09:13:26;102119.0;;;9.68;95.49
50652;BME280;66928;52.086;5.240;2023-02-19T09:15:03;102107.0;;;9.68;95.54
50652;BME280;66928;52.086;5.240;2023-02-19T09:16:40;102126.0;;;9.91;96.04
50652;BME280;66928;52.086;5.240;2023-02-19T09:19:53;102136.0;;;10.17;93.75
50652;BME280;66928;52.086;5.240;2023-02-19T09:21:30;102137.0;;;10.06;93.26
50652;BME280;66928;52.086;5.240;2023-02-19T09:23:06;102136.0;;;9.92;92.76
50652;BME280;66928;52.086;5.240;2023-02-19T09:26:20;102135.0;;;9.84;93.24
50652;BME280;66928;52.086;5.240;2023-02-19T09:27:57;102135.0;;;9.78;93.52
50652;BME280;66928;52.086;5.240;2023-02-19T09:29:34;102137.0;;;9.81;93.37
50652;BME280;66928;52.086;5.240;2023-02-19T09:32:50;102147.0;;;9.77;93.36
50652;BME280;66928;52.086;5.240;2023-02-19T09:34:27;102159.0;;;9.77;93.98
50652;BME280;66928;52.086;5.240;2023-02-19T09:36:05;102172.0;;;9.8;93.69
50652;BME280;66928;52.086;5.240;2023-02-19T09:37:42;102190.0;;;9.73;93.54
50652;BME280;66928;52.086;5.240;2023-02-19T09:40:58;102191.0;;;9.6;93.68
50652;BME280;66928;52.086;5.240;2023-02-19T09:42:42;102193.0;;;9.56;93.45
50652;BME280;66928;52.086;5.240;2023-02-19T09:44:23;102192.0;;;9.8;93.2
50652;BME280;66928;52.086;5.240;2023-02-19T09:46:23;102186.0;;;9.92;92.57
50652;BME280;66928;52.086;5.240;2023-02-19T09:48:05;102206.0;;;9.74;92.74
50652;BME280;66928;52.086;5.240;2023-02-19T09:51:31;102213.0;;;9.68;93.08
50652;BME280;66928;52.086;5.240;2023-02-19T09:53:14;102206.0;;;9.69;93.54
50652;BME280;66928;52.086;5.240;2023-02-19T09:55:00;102202.0;;;9.78;92.76
50652;BME280;66928;52.086;5.240;2023-02-19T09:56:38;102214.0;;;9.81;92.87
50652;BME280;66928;52.086;5.240;2023-02-19T10:00:18;102218.0;;;9.68;91.95
50652;BME280;66928;52.086;5.240;2023-02-19T10:02:01;102224.0;;;9.78;91.19
50652;BME280;66928;52.086;5.240;2023-02-19T10:03:43;102230.0;;;9.82;91.65
50652;BME280;66928;52.086;5.240;2023-02-19T10:05:22;102230.0;;;9.64;91.82
50652;BME280;66928;52.086;5.240;2023-02-19T10:07:03;102231.0;;;9.78;91.49
50652;BME280;66928;52.086;5.240;2023-02-19T10:10:24;102232.0;;;9.92;91.31
50652;BME280;66928;52.086;5.240;2023-02-19T10:12:12;102236.0;;;10.06;91.08
50652;BME280;66928;52.086;5.240;2023-02-19T10:13:52;102238.0;;;10.15;90.73
50652;BME280;66928;52.086;5.240;2023-02-19T10:15:45;102238.0;;;9.97;90.12
50652;BME280;66928;52.086;5.240;2023-02-19T10:17:24;102239.0;;;9.88;89.65
50652;BME280;66928;52.086;5.240;2023-02-19T10:20:47;102245.0;;;10.01;89.98
50652;BME280;66928;52.086;5.240;2023-02-19T10:22:25;102255.0;;;10.08;90.07
50652;BME280;66928;52.086;5.240;2023-02-19T10:24:04;102255.0;;;10.09;89.27
50652;BME280;66928;52.086;5.240;2023-02-19T10:25:44;102248.0;;;10.23;88.4
50652;BME280;66928;52.086;5.240;2023-02-19T10:29:03;102259.0;;;10.09;88.71
50652;BME280;66928;52.086;5.240;2023-02-19T10:30:41;102255.0;;;9.97;88.75
50652;BME280;66928;52.086;5.240;2023-02-19T10:32:24;102263.0;;;10.01;89.59
50652;BME280;66928;52.086;5.240;2023-02-19T10:35:54;102280.0;;;10.1;89.63
50652;BME280;66928;52.086;5.240;2023-02-19T10:37:31;102283.0;;;9.9;89.62
50652;BME280;66928;52.086;5.240;2023-02-19T10:39:33;102280.0;;;10.06;89.35
50652;BME280;66928;52.086;5.240;2023-02-19T10:41:18;102280.0;;;10.06;89.59
50652;BME280;66928;52.086;5.240;2023-02-19T10:42:57;102289.0;;;9.97;89.85
50652;BME280;66928;52.086;5.240;2023-02-19T10:44:41;102277.0;;;10.02;89.89
50652;BME280;66928;52.086;5.240;2023-02-19T10:48:00;102280.0;;;10.06;90.52
50652;BME280;66928;52.086;5.240;2023-02-19T10:49:38;102287.0;;;9.98;90.96
50652;BME280;66928;52.086;5.240;2023-02-19T10:51:26;102283.0;;;9.98;90.89
50652;BME280;66928;52.086;5.240;2023-02-19T10:53:19;102275.0;;;10.16;90.85
50652;BME280;66928;52.086;5.240;2023-02-19T10:57:15;102282.0;;;9.98;90.5
50652;BME280;66928;52.086;5.240;2023-02-19T11:01:17;102283.0;;;9.99;90.72
50652;BME280;66928;52.086;5.240;2023-02-19T11:03:26;102282.0;;;10.1;91.0
50652;BME280;66928;52.086;5.240;2023-02-19T11:05:14;102276.0;;;9.92;90.14
50652;BME280;66928;52.086;5.240;2023-02-19T11:06:53;102273.0;;;10.03;89.87
50652;BME280;66928;52.086;5.240;2023-02-19T11:08:33;102270.0;;;10.14;89.87
50652;BME280;66928;52.086;5.240;2023-02-19T11:10:25;102269.0;;;10.41;88.89
50652;BME280;66928;52.086;5.240;2023-02-19T11:12:05;102269.0;;;10.13;89.37
50652;BME280;66928;52.086;5.240;2023-02-19T11:15:21;102271.0;;;10.14;89.12
50652;BME280;66928;52.086;5.240;2023-02-19T11:17:00;102271.0;;;10.42;87.65
50652;BME280;66928;52.086;5.240;2023-02-19T11:18:40;102280.0;;;10.59;86.92
50652;BME280;66928;52.086;5.240;2023-02-19T11:20:17;102280.0;;;10.66;85.51
50652;BME280;66928;52.086;5.240;2023-02-19T11:23:34;102289.0;;;10.59;87.42
50652;BME280;66928;52.086;5.240;2023-02-19T11:25:18;102285.0;;;10.46;87.82
50652;BME280;66928;52.086;5.240;2023-02-19T11:26:57;102289.0;;;10.73;87.31
50652;BME280;66928;52.086;5.240;2023-02-19T11:28:35;102291.0;;;10.61;87.16
50652;BME280;66928;52.086;5.240;2023-02-19T11:32:26;102306.0;;;10.47;87.63
50652;BME280;66928;52.086;5.240;2023-02-19T11:34:25;102305.0;;;10.33;86.75
50652;BME280;66928;52.086;5.240;2023-02-19T11:36:25;102293.0;;;10.32;87.32
50652;BME280;66928;52.086;5.240;2023-02-19T11:38:07;102289.0;;;10.27;88.36
50652;BME280;66928;52.086;5.240;2023-02-19T11:39:47;102299.0;;;10.4;88.35
50652;BME280;66928;52.086;5.240;2023-02-19T11:41:38;102303.0;;;10.39;88.63
50652;BME280;66928;52.086;5.240;2023-02-19T11:43:37;102302.0;;;10.38;88.7
50652;BME280;66928;52.086;5.240;2023-02-19T11:45:37;102303.0;;;10.44;88.34
50652;BME280;66928;52.086;5.240;2023-02-19T11:47:49;102311.0;;;10.39;88.36
50652;BME280;66928;52.086;5.240;2023-02-19T11:51:05;102312.0;;;10.23;88.49
50652;BME280;66928;52.086;5.240;2023-02-19T11:52:59;102310.0;;;10.22;87.72
50652;BME280;66928;52.086;5.240;2023-02-19T11:54:46;102305.0;;;10.05;88.5
50652;BME280;66928;52.086;5.240;2023-02-19T11:56:31;102293.0;;;10.11;88.45
50652;BME280;66928;52.086;5.240;2023-02-19T11:58:28;102293.0;;;10.01;88.33
50652;BME280;66928;52.086;5.240;2023-02-19T12:00:20;102296.0;;;10.06;88.69
50652;BME280;66928;52.086;5.240;2023-02-19T12:02:26;102297.0;;;10.22;88.21
50652;BME280;66928;52.086;5.240;2023-02-19T12:04:37;102305.0;;;10.07;89.71
50652;BME280;66928;52.086;5.240;2023-02-19T12:07:24;102301.0;;;9.9;89.94
50652;BME280;66928;52.086;5.240;2023-02-19T12:10:10;102301.0;;;9.89;90.39
50652;BME280;66928;52.086;5.240;2023-02-19T12:12:04;102306.0;;;9.99;89.76
50652;BME280;66928;52.086;5.240;2023-02-19T12:14:15;102305.0;;;9.91;89.28
50652;BME280;66928;52.086;5.240;2023-02-19T12:16:14;102306.0;;;9.82;89.33
50652;BME280;66928;52.086;5.240;2023-02-19T12:18:10;102307.0;;;9.73;89.11
50652;BME280;66928;52.086;5.240;2023-02-19T12:21:39;102314.0;;;9.41;90.48
50652;BME280;66928;52.086;5.240;2023-02-19T12:23:36;102317.0;;;9.35;89.7
50652;BME280;66928;52.086;5.240;2023-02-19T12:25:48;102312.0;;;9.34;90.23
50652;BME280;66928;52.086;5.240;2023-02-19T12:27:40;102322.0;;;9.4;90.6
50652;BME280;66928;52.086;5.240;2023-02-19T12:29:33;102318.0;;;9.48;90.57
50652;BME280;66928;52.086;5.240;2023-02-19T12:31:32;102324.0;;;9.46;90.3
50652;BME280;66928;52.086;5.240;2023-02-19T12:33:34;102317.0;;;9.42;90.13
50652;BME280;66928;52.086;5.240;2023-02-19T12:36:36;102314.0;;;9.46;90.04
50652;BME280;66928;52.086;5.240;2023-02-19T12:38:21;102313.0;;;9.3;90.31
50652;BME280;66928;52.086;5.240;2023-02-19T12:40:17;102312.0;;;9.4;89.92
50652;BME280;66928;52.086;5.240;2023-02-19T12:42:02;102316.0;;;9.34;89.94
50652;BME280;66928;52.086;5.240;2023-02-19T12:43:52;102311.0;;;9.33;90.57
50652;BME280;66928;52.086;5.240;2023-02-19T12:47:18;102310.0;;;9.56;89.98
50652;BME280;66928;52.086;5.240;2023-02-19T12:49:02;102315.0;;;9.72;89.43
50652;BME280;66928;52.086;5.240;2023-02-19T12:50:43;102319.0;;;9.64;88.49
50652;BME280;66928;52.086;5.240;2023-02-19T12:52:24;102334.0;;;9.39;89.74
50652;BME280;66928;52.086;5.240;2023-02-19T12:55:47;102342.0;;;9.64;89.56
50652;BME280;66928;52.086;5.240;2023-02-19T12:57:26;102355.0;;;9.63;89.36
50652;BME280;66928;52.086;5.240;2023-02-19T12:59:09;102358.0;;;9.22;89.05
50652;BME280;66928;52.086;5.240;2023-02-19T13:00:52;102364.0;;;9.02;89.48
50652;BME280;66928;52.086;5.240;2023-02-19T13:04:23;102369.0;;;8.92;90.33
50652;BME280;66928;52.086;5.240;2023-02-19T13:06:06;102360.0;;;8.99;90.27
50652;BME280;66928;52.086;5.240;2023-02-19T13:07:54;102359.0;;;8.83;90.74
50652;BME280;66928;52.086;5.240;2023-02-19T13:09:35;102361.0;;;8.68;90.87
50652;BME280;66928;52.086;5.240;2023-02-19T13:11:17;102371.0;;;8.5;90.45
50652;BME280;66928;52.086;5.240;2023-02-19T13:14:41;102372.0;;;8.38;91.09
50652;BME280;66928;52.086;5.240;2023-02-19T13:16:21;102383.0;;;8.32;91.34
50652;BME280;66928;52.086;5.240;2023-02-19T13:17:59;102390.0;;;8.28;91.66
50652;BME280;66928;52.086;5.240;2023-02-19T13:19:39;102402.0;;;8.17;92.28
50652;BME280;66928;52.086;5.240;2023-02-19T13:25:44;102405.0;;;8.11;92.36
50652;BME280;66928;52.086;5.240;2023-02-19T13:30:25;102408.0;;;8.13;92.63
50652;BME280;66928;52.086;5.240;2023-02-19T13:32:20;102408.0;;;8.08;93.05
50652;BME280;66928;52.086;5.240;2023-02-19T13:34:12;102404.0;;;8.09;93.08
50652;BME280;66928;52.086;5.240;2023-02-19T13:37:46;102400.0;;;8.01;93.29
50652;BME280;66928;52.086;5.240;2023-02-19T13:39:24;102415.00000000001;;;7.84;93.82
50652;BME280;66928;52.086;5.240;2023-02-19T13:41:00;102425.0;;;7.76;94.09
50652;BME280;66928;52.086;5.240;2023-02-19T13:42:37;102424.0;;;7.63;94.39
50652;BME280;66928;52.086;5.240;2023-02-19T13:45:57;102427.0;;;7.56;94.8
50652;BME280;66928;52.086;5.240;2023-02-19T13:47:59;102425.0;;;7.74;94.76
50652;BME280;66928;52.086;5.240;2023-02-19T13:49:39;102430.0;;;7.81;94.52
50652;BME280;66928;52.086;5.240;2023-02-19T13:51:50;102439.00000000001;;;7.88;94.08
50652;BME280;66928;52.086;5.240;2023-02-19T13:53:59;102442.0;;;7.98;93.05
50652;BME280;66928;52.086;5.240;2023-02-19T13:55:48;102440.00000000001;;;7.88;93.19
50652;BME280;66928;52.086;5.240;2023-02-19T13:57:27;102434.99999999999;;;8.07;93.05
50652;BME280;66928;52.086;5.240;2023-02-19T13:59:24;102439.00000000001;;;8.17;93.29
50652;BME280;66928;52.086;5.240;2023-02-19T14:01:09;102442.0;;;8.22;92.46
50652;BME280;66928;52.086;5.240;2023-02-19T14:04:23;102446.0;;;8.16;91.98
50652;BME280;66928;52.086;5.240;2023-02-19T14:06:16;102444.0;;;8.09;91.71
50652;BME280;66928;52.086;5.240;2023-02-19T14:07:53;102442.0;;;8.14;91.54
50652;BME280;66928;52.086;5.240;2023-02-19T14:09:43;102439.00000000001;;;8.11;91.78
50652;BME280;66928;52.086;5.240;2023-02-19T14:14:25;102449.0;;;8.25;91.97
50652;BME280;66928;52.086;5.240;2023-02-19T14:16:28;102459.99999999999;;;8.19;92.02
50652;BME280;66928;52.086;5.240;2023-02-19T14:18:40;102451.0;;;8.24;92.32
50652;BME280;66928;52.086;5.240;2023-02-19T14:21:05;102444.0;;;8.32;92.32
50652;BME280;66928;52.086;5.240;2023-02-19T14:23:00;102444.0;;;8.49;91.76
50652;BME280;66928;52.086;5.240;2023-02-19T14:24:44;102441.00000000001;;;8.34;91.54
50652;BME280;66928;52.086;5.240;2023-02-19T14:26:23;102440.00000000001;;;8.52;91.65
50652;BME280;66928;52.086;5.240;2023-02-19T14:29:43;102433.0;;;8.45;92.37
50652;BME280;66928;52.086;5.240;2023-02-19T14:31:28;102427.0;;;8.47;91.52
50652;BME280;66928;52.086;5.240;2023-02-19T14:33:09;102427.0;;;8.57;91.4
50652;BME280;66928;52.086;5.240;2023-02-19T14:34:46;102430.0;;;8.59;91.12
50652;BME280;66928;52.086;5.240;2023-02-19T14:38:21;102427.0;;;8.5;90.73
50652;BME280;66928;52.086;5.240;2023-02-19T14:40:01;102426.0;;;8.67;89.49
50652;BME280;66928;52.086;5.240;2023-02-19T14:41:41;102422.0;;;8.96;88.42
50652;BME280;66928;52.086;5.240;2023-02-19T14:43:22;102416.00000000001;;;9.0;87.52
50652;BME280;66928;52.086;5.240;2023-02-19T14:46:46;102407.0;;;9.07;85.74
50652;BME280;66928;52.086;5.240;2023-02-19T14:48:30;102405.0;;;9.18;84.71
50652;BME280;66928;52.086;5.240;2023-02-19T14:50:16;102405.0;;;9.35;83.82
50652;BME280;66928;52.086;5.240;2023-02-19T14:51:58;102399.0;;;9.52;83.31
50652;BME280;66928;52.086;5.240;2023-02-19T14:53:38;102404.0;;;9.61;83.5
50652;BME280;66928;52.086;5.240;2023-02-19T14:57:02;102402.0;;;9.58;83.95
50652;BME280;66928;52.086;5.240;2023-02-19T14:58:41;102408.0;;;9.68;83.5
50652;BME280;66928;52.086;5.240;2023-02-19T15:00:22;102409.99999999999;;;9.8;83.01
50652;BME280;66928;52.086;5.240;2023-02-19T15:02:03;102402.0;;;9.69;83.19
50652;BME280;66928;52.086;5.240;2023-02-19T15:05:32;102395.0;;;9.8;82.63
50652;BME280;66928;52.086;5.240;2023-02-19T15:07:13;102392.0;;;9.53;82.66
50652;BME280;66928;52.086;5.240;2023-02-19T15:08:56;102387.0;;;9.49;82.87
50652;BME280;66928;52.086;5.240;2023-02-19T15:10:35;102390.0;;;9.81;82.51
50652;BME280;66928;52.086;5.240;2023-02-19T15:13:55;102387.0;;;9.68;82.61
50652;BME280;66928;52.086;5.240;2023-02-19T15:15:37;102390.0;;;9.57;82.68
50652;BME280;66928;52.086;5.240;2023-02-19T15:17:24;102390.0;;;9.89;81.55
50652;BME280;66928;52.086;5.240;2023-02-19T15:19:05;102402.0;;;10.05;80.87
50652;BME280;66928;52.086;5.240;2023-02-19T15:20:43;102415.00000000001;;;9.92;81.17
50652;BME280;66928;52.086;5.240;2023-02-19T15:24:02;102417.0;;;9.63;81.98
50652;BME280;66928;52.086;5.240;2023-02-19T15:25:41;102427.0;;;8.91;83.83
50652;BME280;66928;52.086;5.240;2023-02-19T15:27:20;102438.00000000001;;;8.74;82.1
50652;BME280;66928;52.086;5.240;2023-02-19T15:30:37;102436.99999999999;;;9.06;81.95
50652;BME280;66928;52.086;5.240;2023-02-19T15:32:16;102433.99999999999;;;8.97;81.27
50652;BME280;66928;52.086;5.240;2023-02-19T15:33:54;102443.0;;;8.94;81.91
50652;BME280;66928;52.086;5.240;2023-02-19T15:35:32;102452.0;;;8.75;82.29
50652;BME280;66928;52.086;5.240;2023-02-19T15:38:52;102452.0;;;9.06;82.38
50652;BME280;66928;52.086;5.240;2023-02-19T15:40:31;102456.0;;;9.14;81.77
50652;BME280;66928;52.086;5.240;2023-02-19T15:42:09;102458.99999999999;;;9.4;80.72
50652;BME280;66928;52.086;5.240;2023-02-19T15:44:01;102453.0;;;9.18;79.8
50652;BME280;66928;52.086;5.240;2023-02-19T15:47:26;102454.0;;;9.09;80.2
50652;BME280;66928;52.086;5.240;2023-02-19T15:49:07;102444.0;;;8.97;80.63
50652;BME280;66928;52.086;5.240;2023-02-19T15:50:52;102443.0;;;9.33;79.73
50652;BME280;66928;52.086;5.240;2023-02-19T15:52:37;102446.0;;;9.27;79.61
50652;BME280;66928;52.086;5.240;2023-02-19T15:54:21;102443.0;;;9.44;79.83
50652;BME280;66928;52.086;5.240;2023-02-19T15:57:48;102438.00000000001;;;9.56;79.53
50652;BME280;66928;52.086;5.240;2023-02-19T15:59:32;102441.00000000001;;;9.66;79.11
50652;BME280;66928;52.086;5.240;2023-02-19T16:01:17;102443.0;;;9.63;79.2
50652;BME280;66928;52.086;5.240;2023-02-19T16:02:56;102451.0;;;9.52;79.39
50652;BME280;66928;52.086;5.240;2023-02-19T16:04:34;102459.99999999999;;;9.5;78.92
50652;BME280;66928;52.086;5.240;2023-02-19T16:08:18;102458.99999999999;;;9.5;79.02
50652;BME280;66928;52.086;5.240;2023-02-19T16:10:06;102466.00000000001;;;9.56;79.17
50652;BME280;66928;52.086;5.240;2023-02-19T16:11:56;102480.0;;;9.42;79.69
50652;BME280;66928;52.086;5.240;2023-02-19T16:13:33;102490.00000000001;;;9.31;79.8
50652;BME280;66928;52.086;5.240;2023-02-19T16:15:12;102492.0;;;9.21;80.08
50652;BME280;66928;52.086;5.240;2023-02-19T16:18:29;102498.0;;;9.06;80.44
50652;BME280;66928;52.086;5.240;2023-02-19T16:20:17;102490.00000000001;;;9.0;80.8
50652;BME280;66928;52.086;5.240;2023-02-19T16:21:57;102494.0;;;9.41;80.02
50652;BME280;66928;52.086;5.240;2023-02-19T16:23:33;102491.00000000001;;;8.91;81.52
50652;BME280;66928;52.086;5.240;2023-02-19T16:27:03;102491.00000000001;;;9.09;81.81
50652;BME280;66928;52.086;5.240;2023-02-19T16:28:40;102483.99999999999;;;9.02;80.99
50652;BME280;66928;52.086;5.240;2023-02-19T16:30:29;102495.0;;;9.05;81.31
50652;BME280;66928;52.086;5.240;2023-02-19T16:32:14;102483.0;;;8.94;81.8
50652;BME280;66928;52.086;5.240;2023-02-19T16:33:52;102492.0;;;8.9;81.66
50652;BME280;66928;52.086;5.240;2023-02-19T16:37:33;102492.0;;;9.07;81.34
50652;BME280;66928;52.086;5.240;2023-02-19T16:41:05;102486.99999999999;;;8.82;81.58
50652;BME280;66928;52.086;5.240;2023-02-19T16:43:23;102492.0;;;8.64;81.41
50652;BME280;66928;52.086;5.240;2023-02-19T16:45:23;102495.0;;;8.56;81.25
50652;BME280;66928;52.086;5.240;2023-02-19T16:47:02;102497.0;;;8.48;81.23
50652;BME280;66928;52.086;5.240;2023-02-19T16:48:41;102508.0;;;8.39;81.91
50652;BME280;66928;52.086;5.240;2023-02-19T16:51:59;102502.0;;;8.44;81.99
50652;BME280;66928;52.086;5.240;2023-02-19T16:53:37;102499.0;;;8.6;82.43
50652;BME280;66928;52.086;5.240;2023-02-19T16:55:14;102499.0;;;8.77;81.49
50652;BME280;66928;52.086;5.240;2023-02-19T16:58:27;102495.0;;;8.3;81.74
50652;BME280;66928;52.086;5.240;2023-02-19T17:00:05;102495.0;;;8.25;80.58
50652;BME280;66928;52.086;5.240;2023-02-19T17:01:42;102501.0;;;8.43;80.11
50652;BME280;66928;52.086;5.240;2023-02-19T17:03:21;102497.0;;;8.38;79.87
50652;BME280;66928;52.086;5.240;2023-02-19T17:06:37;102498.0;;;8.35;79.17
50652;BME280;66928;52.086;5.240;2023-02-19T17:08:28;102492.0;;;8.43;79.28
50652;BME280;66928;52.086;5.240;2023-02-19T17:10:09;102495.0;;;8.51;79.22
50652;BME280;66928;52.086;5.240;2023-02-19T17:11:48;102484.99999999999;;;8.61;78.41
50652;BME280;66928;52.086;5.240;2023-02-19T17:15:02;102491.00000000001;;;8.63;77.69
50652;BME280;66928;52.086;5.240;2023-02-19T17:16:39;102490.00000000001;;;8.85;77.3
50652;BME280;66928;52.086;5.240;2023-02-19T17:18:16;102491.00000000001;;;8.69;76.31
50652;BME280;66928;52.086;5.240;2023-02-19T17:19:55;102494.0;;;8.49;76.16
50652;BME280;66928;52.086;5.240;2023-02-19T17:24:47;102502.0;;;8.77;74.19
50652;BME280;66928;52.086;5.240;2023-02-19T17:26:26;102519.0;;;8.35;75.72
50652;BME280;66928;52.086;5.240;2023-02-19T17:29:40;102520.0;;;8.39;75.94
50652;BME280;66928;52.086;5.240;2023-02-19T17:31:17;102522.0;;;8.35;76.8
50652;BME280;66928;52.086;5.240;2023-02-19T17:32:53;102525.0;;;8.25;77.09
50652;BME280;66928;52.086;5.240;2023-02-19T17:36:15;102522.0;;;8.05;77.67
50652;BME280;66928;52.086;5.240;2023-02-19T17:37:53;102519.0;;;8.23;77.53
50652;BME280;66928;52.086;5.240;2023-02-19T17:39:29;102526.0;;;8.09;77.3
50652;BME280;66928;52.086;5.240;2023-02-19T17:41:05;102534.99999999999;;;8.01;76.99
50652;BME280;66928;52.086;5.240;2023-02-19T17:44:17;102541.00000000001;;;8.27;77.13
50652;BME280;66928;52.086;5.240;2023-02-19T17:45:54;102534.99999999999;;;8.1;77.39
50652;BME280;66928;52.086;5.240;2023-02-19T17:47:31;102534.99999999999;;;8.19;77.0
50652;BME280;66928;52.086;5.240;2023-02-19T17:50:49;102546.0;;;8.28;76.74