sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67157;SHT31;54086;50.126;8.710;2023-08-24T00:01:19;21.29;77.77
67157;SHT31;54086;50.126;8.710;2023-08-24T00:03:45;21.29;77.91
67157;SHT31;54086;50.126;8.710;2023-08-24T00:06:14;21.41;77.58
67157;SHT31;54086;50.126;8.710;2023-08-24T00:08:40;21.43;77.68
67157;SHT31;54086;50.126;8.710;2023-08-24T00:11:05;21.46;77.48
67157;SHT31;54086;50.126;8.710;2023-08-24T00:13:32;21.38;77.87
67157;SHT31;54086;50.126;8.710;2023-08-24T00:15:57;21.29;78.24
67157;SHT31;54086;50.126;8.710;2023-08-24T00:18:22;21.34;78.14
67157;SHT31;54086;50.126;8.710;2023-08-24T00:20:48;21.42;78.09
67157;SHT31;54086;50.126;8.710;2023-08-24T00:23:14;21.32;78.31
67157;SHT31;54086;50.126;8.710;2023-08-24T00:25:39;21.39;78.25
67157;SHT31;54086;50.126;8.710;2023-08-24T00:28:08;21.25;78.66
67157;SHT31;54086;50.126;8.710;2023-08-24T00:30:34;21.19;78.88
67157;SHT31;54086;50.126;8.710;2023-08-24T00:32:59;21.41;78.62
67157;SHT31;54086;50.126;8.710;2023-08-24T00:35:25;21.56;78.58
67157;SHT31;54086;50.126;8.710;2023-08-24T00:37:50;21.59;78.72
67157;SHT31;54086;50.126;8.710;2023-08-24T00:40:16;21.55;78.76
67157;SHT31;54086;50.126;8.710;2023-08-24T00:42:43;21.49;78.73
67157;SHT31;54086;50.126;8.710;2023-08-24T00:45:11;21.43;78.90
67157;SHT31;54086;50.126;8.710;2023-08-24T00:47:41;21.50;78.78
67157;SHT31;54086;50.126;8.710;2023-08-24T00:50:08;21.53;78.61
67157;SHT31;54086;50.126;8.710;2023-08-24T00:52:38;21.58;78.31
67157;SHT31;54086;50.126;8.710;2023-08-24T00:55:06;21.56;78.22
67157;SHT31;54086;50.126;8.710;2023-08-24T00:57:32;21.50;78.30
67157;SHT31;54086;50.126;8.710;2023-08-24T00:59:59;21.49;78.12
67157;SHT31;54086;50.126;8.710;2023-08-24T01:02:24;21.46;78.09
67157;SHT31;54086;50.126;8.710;2023-08-24T01:04:50;21.38;78.22
67157;SHT31;54086;50.126;8.710;2023-08-24T01:07:17;21.37;78.33
67157;SHT31;54086;50.126;8.710;2023-08-24T01:09:43;21.25;78.50
67157;SHT31;54086;50.126;8.710;2023-08-24T01:17:23;21.17;78.00
67157;SHT31;54086;50.126;8.710;2023-08-24T01:19:49;21.09;77.76
67157;SHT31;54086;50.126;8.710;2023-08-24T01:25:17;20.95;78.08
67157;SHT31;54086;50.126;8.710;2023-08-24T01:27:47;20.95;77.95
67157;SHT31;54086;50.126;8.710;2023-08-24T01:30:13;21.00;77.58
67157;SHT31;54086;50.126;8.710;2023-08-24T01:32:39;21.00;77.51
67157;SHT31;54086;50.126;8.710;2023-08-24T01:35:07;21.00;78.25
67157;SHT31;54086;50.126;8.710;2023-08-24T01:37:34;21.00;78.39
67157;SHT31;54086;50.126;8.710;2023-08-24T01:40:07;20.76;78.40
67157;SHT31;54086;50.126;8.710;2023-08-24T01:42:47;20.76;78.99
67157;SHT31;54086;50.126;8.710;2023-08-24T01:45:14;20.70;79.59
67157;SHT31;54086;50.126;8.710;2023-08-24T01:47:42;20.70;80.38
67157;SHT31;54086;50.126;8.710;2023-08-24T01:50:08;20.61;81.06
67157;SHT31;54086;50.126;8.710;2023-08-24T01:52:34;20.51;81.44
67157;SHT31;54086;50.126;8.710;2023-08-24T01:55:00;20.50;81.46
67157;SHT31;54086;50.126;8.710;2023-08-24T01:57:26;20.44;81.75
67157;SHT31;54086;50.126;8.710;2023-08-24T01:59:51;20.41;81.70
67157;SHT31;54086;50.126;8.710;2023-08-24T02:02:17;20.41;81.41
67157;SHT31;54086;50.126;8.710;2023-08-24T02:04:42;20.30;81.20
67157;SHT31;54086;50.126;8.710;2023-08-24T02:07:07;20.33;81.14
67157;SHT31;54086;50.126;8.710;2023-08-24T02:09:33;20.23;81.25
67157;SHT31;54086;50.126;8.710;2023-08-24T02:11:58;20.23;81.35
67157;SHT31;54086;50.126;8.710;2023-08-24T02:14:24;20.15;81.10
67157;SHT31;54086;50.126;8.710;2023-08-24T02:16:49;20.25;80.84
67157;SHT31;54086;50.126;8.710;2023-08-24T02:19:15;20.15;80.81
67157;SHT31;54086;50.126;8.710;2023-08-24T02:21:40;20.09;80.92
67157;SHT31;54086;50.126;8.710;2023-08-24T02:24:06;19.92;81.37
67157;SHT31;54086;50.126;8.710;2023-08-24T02:26:31;20.04;81.02
67157;SHT31;54086;50.126;8.710;2023-08-24T02:28:57;20.13;80.91
67157;SHT31;54086;50.126;8.710;2023-08-24T02:31:23;20.19;80.45
67157;SHT31;54086;50.126;8.710;2023-08-24T02:33:48;20.15;80.65
67157;SHT31;54086;50.126;8.710;2023-08-24T02:36:14;20.18;80.59
67157;SHT31;54086;50.126;8.710;2023-08-24T02:38:40;20.22;80.36
67157;SHT31;54086;50.126;8.710;2023-08-24T02:41:07;20.15;80.70
67157;SHT31;54086;50.126;8.710;2023-08-24T02:43:33;20.08;80.83
67157;SHT31;54086;50.126;8.710;2023-08-24T02:46:03;20.01;81.22
67157;SHT31;54086;50.126;8.710;2023-08-24T02:48:29;19.83;81.98
67157;SHT31;54086;50.126;8.710;2023-08-24T02:50:57;19.79;81.88
67157;SHT31;54086;50.126;8.710;2023-08-24T02:53:22;19.98;81.56
67157;SHT31;54086;50.126;8.710;2023-08-24T02:55:47;20.16;81.23
67157;SHT31;54086;50.126;8.710;2023-08-24T02:58:13;20.26;80.44
67157;SHT31;54086;50.126;8.710;2023-08-24T03:00:38;20.05;80.78
67157;SHT31;54086;50.126;8.710;2023-08-24T03:03:04;20.23;80.40
67157;SHT31;54086;50.126;8.710;2023-08-24T03:05:31;20.09;81.03
67157;SHT31;54086;50.126;8.710;2023-08-24T03:07:57;20.15;80.94
67157;SHT31;54086;50.126;8.710;2023-08-24T03:10:23;20.16;80.87
67157;SHT31;54086;50.126;8.710;2023-08-24T03:12:50;20.09;80.96
67157;SHT31;54086;50.126;8.710;2023-08-24T03:15:16;20.15;80.89
67157;SHT31;54086;50.126;8.710;2023-08-24T03:17:41;20.06;80.80
67157;SHT31;54086;50.126;8.710;2023-08-24T03:20:08;20.04;80.89
67157;SHT31;54086;50.126;8.710;2023-08-24T03:22:33;19.86;81.44
67157;SHT31;54086;50.126;8.710;2023-08-24T03:24:59;19.75;81.94
67157;SHT31;54086;50.126;8.710;2023-08-24T03:27:24;19.62;82.17
67157;SHT31;54086;50.126;8.710;2023-08-24T03:29:51;19.47;82.67
67157;SHT31;54086;50.126;8.710;2023-08-24T03:32:17;19.61;82.40
67157;SHT31;54086;50.126;8.710;2023-08-24T03:34:42;19.65;82.29
67157;SHT31;54086;50.126;8.710;2023-08-24T03:37:08;19.61;82.52
67157;SHT31;54086;50.126;8.710;2023-08-24T03:39:33;19.75;82.24
67157;SHT31;54086;50.126;8.710;2023-08-24T03:42:01;19.51;82.84
67157;SHT31;54086;50.126;8.710;2023-08-24T03:44:26;19.44;82.99
67157;SHT31;54086;50.126;8.710;2023-08-24T03:46:52;19.47;82.99
67157;SHT31;54086;50.126;8.710;2023-08-24T03:49:17;19.57;82.47
67157;SHT31;54086;50.126;8.710;2023-08-24T03:51:42;19.68;82.02
67157;SHT31;54086;50.126;8.710;2023-08-24T03:54:08;19.65;82.28
67157;SHT31;54086;50.126;8.710;2023-08-24T03:56:33;19.62;82.27
67157;SHT31;54086;50.126;8.710;2023-08-24T03:58:59;19.65;82.24
67157;SHT31;54086;50.126;8.710;2023-08-24T04:01:24;19.61;82.30
67157;SHT31;54086;50.126;8.710;2023-08-24T04:03:49;19.62;82.32
67157;SHT31;54086;50.126;8.710;2023-08-24T04:06:17;19.70;82.01
67157;SHT31;54086;50.126;8.710;2023-08-24T04:08:43;19.61;82.51
67157;SHT31;54086;50.126;8.710;2023-08-24T04:11:08;19.67;82.23
67157;SHT31;54086;50.126;8.710;2023-08-24T04:13:33;19.51;82.96
67157;SHT31;54086;50.126;8.710;2023-08-24T04:15:59;19.46;83.00
67157;SHT31;54086;50.126;8.710;2023-08-24T04:18:24;19.46;83.17
67157;SHT31;54086;50.126;8.710;2023-08-24T04:20:52;19.37;83.20
67157;SHT31;54086;50.126;8.710;2023-08-24T04:23:17;19.38;83.40
67157;SHT31;54086;50.126;8.710;2023-08-24T04:25:43;19.46;83.16
67157;SHT31;54086;50.126;8.710;2023-08-24T04:28:08;19.35;83.07
67157;SHT31;54086;50.126;8.710;2023-08-24T04:30:34;19.43;82.65
67157;SHT31;54086;50.126;8.710;2023-08-24T04:32:59;19.47;82.49
67157;SHT31;54086;50.126;8.710;2023-08-24T04:35:25;19.46;82.77
67157;SHT31;54086;50.126;8.710;2023-08-24T04:37:51;19.58;83.51
67157;SHT31;54086;50.126;8.710;2023-08-24T04:40:17;19.28;84.40
67157;SHT31;54086;50.126;8.710;2023-08-24T04:42:42;19.20;85.03
67157;SHT31;54086;50.126;8.710;2023-08-24T04:45:08;19.37;86.38
67157;SHT31;54086;50.126;8.710;2023-08-24T04:47:33;19.34;83.77
67157;SHT31;54086;50.126;8.710;2023-08-24T04:49:59;19.46;84.32
67157;SHT31;54086;50.126;8.710;2023-08-24T04:52:24;19.23;84.34
67157;SHT31;54086;50.126;8.710;2023-08-24T04:54:49;19.27;84.43
67157;SHT31;54086;50.126;8.710;2023-08-24T04:57:16;19.38;83.83
67157;SHT31;54086;50.126;8.710;2023-08-24T04:59:41;19.40;84.30
67157;SHT31;54086;50.126;8.710;2023-08-24T05:02:07;19.55;83.92
67157;SHT31;54086;50.126;8.710;2023-08-24T05:04:33;19.77;83.08
67157;SHT31;54086;50.126;8.710;2023-08-24T05:06:58;19.78;82.41
67157;SHT31;54086;50.126;8.710;2023-08-24T05:09:24;19.91;81.83
67157;SHT31;54086;50.126;8.710;2023-08-24T05:11:49;19.85;81.72
67157;SHT31;54086;50.126;8.710;2023-08-24T05:14:14;19.74;82.24
67157;SHT31;54086;50.126;8.710;2023-08-24T05:16:40;19.54;82.86
67157;SHT31;54086;50.126;8.710;2023-08-24T05:19:05;19.50;83.05
67157;SHT31;54086;50.126;8.710;2023-08-24T05:21:31;19.53;83.25
67157;SHT31;54086;50.126;8.710;2023-08-24T05:23:56;19.57;83.33
67157;SHT31;54086;50.126;8.710;2023-08-24T05:26:21;19.62;83.15
67157;SHT31;54086;50.126;8.710;2023-08-24T05:28:50;19.51;83.30
67157;SHT31;54086;50.126;8.710;2023-08-24T05:31:15;19.58;83.13
67157;SHT31;54086;50.126;8.710;2023-08-24T05:33:41;19.58;82.89
67157;SHT31;54086;50.126;8.710;2023-08-24T05:36:06;19.61;82.67
67157;SHT31;54086;50.126;8.710;2023-08-24T05:38:32;19.68;82.19
67157;SHT31;54086;50.126;8.710;2023-08-24T05:40:57;19.75;82.09
67157;SHT31;54086;50.126;8.710;2023-08-24T05:43:22;19.93;81.34
67157;SHT31;54086;50.126;8.710;2023-08-24T05:45:48;20.01;81.38
67157;SHT31;54086;50.126;8.710;2023-08-24T05:48:14;19.98;81.07
67157;SHT31;54086;50.126;8.710;2023-08-24T05:50:46;20.09;80.75
67157;SHT31;54086;50.126;8.710;2023-08-24T05:53:12;20.16;80.63
67157;SHT31;54086;50.126;8.710;2023-08-24T05:55:37;20.30;80.09
67157;SHT31;54086;50.126;8.710;2023-08-24T05:58:03;20.33;79.91
67157;SHT31;54086;50.126;8.710;2023-08-24T06:00:29;20.37;79.46
67157;SHT31;54086;50.126;8.710;2023-08-24T06:02:55;20.54;79.65
67157;SHT31;54086;50.126;8.710;2023-08-24T06:05:20;20.63;79.31
67157;SHT31;54086;50.126;8.710;2023-08-24T06:07:46;20.50;79.19
67157;SHT31;54086;50.126;8.710;2023-08-24T06:10:12;20.66;79.09
67157;SHT31;54086;50.126;8.710;2023-08-24T06:12:37;20.73;78.82
67157;SHT31;54086;50.126;8.710;2023-08-24T06:15:04;20.76;78.69
67157;SHT31;54086;50.126;8.710;2023-08-24T06:17:30;20.81;78.67
67157;SHT31;54086;50.126;8.710;2023-08-24T06:19:55;21.01;78.00
67157;SHT31;54086;50.126;8.710;2023-08-24T06:22:21;21.14;78.21
67157;SHT31;54086;50.126;8.710;2023-08-24T06:24:46;21.27;77.66
67157;SHT31;54086;50.126;8.710;2023-08-24T06:27:12;21.24;77.38
67157;SHT31;54086;50.126;8.710;2023-08-24T06:29:37;21.22;77.89
67157;SHT31;54086;50.126;8.710;2023-08-24T06:32:03;21.18;78.24
67157;SHT31;54086;50.126;8.710;2023-08-24T06:34:28;21.18;78.11
67157;SHT31;54086;50.126;8.710;2023-08-24T06:36:54;21.09;78.36
67157;SHT31;54086;50.126;8.710;2023-08-24T06:39:19;21.07;78.29
67157;SHT31;54086;50.126;8.710;2023-08-24T06:41:45;21.00;78.62
67157;SHT31;54086;50.126;8.710;2023-08-24T06:44:10;20.98;79.82
67157;SHT31;54086;50.126;8.710;2023-08-24T06:46:36;20.87;78.64
67157;SHT31;54086;50.126;8.710;2023-08-24T06:49:01;20.91;80.96
67157;SHT31;54086;50.126;8.710;2023-08-24T06:51:27;20.83;82.57
67157;SHT31;54086;50.126;8.710;2023-08-24T06:53:55;20.78;82.05
67157;SHT31;54086;50.126;8.710;2023-08-24T06:56:21;20.83;81.79
67157;SHT31;54086;50.126;8.710;2023-08-24T06:58:47;20.80;81.42
67157;SHT31;54086;50.126;8.710;2023-08-24T07:01:12;20.95;80.92
67157;SHT31;54086;50.126;8.710;2023-08-24T07:03:38;21.00;82.25
67157;SHT31;54086;50.126;8.710;2023-08-24T07:06:07;20.80;81.62
67157;SHT31;54086;50.126;8.710;2023-08-24T07:08:37;20.60;82.20
67157;SHT31;54086;50.126;8.710;2023-08-24T07:11:03;20.64;82.09
67157;SHT31;54086;50.126;8.710;2023-08-24T07:13:28;20.67;81.64
67157;SHT31;54086;50.126;8.710;2023-08-24T07:15:54;20.92;80.94
67157;SHT31;54086;50.126;8.710;2023-08-24T07:18:20;20.92;80.61
67157;SHT31;54086;50.126;8.710;2023-08-24T07:20:45;21.00;80.84
67157;SHT31;54086;50.126;8.710;2023-08-24T07:23:11;20.92;81.23
67157;SHT31;54086;50.126;8.710;2023-08-24T07:25:36;20.84;81.51
67157;SHT31;54086;50.126;8.710;2023-08-24T07:28:02;20.95;81.26
67157;SHT31;54086;50.126;8.710;2023-08-24T07:30:28;20.78;82.92
67157;SHT31;54086;50.126;8.710;2023-08-24T07:32:54;20.54;83.84
67157;SHT31;54086;50.126;8.710;2023-08-24T07:35:20;20.63;84.88
67157;SHT31;54086;50.126;8.710;2023-08-24T07:37:47;20.70;83.50
67157;SHT31;54086;50.126;8.710;2023-08-24T07:40:13;20.63;83.74
67157;SHT31;54086;50.126;8.710;2023-08-24T07:42:45;20.54;85.14
67157;SHT31;54086;50.126;8.710;2023-08-24T07:45:12;20.54;85.60
67157;SHT31;54086;50.126;8.710;2023-08-24T07:47:37;20.56;86.08
67157;SHT31;54086;50.126;8.710;2023-08-24T07:50:03;20.51;86.27
67157;SHT31;54086;50.126;8.710;2023-08-24T07:52:28;20.61;85.82
67157;SHT31;54086;50.126;8.710;2023-08-24T07:54:54;20.78;84.27
67157;SHT31;54086;50.126;8.710;2023-08-24T07:57:20;20.80;84.79
67157;SHT31;54086;50.126;8.710;2023-08-24T07:59:46;20.83;86.34
67157;SHT31;54086;50.126;8.710;2023-08-24T08:02:11;20.74;85.46
67157;SHT31;54086;50.126;8.710;2023-08-24T08:04:36;20.87;85.60
67157;SHT31;54086;50.126;8.710;2023-08-24T08:07:02;20.67;85.81
67157;SHT31;54086;50.126;8.710;2023-08-24T08:09:27;20.54;85.65
67157;SHT31;54086;50.126;8.710;2023-08-24T08:11:53;20.57;85.68
67157;SHT31;54086;50.126;8.710;2023-08-24T08:14:18;20.70;85.41
67157;SHT31;54086;50.126;8.710;2023-08-24T08:16:45;20.74;83.75
67157;SHT31;54086;50.126;8.710;2023-08-24T08:19:10;20.88;84.21
67157;SHT31;54086;50.126;8.710;2023-08-24T08:21:36;21.02;83.89
67157;SHT31;54086;50.126;8.710;2023-08-24T08:24:01;21.00;84.02
67157;SHT31;54086;50.126;8.710;2023-08-24T08:26:27;20.90;83.26
67157;SHT31;54086;50.126;8.710;2023-08-24T08:28:52;20.91;83.41
67157;SHT31;54086;50.126;8.710;2023-08-24T08:31:18;20.95;82.67
67157;SHT31;54086;50.126;8.710;2023-08-24T08:33:43;21.19;82.74
67157;SHT31;54086;50.126;8.710;2023-08-24T08:36:09;21.32;82.58
67157;SHT31;54086;50.126;8.710;2023-08-24T08:38:34;21.27;82.86
67157;SHT31;54086;50.126;8.710;2023-08-24T08:41:03;21.42;81.10
67157;SHT31;54086;50.126;8.710;2023-08-24T08:43:29;22.06;80.17
67157;SHT31;54086;50.126;8.710;2023-08-24T08:45:59;22.65;78.39
67157;SHT31;54086;50.126;8.710;2023-08-24T08:48:25;22.85;76.81
67157;SHT31;54086;50.126;8.710;2023-08-24T08:50:52;23.24;75.26
67157;SHT31;54086;50.126;8.710;2023-08-24T08:53:22;23.42;74.71
67157;SHT31;54086;50.126;8.710;2023-08-24T08:55:53;23.50;73.73
67157;SHT31;54086;50.126;8.710;2023-08-24T08:58:20;24.39;72.43
67157;SHT31;54086;50.126;8.710;2023-08-24T09:00:47;25.07;70.59
67157;SHT31;54086;50.126;8.710;2023-08-24T09:03:15;25.01;70.33
67157;SHT31;54086;50.126;8.710;2023-08-24T09:05:42;24.76;71.01
67157;SHT31;54086;50.126;8.710;2023-08-24T09:08:09;25.38;69.05
67157;SHT31;54086;50.126;8.710;2023-08-24T09:10:34;25.72;68.65
67157;SHT31;54086;50.126;8.710;2023-08-24T09:13:00;25.58;68.32
67157;SHT31;54086;50.126;8.710;2023-08-24T09:15:26;25.52;68.75
67157;SHT31;54086;50.126;8.710;2023-08-24T09:17:53;25.83;67.70
67157;SHT31;54086;50.126;8.710;2023-08-24T09:20:19;26.17;67.31
67157;SHT31;54086;50.126;8.710;2023-08-24T09:22:45;26.57;65.02
67157;SHT31;54086;50.126;8.710;2023-08-24T09:25:11;26.62;65.74
67157;SHT31;54086;50.126;8.710;2023-08-24T09:27:36;27.11;64.39
67157;SHT31;54086;50.126;8.710;2023-08-24T09:30:02;27.02;64.68
67157;SHT31;54086;50.126;8.710;2023-08-24T09:32:28;27.49;63.15
67157;SHT31;54086;50.126;8.710;2023-08-24T09:34:54;27.02;64.50
67157;SHT31;54086;50.126;8.710;2023-08-24T09:37:20;26.80;65.01
67157;SHT31;54086;50.126;8.710;2023-08-24T09:39:45;26.64;64.85
67157;SHT31;54086;50.126;8.710;2023-08-24T09:42:12;26.92;63.94
67157;SHT31;54086;50.126;8.710;2023-08-24T09:44:43;26.91;64.67
67157;SHT31;54086;50.126;8.710;2023-08-24T09:47:10;26.80;64.42
67157;SHT31;54086;50.126;8.710;2023-08-24T09:49:38;26.77;64.18
67157;SHT31;54086;50.126;8.710;2023-08-24T09:52:08;27.71;62.19
67157;SHT31;54086;50.126;8.710;2023-08-24T09:54:37;27.66;62.54
67157;SHT31;54086;50.126;8.710;2023-08-24T09:57:05;27.87;62.88
67157;SHT31;54086;50.126;8.710;2023-08-24T09:59:32;27.43;63.50
67157;SHT31;54086;50.126;8.710;2023-08-24T10:02:00;27.29;63.91
67157;SHT31;54086;50.126;8.710;2023-08-24T10:04:29;27.50;63.46
67157;SHT31;54086;50.126;8.710;2023-08-24T10:07:11;28.21;61.63
67157;SHT31;54086;50.126;8.710;2023-08-24T10:09:57;28.55;60.99
67157;SHT31;54086;50.126;8.710;2023-08-24T10:12:27;28.53;60.89
67157;SHT31;54086;50.126;8.710;2023-08-24T10:14:59;28.18;61.23
67157;SHT31;54086;50.126;8.710;2023-08-24T10:17:26;28.07;62.08
67157;SHT31;54086;50.126;8.710;2023-08-24T10:19:53;28.47;61.42
67157;SHT31;54086;50.126;8.710;2023-08-24T10:22:21;28.32;61.34
67157;SHT31;54086;50.126;8.710;2023-08-24T10:24:50;28.53;61.13
67157;SHT31;54086;50.126;8.710;2023-08-24T10:27:16;28.49;60.83
67157;SHT31;54086;50.126;8.710;2023-08-24T10:29:43;28.72;60.94
67157;SHT31;54086;50.126;8.710;2023-08-24T10:32:08;29.38;59.75
67157;SHT31;54086;50.126;8.710;2023-08-24T10:34:34;28.35;61.21
67157;SHT31;54086;50.126;8.710;2023-08-24T10:37:09;28.95;60.70
67157;SHT31;54086;50.126;8.710;2023-08-24T10:39:36;29.38;58.95
67157;SHT31;54086;50.126;8.710;2023-08-24T10:42:03;29.24;59.83
67157;SHT31;54086;50.126;8.710;2023-08-24T10:44:36;29.21;60.52
67157;SHT31;54086;50.126;8.710;2023-08-24T10:49:38;29.02;60.14
67157;SHT31;54086;50.126;8.710;2023-08-24T10:54:49;28.35;60.79
67157;SHT31;54086;50.126;8.710;2023-08-24T10:59:45;28.35;60.82
67157;SHT31;54086;50.126;8.710;2023-08-24T11:02:19;29.20;59.42
67157;SHT31;54086;50.126;8.710;2023-08-24T11:05:12;29.14;59.90
67157;SHT31;54086;50.126;8.710;2023-08-24T11:07:52;28.83;60.38
67157;SHT31;54086;50.126;8.710;2023-08-24T11:10:19;29.34;60.42
67157;SHT31;54086;50.126;8.710;2023-08-24T11:15:37;28.80;60.14
67157;SHT31;54086;50.126;8.710;2023-08-24T11:23:24;28.99;60.68
67157;SHT31;54086;50.126;8.710;2023-08-24T11:25:51;29.30;59.63
67157;SHT31;54086;50.126;8.710;2023-08-24T11:28:20;29.34;58.86
67157;SHT31;54086;50.126;8.710;2023-08-24T11:30:47;30.01;57.67
67157;SHT31;54086;50.126;8.710;2023-08-24T11:33:13;30.16;57.12
67157;SHT31;54086;50.126;8.710;2023-08-24T11:35:43;29.88;57.89
67157;SHT31;54086;50.126;8.710;2023-08-24T11:38:09;30.41;57.25
67157;SHT31;54086;50.126;8.710;2023-08-24T11:40:35;30.30;56.18
67157;SHT31;54086;50.126;8.710;2023-08-24T11:43:00;30.71;55.67
67157;SHT31;54086;50.126;8.710;2023-08-24T11:45:34;30.74;55.96
67157;SHT31;54086;50.126;8.710;2023-08-24T11:48:02;31.11;55.04
67157;SHT31;54086;50.126;8.710;2023-08-24T11:50:29;31.14;55.50
67157;SHT31;54086;50.126;8.710;2023-08-24T11:52:55;31.24;55.32
67157;SHT31;54086;50.126;8.710;2023-08-24T11:55:22;31.43;54.97
67157;SHT31;54086;50.126;8.710;2023-08-24T11:57:47;30.68;56.32
67157;SHT31;54086;50.126;8.710;2023-08-24T12:00:13;30.85;54.15
67157;SHT31;54086;50.126;8.710;2023-08-24T12:02:42;30.80;53.50
67157;SHT31;54086;50.126;8.710;2023-08-24T12:05:08;31.32;53.27
67157;SHT31;54086;50.126;8.710;2023-08-24T12:07:45;31.08;53.41
67157;SHT31;54086;50.126;8.710;2023-08-24T12:10:12;31.29;51.96
67157;SHT31;54086;50.126;8.710;2023-08-24T12:12:37;30.92;52.15
67157;SHT31;54086;50.126;8.710;2023-08-24T12:15:03;30.17;53.36
67157;SHT31;54086;50.126;8.710;2023-08-24T12:17:29;30.17;53.75
67157;SHT31;54086;50.126;8.710;2023-08-24T12:20:01;30.39;54.36
67157;SHT31;54086;50.126;8.710;2023-08-24T12:22:31;30.39;53.75
67157;SHT31;54086;50.126;8.710;2023-08-24T12:24:57;30.30;54.36
67157;SHT31;54086;50.126;8.710;2023-08-24T12:27:25;30.23;54.39
67157;SHT31;54086;50.126;8.710;2023-08-24T12:29:52;29.98;54.71
67157;SHT31;54086;50.126;8.710;2023-08-24T12:32:18;29.95;54.65
67157;SHT31;54086;50.126;8.710;2023-08-24T12:34:50;29.89;55.37
67157;SHT31;54086;50.126;8.710;2023-08-24T12:37:17;29.93;55.66
67157;SHT31;54086;50.126;8.710;2023-08-24T12:39:42;29.93;55.42
67157;SHT31;54086;50.126;8.710;2023-08-24T12:42:08;29.85;56.29
67157;SHT31;54086;50.126;8.710;2023-08-24T12:44:33;30.05;55.65
67157;SHT31;54086;50.126;8.710;2023-08-24T12:46:59;29.93;56.12
67157;SHT31;54086;50.126;8.710;2023-08-24T12:49:24;29.96;55.90
67157;SHT31;54086;50.126;8.710;2023-08-24T12:51:50;29.84;56.31
67157;SHT31;54086;50.126;8.710;2023-08-24T12:54:15;30.08;55.79
67157;SHT31;54086;50.126;8.710;2023-08-24T12:56:40;30.29;55.06
67157;SHT31;54086;50.126;8.710;2023-08-24T12:59:06;30.10;55.13
67157;SHT31;54086;50.126;8.710;2023-08-24T13:01:32;29.75;55.59
67157;SHT31;54086;50.126;8.710;2023-08-24T13:03:57;29.81;55.28
67157;SHT31;54086;50.126;8.710;2023-08-24T13:06:23;29.92;55.35
67157;SHT31;54086;50.126;8.710;2023-08-24T13:08:48;30.04;55.58
67157;SHT31;54086;50.126;8.710;2023-08-24T13:11:13;29.82;56.32
67157;SHT31;54086;50.126;8.710;2023-08-24T13:13:39;29.90;56.71
67157;SHT31;54086;50.126;8.710;2023-08-24T13:16:04;29.59;56.76
67157;SHT31;54086;50.126;8.710;2023-08-24T13:18:30;29.84;56.39
67157;SHT31;54086;50.126;8.710;2023-08-24T13:20:55;30.04;55.63
67157;SHT31;54086;50.126;8.710;2023-08-24T13:23:20;29.85;57.29
67157;SHT31;54086;50.126;8.710;2023-08-24T13:25:46;29.71;57.51
67157;SHT31;54086;50.126;8.710;2023-08-24T13:28:11;29.65;58.01
67157;SHT31;54086;50.126;8.710;2023-08-24T13:30:37;29.69;57.56
67157;SHT31;54086;50.126;8.710;2023-08-24T13:33:03;29.59;56.86
67157;SHT31;54086;50.126;8.710;2023-08-24T13:35:28;29.81;56.85
67157;SHT31;54086;50.126;8.710;2023-08-24T13:37:54;29.84;56.66
67157;SHT31;54086;50.126;8.710;2023-08-24T13:40:19;29.74;57.13
67157;SHT31;54086;50.126;8.710;2023-08-24T13:42:45;29.85;55.82
67157;SHT31;54086;50.126;8.710;2023-08-24T13:45:10;29.82;55.98
67157;SHT31;54086;50.126;8.710;2023-08-24T13:47:36;29.90;56.31
67157;SHT31;54086;50.126;8.710;2023-08-24T13:50:02;29.85;57.29
67157;SHT31;54086;50.126;8.710;2023-08-24T13:52:28;29.89;56.60
67157;SHT31;54086;50.126;8.710;2023-08-24T13:54:54;30.06;56.28
67157;SHT31;54086;50.126;8.710;2023-08-24T13:57:19;30.17;55.93
67157;SHT31;54086;50.126;8.710;2023-08-24T13:59:45;30.23;56.18
67157;SHT31;54086;50.126;8.710;2023-08-24T14:02:10;30.43;56.15
67157;SHT31;54086;50.126;8.710;2023-08-24T14:04:37;30.61;55.41
67157;SHT31;54086;50.126;8.710;2023-08-24T14:07:03;30.63;54.74
67157;SHT31;54086;50.126;8.710;2023-08-24T14:09:28;30.59;55.16
67157;SHT31;54086;50.126;8.710;2023-08-24T14:11:54;30.47;55.27
67157;SHT31;54086;50.126;8.710;2023-08-24T14:14:19;30.37;55.43
67157;SHT31;54086;50.126;8.710;2023-08-24T14:16:45;30.35;55.71
67157;SHT31;54086;50.126;8.710;2023-08-24T14:19:11;30.17;55.85
67157;SHT31;54086;50.126;8.710;2023-08-24T14:21:37;30.01;56.52
67157;SHT31;54086;50.126;8.710;2023-08-24T14:24:03;29.85;57.01
67157;SHT31;54086;50.126;8.710;2023-08-24T14:26:28;29.47;57.67
67157;SHT31;54086;50.126;8.710;2023-08-24T14:28:55;29.34;57.93
67157;SHT31;54086;50.126;8.710;2023-08-24T14:31:26;29.24;58.43
67157;SHT31;54086;50.126;8.710;2023-08-24T14:33:52;29.16;58.81
67157;SHT31;54086;50.126;8.710;2023-08-24T14:36:18;29.00;59.09
67157;SHT31;54086;50.126;8.710;2023-08-24T14:38:46;28.89;59.79
67157;SHT31;54086;50.126;8.710;2023-08-24T14:41:12;28.89;59.95
67157;SHT31;54086;50.126;8.710;2023-08-24T14:43:38;28.86;60.49
67157;SHT31;54086;50.126;8.710;2023-08-24T14:46:07;28.87;59.92
67157;SHT31;54086;50.126;8.710;2023-08-24T14:48:32;28.70;59.46
67157;SHT31;54086;50.126;8.710;2023-08-24T14:50:58;28.65;59.14
67157;SHT31;54086;50.126;8.710;2023-08-24T14:53:24;28.59;59.73
67157;SHT31;54086;50.126;8.710;2023-08-24T14:55:50;28.55;60.18
67157;SHT31;54086;50.126;8.710;2023-08-24T14:58:16;28.49;60.22
67157;SHT31;54086;50.126;8.710;2023-08-24T15:00:41;28.51;60.13
67157;SHT31;54086;50.126;8.710;2023-08-24T15:03:07;28.58;60.25
67157;SHT31;54086;50.126;8.710;2023-08-24T15:05:44;28.58;60.63
67157;SHT31;54086;50.126;8.710;2023-08-24T15:08:10;28.48;60.98
67157;SHT31;54086;50.126;8.710;2023-08-24T15:10:37;28.49;61.21
67157;SHT31;54086;50.126;8.710;2023-08-24T15:13:02;28.70;61.10
67157;SHT31;54086;50.126;8.710;2023-08-24T15:15:28;28.66;60.99
67157;SHT31;54086;50.126;8.710;2023-08-24T15:17:53;28.66;61.29
67157;SHT31;54086;50.126;8.710;2023-08-24T15:20:19;28.69;61.72
67157;SHT31;54086;50.126;8.710;2023-08-24T15:22:44;28.66;61.94
67157;SHT31;54086;50.126;8.710;2023-08-24T15:25:10;28.65;62.53
67157;SHT31;54086;50.126;8.710;2023-08-24T15:27:36;28.70;62.30
67157;SHT31;54086;50.126;8.710;2023-08-24T15:30:03;28.65;62.94
67157;SHT31;54086;50.126;8.710;2023-08-24T15:32:30;28.45;64.03
67157;SHT31;54086;50.126;8.710;2023-08-24T15:34:57;28.55;62.97
67157;SHT31;54086;50.126;8.710;2023-08-24T15:37:23;28.52;63.02
67157;SHT31;54086;50.126;8.710;2023-08-24T15:39:49;28.42;63.63
67157;SHT31;54086;50.126;8.710;2023-08-24T15:42:14;28.49;63.40
67157;SHT31;54086;50.126;8.710;2023-08-24T15:44:40;28.51;62.92
67157;SHT31;54086;50.126;8.710;2023-08-24T15:47:05;28.31;63.58
67157;SHT31;54086;50.126;8.710;2023-08-24T15:49:32;28.49;63.38