sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78622;SDS011;67943;54.412;9.502;2023-04-09T00:01:35;22.85;;;12.90;;
78622;SDS011;67943;54.412;9.502;2023-04-09T00:06:37;24.42;;;13.10;;
78622;SDS011;67943;54.412;9.502;2023-04-09T00:16:41;47.30;;;17.27;;
78622;SDS011;67943;54.412;9.502;2023-04-09T00:21:42;25.35;;;13.60;;
78622;SDS011;67943;54.412;9.502;2023-04-09T00:26:45;25.20;;;13.25;;
78622;SDS011;67943;54.412;9.502;2023-04-09T00:31:48;28.55;;;14.88;;
78622;SDS011;67943;54.412;9.502;2023-04-09T00:41:55;29.40;;;13.77;;
78622;SDS011;67943;54.412;9.502;2023-04-09T00:46:58;33.92;;;16.23;;
78622;SDS011;67943;54.412;9.502;2023-04-09T00:51:59;25.65;;;13.38;;
78622;SDS011;67943;54.412;9.502;2023-04-09T00:57:02;30.67;;;15.52;;
78622;SDS011;67943;54.412;9.502;2023-04-09T01:02:04;48.42;;;23.33;;
78622;SDS011;67943;54.412;9.502;2023-04-09T01:12:13;40.65;;;18.60;;
78622;SDS011;67943;54.412;9.502;2023-04-09T01:17:26;35.83;;;18.00;;
78622;SDS011;67943;54.412;9.502;2023-04-09T01:22:36;38.67;;;19.40;;
78622;SDS011;67943;54.412;9.502;2023-04-09T01:27:52;34.35;;;18.50;;
78622;SDS011;67943;54.412;9.502;2023-04-09T01:33:01;48.55;;;21.52;;
78622;SDS011;67943;54.412;9.502;2023-04-09T01:38:04;41.97;;;20.42;;
78622;SDS011;67943;54.412;9.502;2023-04-09T01:43:06;35.15;;;18.90;;
78622;SDS011;67943;54.412;9.502;2023-04-09T01:48:10;33.30;;;18.90;;
78622;SDS011;67943;54.412;9.502;2023-04-09T01:53:13;37.92;;;19.58;;
78622;SDS011;67943;54.412;9.502;2023-04-09T01:58:15;32.65;;;17.27;;
78622;SDS011;67943;54.412;9.502;2023-04-09T02:03:19;26.65;;;15.43;;
78622;SDS011;67943;54.412;9.502;2023-04-09T02:08:23;35.78;;;18.33;;
78622;SDS011;67943;54.412;9.502;2023-04-09T02:13:25;30.42;;;17.73;;
78622;SDS011;67943;54.412;9.502;2023-04-09T02:18:30;25.98;;;14.95;;
78622;SDS011;67943;54.412;9.502;2023-04-09T02:23:32;28.83;;;15.60;;
78622;SDS011;67943;54.412;9.502;2023-04-09T02:28:34;30.60;;;17.25;;
78622;SDS011;67943;54.412;9.502;2023-04-09T02:38:39;34.45;;;18.85;;
78622;SDS011;67943;54.412;9.502;2023-04-09T02:43:40;29.55;;;15.70;;
78622;SDS011;67943;54.412;9.502;2023-04-09T02:48:43;32.10;;;16.58;;
78622;SDS011;67943;54.412;9.502;2023-04-09T02:53:45;28.83;;;18.02;;
78622;SDS011;67943;54.412;9.502;2023-04-09T02:58:46;32.38;;;17.02;;
78622;SDS011;67943;54.412;9.502;2023-04-09T03:03:54;29.83;;;14.65;;
78622;SDS011;67943;54.412;9.502;2023-04-09T03:08:55;31.02;;;16.90;;
78622;SDS011;67943;54.412;9.502;2023-04-09T03:13:57;31.67;;;16.75;;
78622;SDS011;67943;54.412;9.502;2023-04-09T03:24:01;35.72;;;17.88;;
78622;SDS011;67943;54.412;9.502;2023-04-09T03:29:03;25.63;;;13.40;;
78622;SDS011;67943;54.412;9.502;2023-04-09T03:34:06;31.27;;;15.70;;
78622;SDS011;67943;54.412;9.502;2023-04-09T03:39:07;31.75;;;16.58;;
78622;SDS011;67943;54.412;9.502;2023-04-09T03:44:09;29.58;;;16.13;;
78622;SDS011;67943;54.412;9.502;2023-04-09T03:49:11;33.22;;;17.73;;
78622;SDS011;67943;54.412;9.502;2023-04-09T03:54:13;26.17;;;12.98;;
78622;SDS011;67943;54.412;9.502;2023-04-09T03:59:15;28.30;;;13.45;;
78622;SDS011;67943;54.412;9.502;2023-04-09T04:09:19;28.60;;;15.45;;
78622;SDS011;67943;54.412;9.502;2023-04-09T04:14:20;30.92;;;16.00;;
78622;SDS011;67943;54.412;9.502;2023-04-09T04:24:24;29.20;;;14.15;;
78622;SDS011;67943;54.412;9.502;2023-04-09T04:34:28;27.20;;;13.65;;
78622;SDS011;67943;54.412;9.502;2023-04-09T04:39:30;39.60;;;17.13;;
78622;SDS011;67943;54.412;9.502;2023-04-09T04:49:34;30.85;;;15.20;;
78622;SDS011;67943;54.412;9.502;2023-04-09T04:54:35;30.67;;;14.95;;
78622;SDS011;67943;54.412;9.502;2023-04-09T05:04:40;32.00;;;15.20;;
78622;SDS011;67943;54.412;9.502;2023-04-09T05:09:41;36.63;;;16.13;;
78622;SDS011;67943;54.412;9.502;2023-04-09T05:14:43;35.03;;;15.57;;
78622;SDS011;67943;54.412;9.502;2023-04-09T05:24:51;38.53;;;17.40;;
78622;SDS011;67943;54.412;9.502;2023-04-09T05:29:53;41.85;;;19.00;;
78622;SDS011;67943;54.412;9.502;2023-04-09T05:34:56;42.97;;;19.85;;
78622;SDS011;67943;54.412;9.502;2023-04-09T05:39:57;40.22;;;19.13;;
78622;SDS011;67943;54.412;9.502;2023-04-09T05:44:59;39.72;;;18.20;;
78622;SDS011;67943;54.412;9.502;2023-04-09T05:50:02;36.90;;;16.67;;
78622;SDS011;67943;54.412;9.502;2023-04-09T05:55:04;43.78;;;18.58;;
78622;SDS011;67943;54.412;9.502;2023-04-09T06:00:06;30.90;;;15.15;;
78622;SDS011;67943;54.412;9.502;2023-04-09T06:05:10;39.63;;;18.00;;
78622;SDS011;67943;54.412;9.502;2023-04-09T06:10:11;40.95;;;19.10;;
78622;SDS011;67943;54.412;9.502;2023-04-09T06:15:13;32.50;;;15.57;;
78622;SDS011;67943;54.412;9.502;2023-04-09T06:20:16;36.45;;;16.13;;
78622;SDS011;67943;54.412;9.502;2023-04-09T06:25:17;35.38;;;16.55;;
78622;SDS011;67943;54.412;9.502;2023-04-09T06:30:19;33.70;;;16.88;;
78622;SDS011;67943;54.412;9.502;2023-04-09T06:35:22;34.35;;;16.85;;
78622;SDS011;67943;54.412;9.502;2023-04-09T06:40:23;39.88;;;19.13;;
78622;SDS011;67943;54.412;9.502;2023-04-09T06:45:25;42.60;;;19.58;;
78622;SDS011;67943;54.412;9.502;2023-04-09T06:50:28;37.85;;;17.80;;
78622;SDS011;67943;54.412;9.502;2023-04-09T06:55:29;39.35;;;20.45;;
78622;SDS011;67943;54.412;9.502;2023-04-09T07:00:31;38.15;;;19.55;;
78622;SDS011;67943;54.412;9.502;2023-04-09T07:05:34;34.60;;;17.85;;
78622;SDS011;67943;54.412;9.502;2023-04-09T07:10:36;33.50;;;17.52;;
78622;SDS011;67943;54.412;9.502;2023-04-09T07:15:37;31.55;;;17.15;;
78622;SDS011;67943;54.412;9.502;2023-04-09T07:20:40;26.35;;;13.95;;
78622;SDS011;67943;54.412;9.502;2023-04-09T07:25:42;31.38;;;16.75;;
78622;SDS011;67943;54.412;9.502;2023-04-09T07:30:43;27.55;;;14.48;;
78622;SDS011;67943;54.412;9.502;2023-04-09T07:35:47;23.98;;;12.77;;
78622;SDS011;67943;54.412;9.502;2023-04-09T07:40:48;27.77;;;15.32;;
78622;SDS011;67943;54.412;9.502;2023-04-09T07:45:50;28.40;;;14.30;;
78622;SDS011;67943;54.412;9.502;2023-04-09T07:55:54;21.58;;;12.00;;
78622;SDS011;67943;54.412;9.502;2023-04-09T08:00:56;24.13;;;12.48;;
78622;SDS011;67943;54.412;9.502;2023-04-09T08:05:59;21.27;;;12.30;;
78622;SDS011;67943;54.412;9.502;2023-04-09T08:11:00;24.33;;;12.82;;
78622;SDS011;67943;54.412;9.502;2023-04-09T08:16:02;23.80;;;12.55;;
78622;SDS011;67943;54.412;9.502;2023-04-09T08:21:05;25.35;;;13.48;;
78622;SDS011;67943;54.412;9.502;2023-04-09T08:26:06;21.55;;;11.20;;
78622;SDS011;67943;54.412;9.502;2023-04-09T08:31:08;26.13;;;13.75;;
78622;SDS011;67943;54.412;9.502;2023-04-09T08:36:11;17.90;;;10.85;;
78622;SDS011;67943;54.412;9.502;2023-04-09T08:41:16;17.15;;;9.95;;
78622;SDS011;67943;54.412;9.502;2023-04-09T08:46:19;18.02;;;10.20;;
78622;SDS011;67943;54.412;9.502;2023-04-09T08:51:22;17.23;;;10.52;;
78622;SDS011;67943;54.412;9.502;2023-04-09T08:56:24;19.15;;;10.57;;
78622;SDS011;67943;54.412;9.502;2023-04-09T09:01:27;17.13;;;10.15;;
78622;SDS011;67943;54.412;9.502;2023-04-09T09:06:33;19.42;;;11.23;;
78622;SDS011;67943;54.412;9.502;2023-04-09T09:11:36;16.55;;;10.15;;
78622;SDS011;67943;54.412;9.502;2023-04-09T09:16:39;22.67;;;12.82;;
78622;SDS011;67943;54.412;9.502;2023-04-09T09:21:53;22.10;;;12.20;;
78622;SDS011;67943;54.412;9.502;2023-04-09T09:26:56;23.50;;;14.07;;
78622;SDS011;67943;54.412;9.502;2023-04-09T09:31:58;20.50;;;12.25;;
78622;SDS011;67943;54.412;9.502;2023-04-09T09:37:01;22.60;;;13.25;;
78622;SDS011;67943;54.412;9.502;2023-04-09T09:42:26;20.00;;;12.10;;
78622;SDS011;67943;54.412;9.502;2023-04-09T09:47:27;21.00;;;12.57;;
78622;SDS011;67943;54.412;9.502;2023-04-09T09:52:30;21.02;;;13.43;;
78622;SDS011;67943;54.412;9.502;2023-04-09T09:57:33;23.27;;;13.50;;
78622;SDS011;67943;54.412;9.502;2023-04-09T10:02:40;20.42;;;12.93;;
78622;SDS011;67943;54.412;9.502;2023-04-09T10:07:44;20.90;;;12.23;;
78622;SDS011;67943;54.412;9.502;2023-04-09T10:12:49;19.98;;;12.93;;
78622;SDS011;67943;54.412;9.502;2023-04-09T10:17:52;21.63;;;13.25;;
78622;SDS011;67943;54.412;9.502;2023-04-09T10:22:55;20.25;;;11.95;;
78622;SDS011;67943;54.412;9.502;2023-04-09T10:28:01;19.70;;;11.95;;
78622;SDS011;67943;54.412;9.502;2023-04-09T10:33:14;20.38;;;12.18;;
78622;SDS011;67943;54.412;9.502;2023-04-09T10:38:35;19.07;;;12.37;;
78622;SDS011;67943;54.412;9.502;2023-04-09T10:43:39;18.35;;;11.48;;
78622;SDS011;67943;54.412;9.502;2023-04-09T10:48:41;18.02;;;11.00;;
78622;SDS011;67943;54.412;9.502;2023-04-09T10:53:43;17.30;;;10.35;;
78622;SDS011;67943;54.412;9.502;2023-04-09T10:58:46;15.55;;;11.20;;
78622;SDS011;67943;54.412;9.502;2023-04-09T11:03:47;15.50;;;10.10;;
78622;SDS011;67943;54.412;9.502;2023-04-09T11:09:08;14.80;;;9.93;;
78622;SDS011;67943;54.412;9.502;2023-04-09T11:14:11;14.13;;;8.82;;
78622;SDS011;67943;54.412;9.502;2023-04-09T11:19:19;15.75;;;9.80;;
78622;SDS011;67943;54.412;9.502;2023-04-09T11:24:21;15.60;;;9.73;;
78622;SDS011;67943;54.412;9.502;2023-04-09T11:29:25;14.23;;;8.80;;
78622;SDS011;67943;54.412;9.502;2023-04-09T11:34:27;12.65;;;8.48;;
78622;SDS011;67943;54.412;9.502;2023-04-09T11:39:28;14.07;;;8.68;;
78622;SDS011;67943;54.412;9.502;2023-04-09T11:44:32;12.07;;;8.35;;
78622;SDS011;67943;54.412;9.502;2023-04-09T11:49:33;12.13;;;8.32;;
78622;SDS011;67943;54.412;9.502;2023-04-09T11:54:35;13.68;;;9.57;;
78622;SDS011;67943;54.412;9.502;2023-04-09T11:59:38;13.38;;;7.68;;
78622;SDS011;67943;54.412;9.502;2023-04-09T12:04:47;11.65;;;8.00;;
78622;SDS011;67943;54.412;9.502;2023-04-09T12:09:49;14.10;;;8.50;;
78622;SDS011;67943;54.412;9.502;2023-04-09T12:14:52;11.85;;;7.93;;
78622;SDS011;67943;54.412;9.502;2023-04-09T12:19:56;13.30;;;7.50;;
78622;SDS011;67943;54.412;9.502;2023-04-09T12:24:57;10.23;;;6.90;;
78622;SDS011;67943;54.412;9.502;2023-04-09T12:30:00;14.57;;;7.63;;
78622;SDS011;67943;54.412;9.502;2023-04-09T12:35:01;10.32;;;6.95;;
78622;SDS011;67943;54.412;9.502;2023-04-09T12:40:03;11.50;;;7.93;;
78622;SDS011;67943;54.412;9.502;2023-04-09T12:45:08;11.57;;;6.75;;
78622;SDS011;67943;54.412;9.502;2023-04-09T12:50:11;10.52;;;7.07;;
78622;SDS011;67943;54.412;9.502;2023-04-09T12:55:15;10.13;;;6.80;;
78622;SDS011;67943;54.412;9.502;2023-04-09T13:00:18;12.35;;;5.90;;
78622;SDS011;67943;54.412;9.502;2023-04-09T13:05:20;10.10;;;6.38;;
78622;SDS011;67943;54.412;9.502;2023-04-09T13:10:21;9.40;;;6.22;;
78622;SDS011;67943;54.412;9.502;2023-04-09T13:15:24;10.15;;;5.85;;
78622;SDS011;67943;54.412;9.502;2023-04-09T13:20:26;10.27;;;6.70;;
78622;SDS011;67943;54.412;9.502;2023-04-09T13:25:27;11.68;;;6.93;;
78622;SDS011;67943;54.412;9.502;2023-04-09T13:30:30;10.32;;;6.90;;
78622;SDS011;67943;54.412;9.502;2023-04-09T13:35:32;12.15;;;7.10;;
78622;SDS011;67943;54.412;9.502;2023-04-09T13:40:33;13.48;;;6.72;;
78622;SDS011;67943;54.412;9.502;2023-04-09T13:45:36;13.77;;;6.95;;
78622;SDS011;67943;54.412;9.502;2023-04-09T13:50:38;14.00;;;7.80;;
78622;SDS011;67943;54.412;9.502;2023-04-09T13:55:39;10.65;;;6.18;;
78622;SDS011;67943;54.412;9.502;2023-04-09T14:00:42;10.02;;;6.25;;
78622;SDS011;67943;54.412;9.502;2023-04-09T14:05:44;13.18;;;6.60;;
78622;SDS011;67943;54.412;9.502;2023-04-09T14:10:45;12.55;;;6.70;;
78622;SDS011;67943;54.412;9.502;2023-04-09T14:15:48;11.88;;;7.55;;
78622;SDS011;67943;54.412;9.502;2023-04-09T14:20:50;13.63;;;6.95;;
78622;SDS011;67943;54.412;9.502;2023-04-09T14:25:51;9.70;;;5.88;;
78622;SDS011;67943;54.412;9.502;2023-04-09T14:30:54;11.40;;;6.50;;
78622;SDS011;67943;54.412;9.502;2023-04-09T14:35:56;11.10;;;6.80;;
78622;SDS011;67943;54.412;9.502;2023-04-09T14:40:57;12.27;;;7.32;;
78622;SDS011;67943;54.412;9.502;2023-04-09T14:46:00;11.43;;;5.40;;
78622;SDS011;67943;54.412;9.502;2023-04-09T14:51:03;12.27;;;7.10;;
78622;SDS011;67943;54.412;9.502;2023-04-09T14:56:05;12.55;;;6.32;;
78622;SDS011;67943;54.412;9.502;2023-04-09T15:01:08;11.77;;;5.72;;
78622;SDS011;67943;54.412;9.502;2023-04-09T15:06:10;12.15;;;6.68;;
78622;SDS011;67943;54.412;9.502;2023-04-09T15:11:13;11.25;;;5.32;;
78622;SDS011;67943;54.412;9.502;2023-04-09T15:16:20;10.10;;;5.63;;
78622;SDS011;67943;54.412;9.502;2023-04-09T15:21:24;10.45;;;5.95;;
78622;SDS011;67943;54.412;9.502;2023-04-09T15:26:26;15.70;;;6.38;;
78622;SDS011;67943;54.412;9.502;2023-04-09T15:31:29;11.07;;;6.20;;
78622;SDS011;67943;54.412;9.502;2023-04-09T15:36:30;10.48;;;6.82;;
78622;SDS011;67943;54.412;9.502;2023-04-09T15:41:32;12.18;;;6.32;;
78622;SDS011;67943;54.412;9.502;2023-04-09T15:46:36;14.30;;;6.82;;
78622;SDS011;67943;54.412;9.502;2023-04-09T15:51:37;11.73;;;6.53;;
78622;SDS011;67943;54.412;9.502;2023-04-09T15:56:39;13.82;;;7.40;;
78622;SDS011;67943;54.412;9.502;2023-04-09T16:01:42;12.25;;;7.57;;
78622;SDS011;67943;54.412;9.502;2023-04-09T16:06:44;11.18;;;5.93;;
78622;SDS011;67943;54.412;9.502;2023-04-09T16:11:45;13.93;;;7.13;;
78622;SDS011;67943;54.412;9.502;2023-04-09T16:16:48;12.60;;;5.90;;
78622;SDS011;67943;54.412;9.502;2023-04-09T16:21:50;10.20;;;6.35;;
78622;SDS011;67943;54.412;9.502;2023-04-09T16:26:52;12.18;;;7.53;;
78622;SDS011;67943;54.412;9.502;2023-04-09T16:31:55;14.82;;;7.25;;
78622;SDS011;67943;54.412;9.502;2023-04-09T16:36:57;12.40;;;6.97;;
78622;SDS011;67943;54.412;9.502;2023-04-09T16:41:58;18.27;;;7.18;;
78622;SDS011;67943;54.412;9.502;2023-04-09T16:47:03;14.75;;;7.85;;
78622;SDS011;67943;54.412;9.502;2023-04-09T16:52:05;12.57;;;7.10;;
78622;SDS011;67943;54.412;9.502;2023-04-09T16:57:07;13.10;;;7.57;;
78622;SDS011;67943;54.412;9.502;2023-04-09T17:02:10;17.27;;;7.78;;
78622;SDS011;67943;54.412;9.502;2023-04-09T17:07:16;15.25;;;7.43;;
78622;SDS011;67943;54.412;9.502;2023-04-09T17:12:18;16.15;;;9.10;;
78622;SDS011;67943;54.412;9.502;2023-04-09T17:17:21;13.85;;;8.38;;
78622;SDS011;67943;54.412;9.502;2023-04-09T17:22:23;14.30;;;8.60;;
78622;SDS011;67943;54.412;9.502;2023-04-09T17:27:24;21.77;;;9.48;;
78622;SDS011;67943;54.412;9.502;2023-04-09T17:32:28;14.68;;;8.40;;
78622;SDS011;67943;54.412;9.502;2023-04-09T17:37:30;16.13;;;8.38;;
78622;SDS011;67943;54.412;9.502;2023-04-09T17:42:31;17.23;;;9.00;;
78622;SDS011;67943;54.412;9.502;2023-04-09T17:47:34;17.55;;;9.60;;
78622;SDS011;67943;54.412;9.502;2023-04-09T17:52:36;18.50;;;9.25;;
78622;SDS011;67943;54.412;9.502;2023-04-09T17:57:37;17.58;;;8.80;;
78622;SDS011;67943;54.412;9.502;2023-04-09T18:02:42;15.07;;;8.93;;
78622;SDS011;67943;54.412;9.502;2023-04-09T18:07:43;18.23;;;9.57;;
78622;SDS011;67943;54.412;9.502;2023-04-09T18:12:45;18.48;;;9.90;;
78622;SDS011;67943;54.412;9.502;2023-04-09T18:17:48;20.35;;;9.93;;
78622;SDS011;67943;54.412;9.502;2023-04-09T18:22:49;24.85;;;12.65;;
78622;SDS011;67943;54.412;9.502;2023-04-09T18:27:51;21.13;;;11.55;;
78622;SDS011;67943;54.412;9.502;2023-04-09T18:32:54;26.60;;;13.73;;
78622;SDS011;67943;54.412;9.502;2023-04-09T18:37:55;30.00;;;16.70;;
78622;SDS011;67943;54.412;9.502;2023-04-09T18:42:57;24.08;;;13.25;;
78622;SDS011;67943;54.412;9.502;2023-04-09T18:48:00;29.23;;;15.18;;
78622;SDS011;67943;54.412;9.502;2023-04-09T18:53:01;21.88;;;12.80;;
78622;SDS011;67943;54.412;9.502;2023-04-09T18:58:04;19.80;;;12.48;;
78622;SDS011;67943;54.412;9.502;2023-04-09T19:03:09;24.48;;;14.40;;
78622;SDS011;67943;54.412;9.502;2023-04-09T19:08:11;26.27;;;13.65;;
78622;SDS011;67943;54.412;9.502;2023-04-09T19:13:13;28.58;;;13.43;;
78622;SDS011;67943;54.412;9.502;2023-04-09T19:18:17;21.15;;;12.20;;
78622;SDS011;67943;54.412;9.502;2023-04-09T19:23:18;23.42;;;13.30;;
78622;SDS011;67943;54.412;9.502;2023-04-09T19:28:20;23.95;;;13.70;;
78622;SDS011;67943;54.412;9.502;2023-04-09T19:33:23;23.98;;;12.95;;
78622;SDS011;67943;54.412;9.502;2023-04-09T19:38:26;26.45;;;14.07;;
78622;SDS011;67943;54.412;9.502;2023-04-09T19:43:27;24.25;;;12.70;;
78622;SDS011;67943;54.412;9.502;2023-04-09T19:48:30;25.00;;;14.07;;
78622;SDS011;67943;54.412;9.502;2023-04-09T19:53:31;27.27;;;14.00;;
78622;SDS011;67943;54.412;9.502;2023-04-09T19:58:35;27.58;;;14.68;;
78622;SDS011;67943;54.412;9.502;2023-04-09T20:03:38;36.10;;;17.52;;
78622;SDS011;67943;54.412;9.502;2023-04-09T20:08:39;26.77;;;14.32;;
78622;SDS011;67943;54.412;9.502;2023-04-09T20:13:41;32.95;;;15.77;;
78622;SDS011;67943;54.412;9.502;2023-04-09T20:18:44;30.17;;;15.43;;
78622;SDS011;67943;54.412;9.502;2023-04-09T20:23:46;31.13;;;15.65;;
78622;SDS011;67943;54.412;9.502;2023-04-09T20:28:48;29.17;;;16.77;;
78622;SDS011;67943;54.412;9.502;2023-04-09T20:33:56;35.67;;;15.98;;
78622;SDS011;67943;54.412;9.502;2023-04-09T20:38:57;27.35;;;16.48;;
78622;SDS011;67943;54.412;9.502;2023-04-09T20:43:59;31.27;;;17.30;;
78622;SDS011;67943;54.412;9.502;2023-04-09T20:49:01;30.13;;;17.05;;
78622;SDS011;67943;54.412;9.502;2023-04-09T20:54:03;34.05;;;16.45;;
78622;SDS011;67943;54.412;9.502;2023-04-09T20:59:04;35.15;;;16.13;;
78622;SDS011;67943;54.412;9.502;2023-04-09T21:04:08;29.42;;;15.65;;
78622;SDS011;67943;54.412;9.502;2023-04-09T21:09:09;31.67;;;15.90;;
78622;SDS011;67943;54.412;9.502;2023-04-09T21:14:10;32.25;;;15.65;;
78622;SDS011;67943;54.412;9.502;2023-04-09T21:19:15;31.75;;;16.08;;
78622;SDS011;67943;54.412;9.502;2023-04-09T21:24:16;31.80;;;16.15;;
78622;SDS011;67943;54.412;9.502;2023-04-09T21:29:18;32.47;;;16.55;;
78622;SDS011;67943;54.412;9.502;2023-04-09T21:34:21;33.83;;;17.17;;
78622;SDS011;67943;54.412;9.502;2023-04-09T21:39:23;29.90;;;16.58;;
78622;SDS011;67943;54.412;9.502;2023-04-09T21:44:24;34.67;;;17.55;;
78622;SDS011;67943;54.412;9.502;2023-04-09T21:54:28;34.13;;;16.30;;
78622;SDS011;67943;54.412;9.502;2023-04-09T21:59:29;34.28;;;16.67;;
78622;SDS011;67943;54.412;9.502;2023-04-09T22:09:34;37.70;;;16.73;;
78622;SDS011;67943;54.412;9.502;2023-04-09T22:14:36;29.48;;;16.23;;
78622;SDS011;67943;54.412;9.502;2023-04-09T22:19:39;35.92;;;16.25;;
78622;SDS011;67943;54.412;9.502;2023-04-09T22:24:41;37.90;;;16.98;;
78622;SDS011;67943;54.412;9.502;2023-04-09T22:29:43;35.97;;;16.50;;
78622;SDS011;67943;54.412;9.502;2023-04-09T22:34:46;35.72;;;16.83;;
78622;SDS011;67943;54.412;9.502;2023-04-09T22:39:48;35.15;;;18.17;;
78622;SDS011;67943;54.412;9.502;2023-04-09T22:49:54;35.90;;;16.83;;
78622;SDS011;67943;54.412;9.502;2023-04-09T22:54:56;35.45;;;16.92;;
78622;SDS011;67943;54.412;9.502;2023-04-09T22:59:57;35.35;;;18.42;;
78622;SDS011;67943;54.412;9.502;2023-04-09T23:05:00;34.55;;;17.70;;
78622;SDS011;67943;54.412;9.502;2023-04-09T23:10:01;36.20;;;18.75;;
78622;SDS011;67943;54.412;9.502;2023-04-09T23:15:03;34.35;;;19.45;;
78622;SDS011;67943;54.412;9.502;2023-04-09T23:20:08;37.75;;;17.73;;
78622;SDS011;67943;54.412;9.502;2023-04-09T23:25:13;36.80;;;17.83;;
78622;SDS011;67943;54.412;9.502;2023-04-09T23:30:15;37.75;;;18.30;;
78622;SDS011;67943;54.412;9.502;2023-04-09T23:35:19;40.20;;;19.88;;
78622;SDS011;67943;54.412;9.502;2023-04-09T23:40:20;42.67;;;18.67;;
78622;SDS011;67943;54.412;9.502;2023-04-09T23:45:22;37.47;;;18.27;;
78622;SDS011;67943;54.412;9.502;2023-04-09T23:50:25;37.90;;;18.00;;
78622;SDS011;67943;54.412;9.502;2023-04-09T23:55:27;33.15;;;17.05;;
