sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32787;DHT22;19139;49.372;8.580;2022-07-30T00:00:31;24.60;94.30
32787;DHT22;19139;49.372;8.580;2022-07-30T00:02:57;24.50;94.30
32787;DHT22;19139;49.372;8.580;2022-07-30T00:05:29;24.50;94.40
32787;DHT22;19139;49.372;8.580;2022-07-30T00:08:00;24.40;94.40
32787;DHT22;19139;49.372;8.580;2022-07-30T00:10:32;24.40;94.40
32787;DHT22;19139;49.372;8.580;2022-07-30T00:13:04;24.40;94.50
32787;DHT22;19139;49.372;8.580;2022-07-30T00:15:36;24.40;94.40
32787;DHT22;19139;49.372;8.580;2022-07-30T00:18:02;24.40;94.30
32787;DHT22;19139;49.372;8.580;2022-07-30T00:20:34;24.40;94.30
32787;DHT22;19139;49.372;8.580;2022-07-30T00:23:06;24.40;94.40
32787;DHT22;19139;49.372;8.580;2022-07-30T00:25:32;24.40;94.40
32787;DHT22;19139;49.372;8.580;2022-07-30T00:28:04;24.40;94.40
32787;DHT22;19139;49.372;8.580;2022-07-30T00:30:35;24.40;94.40
32787;DHT22;19139;49.372;8.580;2022-07-30T00:33:03;24.40;94.50
32787;DHT22;19139;49.372;8.580;2022-07-30T00:35:33;24.30;94.70
32787;DHT22;19139;49.372;8.580;2022-07-30T00:38:00;24.30;94.70
32787;DHT22;19139;49.372;8.580;2022-07-30T00:40:27;24.30;94.80
32787;DHT22;19139;49.372;8.580;2022-07-30T00:42:54;24.20;95.00
32787;DHT22;19139;49.372;8.580;2022-07-30T00:45:26;24.20;95.10
32787;DHT22;19139;49.372;8.580;2022-07-30T00:47:56;24.10;95.10
32787;DHT22;19139;49.372;8.580;2022-07-30T00:50:26;24.00;95.30
32787;DHT22;19139;49.372;8.580;2022-07-30T00:52:53;24.10;95.00
32787;DHT22;19139;49.372;8.580;2022-07-30T00:55:25;24.20;94.90
32787;DHT22;19139;49.372;8.580;2022-07-30T00:57:51;24.20;94.90
32787;DHT22;19139;49.372;8.580;2022-07-30T01:00:23;24.10;95.00
32787;DHT22;19139;49.372;8.580;2022-07-30T01:02:54;24.00;95.40
32787;DHT22;19139;49.372;8.580;2022-07-30T01:05:22;23.90;95.80
32787;DHT22;19139;49.372;8.580;2022-07-30T01:07:53;23.80;96.00
32787;DHT22;19139;49.372;8.580;2022-07-30T01:10:25;23.70;96.10
32787;DHT22;19139;49.372;8.580;2022-07-30T01:12:51;23.80;96.10
32787;DHT22;19139;49.372;8.580;2022-07-30T01:15:24;23.90;96.10
32787;DHT22;19139;49.372;8.580;2022-07-30T01:17:54;23.70;96.50
32787;DHT22;19139;49.372;8.580;2022-07-30T01:20:31;23.60;96.80
32787;DHT22;19139;49.372;8.580;2022-07-30T01:23:12;23.60;96.90
32787;DHT22;19139;49.372;8.580;2022-07-30T01:26:08;23.60;96.90
32787;DHT22;19139;49.372;8.580;2022-07-30T01:28:38;23.60;97.00
32787;DHT22;19139;49.372;8.580;2022-07-30T01:31:06;23.50;97.00
32787;DHT22;19139;49.372;8.580;2022-07-30T01:33:38;23.50;97.30
32787;DHT22;19139;49.372;8.580;2022-07-30T01:36:08;23.40;97.50
32787;DHT22;19139;49.372;8.580;2022-07-30T01:38:36;23.40;97.40
32787;DHT22;19139;49.372;8.580;2022-07-30T01:41:04;23.40;97.40
32787;DHT22;19139;49.372;8.580;2022-07-30T01:43:32;23.30;97.80
32787;DHT22;19139;49.372;8.580;2022-07-30T01:46:06;23.30;98.00
32787;DHT22;19139;49.372;8.580;2022-07-30T01:48:35;23.20;97.80
32787;DHT22;19139;49.372;8.580;2022-07-30T01:51:06;23.20;97.70
32787;DHT22;19139;49.372;8.580;2022-07-30T01:53:37;23.10;97.40
32787;DHT22;19139;49.372;8.580;2022-07-30T01:56:04;23.20;97.30
32787;DHT22;19139;49.372;8.580;2022-07-30T01:58:37;23.20;97.20
32787;DHT22;19139;49.372;8.580;2022-07-30T02:01:05;23.10;97.10
32787;DHT22;19139;49.372;8.580;2022-07-30T02:03:33;23.00;97.20
32787;DHT22;19139;49.372;8.580;2022-07-30T02:06:21;23.00;97.20
32787;DHT22;19139;49.372;8.580;2022-07-30T02:08:58;23.00;97.20
32787;DHT22;19139;49.372;8.580;2022-07-30T02:11:44;23.00;97.20
32787;DHT22;19139;49.372;8.580;2022-07-30T02:14:45;23.00;97.20
32787;DHT22;19139;49.372;8.580;2022-07-30T02:17:20;23.10;97.20
32787;DHT22;19139;49.372;8.580;2022-07-30T02:19:55;23.00;97.20
32787;DHT22;19139;49.372;8.580;2022-07-30T02:22:25;22.80;97.30
32787;DHT22;19139;49.372;8.580;2022-07-30T02:24:55;22.70;97.40
32787;DHT22;19139;49.372;8.580;2022-07-30T02:27:27;22.60;97.50
32787;DHT22;19139;49.372;8.580;2022-07-30T02:29:57;22.60;97.50
32787;DHT22;19139;49.372;8.580;2022-07-30T02:32:25;22.50;97.50
32787;DHT22;19139;49.372;8.580;2022-07-30T02:34:58;22.50;97.50
32787;DHT22;19139;49.372;8.580;2022-07-30T02:37:26;22.50;97.20
32787;DHT22;19139;49.372;8.580;2022-07-30T02:40:13;22.50;96.90
32787;DHT22;19139;49.372;8.580;2022-07-30T02:42:48;22.60;96.30
32787;DHT22;19139;49.372;8.580;2022-07-30T02:45:16;22.60;95.90
32787;DHT22;19139;49.372;8.580;2022-07-30T02:47:49;22.70;95.10
32787;DHT22;19139;49.372;8.580;2022-07-30T02:50:18;22.70;94.60
32787;DHT22;19139;49.372;8.580;2022-07-30T02:52:45;22.80;94.20
32787;DHT22;19139;49.372;8.580;2022-07-30T02:55:14;22.90;93.90
32787;DHT22;19139;49.372;8.580;2022-07-30T02:57:43;22.90;93.40
32787;DHT22;19139;49.372;8.580;2022-07-30T03:00:15;23.00;93.20
32787;DHT22;19139;49.372;8.580;2022-07-30T03:02:43;23.00;92.90
32787;DHT22;19139;49.372;8.580;2022-07-30T03:05:15;23.00;92.80
32787;DHT22;19139;49.372;8.580;2022-07-30T03:07:42;23.00;92.60
32787;DHT22;19139;49.372;8.580;2022-07-30T03:10:15;23.00;92.50
32787;DHT22;19139;49.372;8.580;2022-07-30T03:12:44;22.90;92.50
32787;DHT22;19139;49.372;8.580;2022-07-30T03:15:12;22.90;92.50
32787;DHT22;19139;49.372;8.580;2022-07-30T03:17:49;22.80;92.50
32787;DHT22;19139;49.372;8.580;2022-07-30T03:20:26;22.80;92.60
32787;DHT22;19139;49.372;8.580;2022-07-30T03:22:54;22.70;92.60
32787;DHT22;19139;49.372;8.580;2022-07-30T03:25:27;22.70;92.60
32787;DHT22;19139;49.372;8.580;2022-07-30T03:27:55;22.70;92.60
32787;DHT22;19139;49.372;8.580;2022-07-30T03:30:24;22.70;92.60
32787;DHT22;19139;49.372;8.580;2022-07-30T03:32:52;22.60;92.70
32787;DHT22;19139;49.372;8.580;2022-07-30T03:35:25;22.60;92.70
32787;DHT22;19139;49.372;8.580;2022-07-30T03:37:53;22.60;92.70
32787;DHT22;19139;49.372;8.580;2022-07-30T03:40:25;22.60;93.20
32787;DHT22;19139;49.372;8.580;2022-07-30T03:42:52;22.50;93.90
32787;DHT22;19139;49.372;8.580;2022-07-30T03:45:23;22.50;94.20
32787;DHT22;19139;49.372;8.580;2022-07-30T03:47:51;22.50;94.70
32787;DHT22;19139;49.372;8.580;2022-07-30T03:50:17;22.40;95.00
32787;DHT22;19139;49.372;8.580;2022-07-30T03:52:44;22.30;95.20
32787;DHT22;19139;49.372;8.580;2022-07-30T03:55:11;22.30;95.40
32787;DHT22;19139;49.372;8.580;2022-07-30T03:57:43;22.40;95.40
32787;DHT22;19139;49.372;8.580;2022-07-30T04:00:15;22.40;95.50
32787;DHT22;19139;49.372;8.580;2022-07-30T04:02:46;22.40;95.40
32787;DHT22;19139;49.372;8.580;2022-07-30T04:05:14;22.40;95.80
32787;DHT22;19139;49.372;8.580;2022-07-30T04:07:41;22.30;95.60
32787;DHT22;19139;49.372;8.580;2022-07-30T04:10:14;22.20;95.60
32787;DHT22;19139;49.372;8.580;2022-07-30T04:12:45;22.30;95.40
32787;DHT22;19139;49.372;8.580;2022-07-30T04:15:12;22.20;95.40
32787;DHT22;19139;49.372;8.580;2022-07-30T04:18:01;22.10;95.30
32787;DHT22;19139;49.372;8.580;2022-07-30T04:20:37;22.10;95.30
32787;DHT22;19139;49.372;8.580;2022-07-30T04:23:06;22.10;95.00
32787;DHT22;19139;49.372;8.580;2022-07-30T04:25:35;22.00;94.90
32787;DHT22;19139;49.372;8.580;2022-07-30T04:28:03;22.00;94.90
32787;DHT22;19139;49.372;8.580;2022-07-30T04:30:31;22.00;94.90
32787;DHT22;19139;49.372;8.580;2022-07-30T04:33:04;22.10;94.70
32787;DHT22;19139;49.372;8.580;2022-07-30T04:35:33;22.20;94.60
32787;DHT22;19139;49.372;8.580;2022-07-30T04:38:18;22.20;94.50
32787;DHT22;19139;49.372;8.580;2022-07-30T04:40:45;22.10;94.70
32787;DHT22;19139;49.372;8.580;2022-07-30T04:43:12;22.10;94.60
32787;DHT22;19139;49.372;8.580;2022-07-30T04:45:40;22.10;94.40
32787;DHT22;19139;49.372;8.580;2022-07-30T04:48:12;22.20;94.30
32787;DHT22;19139;49.372;8.580;2022-07-30T04:50:46;22.20;94.30
32787;DHT22;19139;49.372;8.580;2022-07-30T04:53:19;22.20;94.10
32787;DHT22;19139;49.372;8.580;2022-07-30T04:55:52;22.20;94.10
32787;DHT22;19139;49.372;8.580;2022-07-30T04:58:25;22.10;94.20
32787;DHT22;19139;49.372;8.580;2022-07-30T05:00:53;21.90;94.40
32787;DHT22;19139;49.372;8.580;2022-07-30T05:03:25;22.00;94.30
32787;DHT22;19139;49.372;8.580;2022-07-30T05:05:54;22.10;94.20
32787;DHT22;19139;49.372;8.580;2022-07-30T05:08:24;22.00;94.30
32787;DHT22;19139;49.372;8.580;2022-07-30T05:10:51;22.00;94.40
32787;DHT22;19139;49.372;8.580;2022-07-30T05:13:22;22.10;94.30
32787;DHT22;19139;49.372;8.580;2022-07-30T05:15:54;22.00;94.30
32787;DHT22;19139;49.372;8.580;2022-07-30T05:18:25;22.00;94.30
32787;DHT22;19139;49.372;8.580;2022-07-30T05:20:52;22.10;94.20
32787;DHT22;19139;49.372;8.580;2022-07-30T05:23:23;22.30;94.00
32787;DHT22;19139;49.372;8.580;2022-07-30T05:25:55;22.40;93.90
32787;DHT22;19139;49.372;8.580;2022-07-30T05:28:21;22.40;93.80
32787;DHT22;19139;49.372;8.580;2022-07-30T05:30:54;22.50;93.70
32787;DHT22;19139;49.372;8.580;2022-07-30T05:33:22;22.60;93.60
32787;DHT22;19139;49.372;8.580;2022-07-30T05:35:54;22.60;93.60
32787;DHT22;19139;49.372;8.580;2022-07-30T05:38:20;22.60;93.60
32787;DHT22;19139;49.372;8.580;2022-07-30T05:40:52;22.60;93.50
32787;DHT22;19139;49.372;8.580;2022-07-30T05:43:19;22.70;93.50
32787;DHT22;19139;49.372;8.580;2022-07-30T05:45:45;22.70;93.40
32787;DHT22;19139;49.372;8.580;2022-07-30T05:48:12;22.70;93.40
32787;DHT22;19139;49.372;8.580;2022-07-30T05:50:43;22.80;93.30
32787;DHT22;19139;49.372;8.580;2022-07-30T05:53:10;22.80;93.30
32787;DHT22;19139;49.372;8.580;2022-07-30T05:55:42;22.80;93.30
32787;DHT22;19139;49.372;8.580;2022-07-30T05:58:13;22.80;93.30
32787;DHT22;19139;49.372;8.580;2022-07-30T06:00:45;22.90;93.20
32787;DHT22;19139;49.372;8.580;2022-07-30T06:03:12;22.90;93.10
32787;DHT22;19139;49.372;8.580;2022-07-30T06:05:43;23.00;93.10
32787;DHT22;19139;49.372;8.580;2022-07-30T06:08:15;23.00;93.10
32787;DHT22;19139;49.372;8.580;2022-07-30T06:10:41;23.00;93.00
32787;DHT22;19139;49.372;8.580;2022-07-30T06:13:08;23.00;92.90
32787;DHT22;19139;49.372;8.580;2022-07-30T06:15:39;23.00;92.80
32787;DHT22;19139;49.372;8.580;2022-07-30T06:18:11;23.10;92.70
32787;DHT22;19139;49.372;8.580;2022-07-30T06:20:42;23.10;92.60
32787;DHT22;19139;49.372;8.580;2022-07-30T06:23:14;23.20;92.50
32787;DHT22;19139;49.372;8.580;2022-07-30T06:25:41;23.20;92.40
32787;DHT22;19139;49.372;8.580;2022-07-30T06:28:07;23.20;92.30
32787;DHT22;19139;49.372;8.580;2022-07-30T06:30:54;23.30;92.20
32787;DHT22;19139;49.372;8.580;2022-07-30T06:33:21;23.30;92.10
32787;DHT22;19139;49.372;8.580;2022-07-30T06:35:47;23.30;92.00
32787;DHT22;19139;49.372;8.580;2022-07-30T06:38:19;23.30;91.90
32787;DHT22;19139;49.372;8.580;2022-07-30T06:40:46;23.30;91.90
32787;DHT22;19139;49.372;8.580;2022-07-30T06:43:12;23.30;91.80
32787;DHT22;19139;49.372;8.580;2022-07-30T06:45:39;23.40;91.70
32787;DHT22;19139;49.372;8.580;2022-07-30T06:48:06;23.40;91.60
32787;DHT22;19139;49.372;8.580;2022-07-30T06:50:34;23.40;91.50
32787;DHT22;19139;49.372;8.580;2022-07-30T06:53:01;23.40;91.60
32787;DHT22;19139;49.372;8.580;2022-07-30T06:55:32;23.40;91.70
32787;DHT22;19139;49.372;8.580;2022-07-30T06:57:59;23.40;91.70
32787;DHT22;19139;49.372;8.580;2022-07-30T07:00:31;23.40;91.70
32787;DHT22;19139;49.372;8.580;2022-07-30T07:02:57;23.50;91.60
32787;DHT22;19139;49.372;8.580;2022-07-30T07:05:29;23.50;91.50
32787;DHT22;19139;49.372;8.580;2022-07-30T07:08:00;23.50;91.40
32787;DHT22;19139;49.372;8.580;2022-07-30T07:10:27;23.50;91.30
32787;DHT22;19139;49.372;8.580;2022-07-30T07:12:54;23.60;91.30
32787;DHT22;19139;49.372;8.580;2022-07-30T07:15:21;23.60;91.20
32787;DHT22;19139;49.372;8.580;2022-07-30T07:18:02;23.60;91.10
32787;DHT22;19139;49.372;8.580;2022-07-30T07:20:29;23.70;91.10
32787;DHT22;19139;49.372;8.580;2022-07-30T07:22:56;23.70;91.10
32787;DHT22;19139;49.372;8.580;2022-07-30T07:25:23;23.70;91.00
32787;DHT22;19139;49.372;8.580;2022-07-30T07:27:49;23.80;91.10
32787;DHT22;19139;49.372;8.580;2022-07-30T07:30:36;23.80;91.00
32787;DHT22;19139;49.372;8.580;2022-07-30T07:33:03;23.80;90.90
32787;DHT22;19139;49.372;8.580;2022-07-30T07:35:29;23.80;90.80
32787;DHT22;19139;49.372;8.580;2022-07-30T07:37:56;23.90;90.80
32787;DHT22;19139;49.372;8.580;2022-07-30T07:40:23;23.80;90.80
32787;DHT22;19139;49.372;8.580;2022-07-30T07:42:50;23.80;90.80
32787;DHT22;19139;49.372;8.580;2022-07-30T07:45:16;23.80;90.80
32787;DHT22;19139;49.372;8.580;2022-07-30T07:47:47;23.90;90.80
32787;DHT22;19139;49.372;8.580;2022-07-30T07:50:19;23.90;90.80
32787;DHT22;19139;49.372;8.580;2022-07-30T07:52:46;23.90;90.80
32787;DHT22;19139;49.372;8.580;2022-07-30T07:55:13;23.90;90.80
32787;DHT22;19139;49.372;8.580;2022-07-30T07:57:44;24.00;90.80
32787;DHT22;19139;49.372;8.580;2022-07-30T08:00:13;24.00;90.80
32787;DHT22;19139;49.372;8.580;2022-07-30T08:02:40;24.00;90.70
32787;DHT22;19139;49.372;8.580;2022-07-30T08:05:07;24.00;90.80
32787;DHT22;19139;49.372;8.580;2022-07-30T08:07:41;24.00;90.70
32787;DHT22;19139;49.372;8.580;2022-07-30T08:10:09;24.00;90.70
32787;DHT22;19139;49.372;8.580;2022-07-30T08:12:36;24.00;90.70
32787;DHT22;19139;49.372;8.580;2022-07-30T08:15:03;24.00;90.70
32787;DHT22;19139;49.372;8.580;2022-07-30T08:17:30;24.00;90.70
32787;DHT22;19139;49.372;8.580;2022-07-30T08:19:59;24.10;90.70
32787;DHT22;19139;49.372;8.580;2022-07-30T08:22:26;24.10;90.70
32787;DHT22;19139;49.372;8.580;2022-07-30T08:24:53;24.10;90.70
32787;DHT22;19139;49.372;8.580;2022-07-30T08:27:20;24.10;90.70
32787;DHT22;19139;49.372;8.580;2022-07-30T08:29:47;24.10;90.70
32787;DHT22;19139;49.372;8.580;2022-07-30T08:32:14;24.20;90.70
32787;DHT22;19139;49.372;8.580;2022-07-30T08:34:40;24.10;90.60
32787;DHT22;19139;49.372;8.580;2022-07-30T08:37:07;24.20;90.60
32787;DHT22;19139;49.372;8.580;2022-07-30T08:39:34;24.20;90.70
32787;DHT22;19139;49.372;8.580;2022-07-30T08:42:06;24.20;90.70
32787;DHT22;19139;49.372;8.580;2022-07-30T08:44:39;24.20;90.70
32787;DHT22;19139;49.372;8.580;2022-07-30T08:47:08;24.20;90.80
32787;DHT22;19139;49.372;8.580;2022-07-30T08:49:41;24.30;90.90
32787;DHT22;19139;49.372;8.580;2022-07-30T08:52:09;24.30;91.00
32787;DHT22;19139;49.372;8.580;2022-07-30T08:54:37;24.30;91.00
32787;DHT22;19139;49.372;8.580;2022-07-30T08:57:09;24.30;91.10
32787;DHT22;19139;49.372;8.580;2022-07-30T08:59:36;24.30;91.10
32787;DHT22;19139;49.372;8.580;2022-07-30T09:02:25;24.30;91.20
32787;DHT22;19139;49.372;8.580;2022-07-30T09:04:53;24.40;91.30
32787;DHT22;19139;49.372;8.580;2022-07-30T09:07:20;24.40;91.40
32787;DHT22;19139;49.372;8.580;2022-07-30T09:09:46;24.40;91.40
32787;DHT22;19139;49.372;8.580;2022-07-30T09:12:31;24.40;91.40
32787;DHT22;19139;49.372;8.580;2022-07-30T09:15:15;24.40;91.40
32787;DHT22;19139;49.372;8.580;2022-07-30T09:17:59;24.40;91.40
32787;DHT22;19139;49.372;8.580;2022-07-30T09:20:32;24.40;91.40
32787;DHT22;19139;49.372;8.580;2022-07-30T09:23:02;24.50;91.40
32787;DHT22;19139;49.372;8.580;2022-07-30T09:25:39;24.50;91.40
32787;DHT22;19139;49.372;8.580;2022-07-30T09:28:08;24.50;91.40
32787;DHT22;19139;49.372;8.580;2022-07-30T09:30:49;24.50;91.30
32787;DHT22;19139;49.372;8.580;2022-07-30T09:33:34;24.50;91.40
32787;DHT22;19139;49.372;8.580;2022-07-30T09:36:02;24.50;91.40
32787;DHT22;19139;49.372;8.580;2022-07-30T09:38:44;24.60;91.50
32787;DHT22;19139;49.372;8.580;2022-07-30T09:41:11;24.60;91.60
32787;DHT22;19139;49.372;8.580;2022-07-30T09:44:01;24.60;91.50
32787;DHT22;19139;49.372;8.580;2022-07-30T09:46:46;24.60;91.30
32787;DHT22;19139;49.372;8.580;2022-07-30T09:49:20;24.60;91.50
32787;DHT22;19139;49.372;8.580;2022-07-30T09:51:49;24.60;91.20
32787;DHT22;19139;49.372;8.580;2022-07-30T09:57:17;24.60;91.20
32787;DHT22;19139;49.372;8.580;2022-07-30T09:59:55;24.60;91.10
32787;DHT22;19139;49.372;8.580;2022-07-30T10:02:31;24.70;91.10
32787;DHT22;19139;49.372;8.580;2022-07-30T10:05:13;24.70;91.10
32787;DHT22;19139;49.372;8.580;2022-07-30T10:10:20;24.70;91.40
32787;DHT22;19139;49.372;8.580;2022-07-30T10:12:57;24.70;91.30
32787;DHT22;19139;49.372;8.580;2022-07-30T10:15:28;24.70;91.40
32787;DHT22;19139;49.372;8.580;2022-07-30T10:17:55;24.70;91.40
32787;DHT22;19139;49.372;8.580;2022-07-30T10:20:27;24.80;91.40
32787;DHT22;19139;49.372;8.580;2022-07-30T10:22:54;24.80;91.30
32787;DHT22;19139;49.372;8.580;2022-07-30T10:25:23;24.80;91.20
32787;DHT22;19139;49.372;8.580;2022-07-30T10:27:54;24.80;91.10
32787;DHT22;19139;49.372;8.580;2022-07-30T10:30:26;24.80;91.00
32787;DHT22;19139;49.372;8.580;2022-07-30T10:32:58;24.80;90.80
32787;DHT22;19139;49.372;8.580;2022-07-30T10:35:27;24.80;90.80
32787;DHT22;19139;49.372;8.580;2022-07-30T10:38:07;24.80;90.70
32787;DHT22;19139;49.372;8.580;2022-07-30T10:40:59;24.80;90.50
32787;DHT22;19139;49.372;8.580;2022-07-30T10:43:54;24.80;90.40
32787;DHT22;19139;49.372;8.580;2022-07-30T10:49:23;24.80;90.10
32787;DHT22;19139;49.372;8.580;2022-07-30T10:51:51;24.80;90.10
32787;DHT22;19139;49.372;8.580;2022-07-30T10:54:51;24.80;90.00
32787;DHT22;19139;49.372;8.580;2022-07-30T10:57:19;24.80;89.90
32787;DHT22;19139;49.372;8.580;2022-07-30T11:02:27;24.80;89.70
32787;DHT22;19139;49.372;8.580;2022-07-30T11:11:03;24.90;89.50
32787;DHT22;19139;49.372;8.580;2022-07-30T11:16:24;24.90;89.10
32787;DHT22;19139;49.372;8.580;2022-07-30T11:19:11;24.90;88.90
32787;DHT22;19139;49.372;8.580;2022-07-30T11:22:28;24.90;89.50
32787;DHT22;19139;49.372;8.580;2022-07-30T11:24:58;24.90;88.50
32787;DHT22;19139;49.372;8.580;2022-07-30T11:27:41;25.00;88.20
32787;DHT22;19139;49.372;8.580;2022-07-30T11:32:54;25.00;88.00
32787;DHT22;19139;49.372;8.580;2022-07-30T11:35:26;25.00;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T11:43:21;25.00;87.30
32787;DHT22;19139;49.372;8.580;2022-07-30T11:46:16;25.00;87.30
32787;DHT22;19139;49.372;8.580;2022-07-30T11:49:00;25.00;87.10
32787;DHT22;19139;49.372;8.580;2022-07-30T11:51:40;25.00;86.80
32787;DHT22;19139;49.372;8.580;2022-07-30T11:54:12;25.00;86.70
32787;DHT22;19139;49.372;8.580;2022-07-30T11:59:16;25.00;86.50
32787;DHT22;19139;49.372;8.580;2022-07-30T12:01:42;25.00;86.50
32787;DHT22;19139;49.372;8.580;2022-07-30T12:04:09;25.00;86.60
32787;DHT22;19139;49.372;8.580;2022-07-30T12:06:43;25.00;86.40
32787;DHT22;19139;49.372;8.580;2022-07-30T12:09:11;25.10;86.30
32787;DHT22;19139;49.372;8.580;2022-07-30T12:11:38;25.10;86.10
32787;DHT22;19139;49.372;8.580;2022-07-30T12:14:04;25.10;86.10
32787;DHT22;19139;49.372;8.580;2022-07-30T12:16:32;25.10;86.00
32787;DHT22;19139;49.372;8.580;2022-07-30T12:19:04;25.10;85.90
32787;DHT22;19139;49.372;8.580;2022-07-30T12:21:32;25.10;85.80
32787;DHT22;19139;49.372;8.580;2022-07-30T12:24:03;25.10;85.80
32787;DHT22;19139;49.372;8.580;2022-07-30T12:26:33;25.10;85.80
32787;DHT22;19139;49.372;8.580;2022-07-30T12:29:03;25.10;85.70
32787;DHT22;19139;49.372;8.580;2022-07-30T12:31:30;25.10;85.60
32787;DHT22;19139;49.372;8.580;2022-07-30T12:34:03;25.10;85.70
32787;DHT22;19139;49.372;8.580;2022-07-30T12:36:33;25.10;86.40
32787;DHT22;19139;49.372;8.580;2022-07-30T12:39:02;25.10;85.50
32787;DHT22;19139;49.372;8.580;2022-07-30T12:41:45;25.20;85.30
32787;DHT22;19139;49.372;8.580;2022-07-30T12:44:40;25.10;85.30
32787;DHT22;19139;49.372;8.580;2022-07-30T12:47:23;25.20;85.50
32787;DHT22;19139;49.372;8.580;2022-07-30T12:49:51;25.20;85.50
32787;DHT22;19139;49.372;8.580;2022-07-30T12:52:27;25.20;85.60
32787;DHT22;19139;49.372;8.580;2022-07-30T12:55:06;25.20;85.70
32787;DHT22;19139;49.372;8.580;2022-07-30T13:00:32;25.20;85.70
32787;DHT22;19139;49.372;8.580;2022-07-30T13:03:22;25.20;85.40
32787;DHT22;19139;49.372;8.580;2022-07-30T13:05:51;25.20;85.30
32787;DHT22;19139;49.372;8.580;2022-07-30T13:11:17;25.30;86.40
32787;DHT22;19139;49.372;8.580;2022-07-30T13:13:50;25.30;86.50
32787;DHT22;19139;49.372;8.580;2022-07-30T13:16:21;25.20;86.90
32787;DHT22;19139;49.372;8.580;2022-07-30T13:18:53;25.20;86.70
32787;DHT22;19139;49.372;8.580;2022-07-30T13:21:19;25.20;86.70
32787;DHT22;19139;49.372;8.580;2022-07-30T13:23:51;25.30;86.80
32787;DHT22;19139;49.372;8.580;2022-07-30T13:26:23;25.30;87.00
32787;DHT22;19139;49.372;8.580;2022-07-30T13:28:49;25.20;86.90
32787;DHT22;19139;49.372;8.580;2022-07-30T13:31:21;25.30;87.00
32787;DHT22;19139;49.372;8.580;2022-07-30T13:33:53;25.30;87.10
32787;DHT22;19139;49.372;8.580;2022-07-30T13:36:20;25.30;87.20
32787;DHT22;19139;49.372;8.580;2022-07-30T13:38:47;25.30;87.10
32787;DHT22;19139;49.372;8.580;2022-07-30T13:41:18;25.30;87.20
32787;DHT22;19139;49.372;8.580;2022-07-30T13:43:46;25.30;87.20
32787;DHT22;19139;49.372;8.580;2022-07-30T13:46:12;25.30;87.20
32787;DHT22;19139;49.372;8.580;2022-07-30T13:48:39;25.30;87.20
32787;DHT22;19139;49.372;8.580;2022-07-30T13:51:06;25.30;87.40
32787;DHT22;19139;49.372;8.580;2022-07-30T13:53:32;25.30;87.40
32787;DHT22;19139;49.372;8.580;2022-07-30T13:56:04;25.30;87.40
32787;DHT22;19139;49.372;8.580;2022-07-30T13:58:38;25.30;87.40
32787;DHT22;19139;49.372;8.580;2022-07-30T14:01:04;25.30;87.40
32787;DHT22;19139;49.372;8.580;2022-07-30T14:03:32;25.30;87.40
32787;DHT22;19139;49.372;8.580;2022-07-30T14:05:59;25.30;87.40
32787;DHT22;19139;49.372;8.580;2022-07-30T14:08:37;25.30;87.40
32787;DHT22;19139;49.372;8.580;2022-07-30T14:11:04;25.30;87.40
32787;DHT22;19139;49.372;8.580;2022-07-30T14:13:30;25.30;87.50
32787;DHT22;19139;49.372;8.580;2022-07-30T14:16:02;25.30;87.50
32787;DHT22;19139;49.372;8.580;2022-07-30T14:18:29;25.40;87.60
32787;DHT22;19139;49.372;8.580;2022-07-30T14:20:56;25.40;87.60
32787;DHT22;19139;49.372;8.580;2022-07-30T14:23:22;25.40;87.60
32787;DHT22;19139;49.372;8.580;2022-07-30T14:25:49;25.40;87.70
32787;DHT22;19139;49.372;8.580;2022-07-30T14:28:16;25.40;87.70
32787;DHT22;19139;49.372;8.580;2022-07-30T14:30:43;25.40;87.70
32787;DHT22;19139;49.372;8.580;2022-07-30T14:33:09;25.40;87.70
32787;DHT22;19139;49.372;8.580;2022-07-30T14:35:36;25.40;87.70
32787;DHT22;19139;49.372;8.580;2022-07-30T14:38:03;25.40;87.70
32787;DHT22;19139;49.372;8.580;2022-07-30T14:40:29;25.40;87.70
32787;DHT22;19139;49.372;8.580;2022-07-30T14:42:56;25.40;87.70
32787;DHT22;19139;49.372;8.580;2022-07-30T14:45:23;25.40;87.70
32787;DHT22;19139;49.372;8.580;2022-07-30T14:47:51;25.40;87.60
32787;DHT22;19139;49.372;8.580;2022-07-30T14:50:22;25.40;87.70
32787;DHT22;19139;49.372;8.580;2022-07-30T14:52:54;25.40;87.70
32787;DHT22;19139;49.372;8.580;2022-07-30T14:55:20;25.50;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T14:57:47;25.50;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T15:00:14;25.50;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T15:02:41;25.50;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T15:05:08;25.50;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T15:07:39;25.50;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T15:10:11;25.50;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T15:12:42;25.50;87.90
32787;DHT22;19139;49.372;8.580;2022-07-30T15:15:10;25.50;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T15:17:37;25.50;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T15:20:06;25.50;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T15:22:35;25.50;87.90
32787;DHT22;19139;49.372;8.580;2022-07-30T15:25:01;25.50;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T15:27:33;25.50;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T15:30:00;25.50;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T15:32:31;25.50;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T15:35:03;25.50;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T15:37:30;25.50;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T15:40:02;25.50;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T15:42:34;25.50;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T15:45:04;25.50;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T15:47:46;25.50;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T15:50:13;25.60;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T15:52:40;25.60;87.90
32787;DHT22;19139;49.372;8.580;2022-07-30T15:55:12;25.60;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T15:57:44;25.60;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T16:00:11;25.60;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T16:02:42;25.60;87.90
32787;DHT22;19139;49.372;8.580;2022-07-30T16:05:10;25.60;87.90
32787;DHT22;19139;49.372;8.580;2022-07-30T16:07:40;25.60;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T16:10:07;25.60;87.90
32787;DHT22;19139;49.372;8.580;2022-07-30T16:12:34;25.60;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T16:15:01;25.60;87.90
32787;DHT22;19139;49.372;8.580;2022-07-30T16:17:33;25.60;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T16:20:02;25.60;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T16:22:29;25.60;87.80
32787;DHT22;19139;49.372;8.580;2022-07-30T16:24:56;25.70;87.90
32787;DHT22;19139;49.372;8.580;2022-07-30T16:27:22;25.70;87.90
32787;DHT22;19139;49.372;8.580;2022-07-30T16:29:50;25.70;87.70