sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1992;DHT22;997;48.448;8.924;2023-05-25T08:50:16;14.10;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T08:52:45;15.80;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T08:55:23;15.80;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T10:00:31;17.80;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T10:02:58;17.70;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T10:05:25;17.80;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T10:07:52;17.80;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T10:10:18;17.90;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T10:12:44;18.00;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T10:15:14;18.20;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T10:17:52;18.40;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T10:20:20;18.50;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T10:23:01;18.40;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T10:25:33;18.40;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T10:28:07;18.50;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T10:30:38;18.50;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T10:33:06;18.40;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T10:35:33;18.50;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T10:37:59;18.60;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T10:40:26;18.80;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T10:42:52;18.90;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T10:45:18;19.00;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T10:47:45;18.90;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T10:50:18;19.10;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T10:52:45;19.20;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T10:55:11;19.20;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T10:57:37;19.10;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T11:00:06;19.20;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T11:02:52;19.30;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T11:07:59;19.50;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T11:18:58;19.80;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T11:23:56;19.70;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T11:26:24;19.80;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T11:28:51;20.10;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T11:31:27;20.30;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T11:34:02;20.60;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T11:36:33;20.60;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T11:39:00;20.60;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T11:41:27;20.70;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T11:43:53;20.70;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T11:46:20;20.70;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T11:48:51;20.80;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T11:51:18;20.80;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T11:53:44;20.70;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T11:56:12;20.50;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T11:58:38;20.60;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T12:01:19;20.70;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T12:03:50;20.50;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T12:06:31;20.50;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T12:09:10;20.50;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T12:11:37;20.50;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T12:14:04;20.70;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T12:16:32;20.80;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T12:18:59;20.90;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T12:21:26;20.90;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T12:23:53;21.00;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T12:26:19;20.80;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T12:31:28;20.90;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T12:39:09;21.00;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T12:44:28;21.20;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T12:47:21;21.20;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T12:50:32;21.30;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T12:52:44;21.60;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T12:55:30;21.70;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T12:57:58;21.70;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T13:00:27;21.80;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T13:02:55;21.80;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T13:05:26;21.70;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T13:07:56;21.70;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T13:10:23;21.70;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T13:12:49;21.80;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T13:15:17;21.80;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T13:17:45;21.80;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T13:20:16;21.80;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T13:22:43;21.70;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T13:25:11;21.80;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T13:27:41;21.80;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T13:30:09;21.70;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T13:32:36;21.80;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T13:35:02;21.90;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T13:37:29;22.10;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T13:39:55;22.30;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T13:42:22;22.40;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T13:44:48;22.40;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T13:47:14;22.40;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T13:49:40;22.40;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T13:52:06;22.40;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T13:54:32;22.30;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T13:56:58;22.10;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T13:59:24;22.20;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T14:01:50;22.20;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T14:04:16;22.30;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T14:06:42;22.20;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T14:09:08;22.20;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T14:11:38;22.40;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T14:14:04;22.70;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T14:16:34;23.00;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T14:19:00;23.20;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T14:21:27;23.30;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T14:23:54;23.40;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T14:26:20;23.50;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T14:28:47;23.60;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T14:31:12;23.70;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T14:33:38;23.90;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T14:36:04;24.20;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T14:38:30;24.50;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T14:40:59;24.70;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T14:43:25;25.20;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T14:45:51;25.50;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T14:48:17;25.70;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T14:50:47;25.60;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T14:53:13;25.60;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T14:55:38;26.00;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T14:58:05;26.30;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T15:00:31;26.30;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T15:02:56;25.80;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T15:05:22;25.40;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T15:07:48;25.10;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T15:10:13;25.30;99.90
1992;DHT22;997;48.448;8.924;2023-05-25T15:12:39;26.00;99.90
