sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32322;DHT22;61553;48.994;8.940;2022-10-16T00:01:56;14.20;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T00:04:21;14.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T00:06:47;14.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T00:09:13;14.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T00:11:40;14.20;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T00:14:10;14.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T00:16:36;14.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T00:19:03;14.20;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T00:21:30;14.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T00:23:58;14.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T00:26:25;14.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T00:28:51;14.40;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T00:31:19;14.40;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T00:33:45;14.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T00:36:13;14.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T00:38:40;14.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T00:41:07;14.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T00:46:10;14.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T00:48:38;14.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T00:51:04;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T00:53:31;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T00:55:57;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T00:58:22;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T01:00:48;14.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T01:03:26;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T01:08:47;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T01:11:33;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T01:14:06;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T01:16:58;14.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T01:19:47;14.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T01:22:16;14.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T01:24:48;14.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T01:32:36;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T01:35:14;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T01:37:53;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T01:40:24;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T01:42:59;14.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T01:45:26;14.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T01:47:53;14.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T01:50:20;14.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T01:52:49;15.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T01:55:22;15.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T01:57:49;15.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T02:00:18;15.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T02:02:48;15.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T02:05:31;15.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T02:07:57;15.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T02:10:24;15.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T02:13:09;15.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T02:15:36;15.10;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T02:18:03;15.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T02:20:34;15.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T02:23:03;15.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T02:25:37;15.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T02:28:27;14.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T02:31:01;14.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T02:33:29;14.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T02:35:57;14.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T02:38:23;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T02:40:49;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T02:43:16;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T02:45:41;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T02:48:07;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T02:50:33;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T02:52:59;14.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T02:55:25;14.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T02:57:50;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T03:00:17;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T03:02:43;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T03:05:10;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T03:07:36;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T03:10:01;14.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T03:12:28;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T03:14:54;14.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T03:17:20;14.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T03:19:46;14.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T03:22:11;14.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T03:24:37;14.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T03:27:03;14.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T03:29:28;14.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T03:31:55;14.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T03:34:21;14.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T03:36:47;14.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T03:39:13;14.40;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T03:41:38;14.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T03:44:04;14.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T03:46:30;14.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T03:48:56;14.20;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T03:51:21;14.20;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T03:53:47;14.20;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T03:56:12;14.20;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T03:58:38;14.20;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T04:01:04;14.10;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T04:03:29;14.10;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T04:05:55;14.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T04:08:21;14.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T04:10:46;14.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T04:13:12;14.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T04:15:38;14.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T04:18:04;14.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T04:20:30;14.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T04:22:56;14.10;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T04:25:22;14.10;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T04:27:47;14.10;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T04:30:13;14.10;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T04:32:39;14.10;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T04:35:06;14.10;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T04:37:32;14.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T04:39:58;14.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T04:42:24;14.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T04:44:49;14.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T04:47:15;14.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T04:49:40;14.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T04:52:06;13.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T04:54:32;13.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T04:56:57;13.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T04:59:23;13.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T05:01:49;13.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T05:04:15;13.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T05:06:41;13.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T05:09:07;13.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T05:11:33;13.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T05:14:00;13.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T05:16:26;13.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T05:18:52;13.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T05:21:17;13.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T05:23:43;13.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T05:26:09;13.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T05:28:35;13.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T05:31:07;13.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T05:33:33;13.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T05:36:07;13.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T05:38:36;13.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T05:41:03;13.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T05:43:30;13.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T05:46:04;13.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T05:48:31;13.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T05:51:02;13.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T05:53:30;13.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T05:55:56;13.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T05:58:22;13.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T06:01:10;13.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T06:03:36;13.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T06:08:34;13.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T06:11:01;13.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T06:13:27;13.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T06:15:53;13.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T06:18:18;13.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T06:20:44;13.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T06:23:09;13.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T06:25:35;13.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T06:28:01;13.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T06:30:26;14.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T06:32:52;14.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T06:35:18;14.10;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T06:37:43;14.10;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T06:40:09;14.20;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T06:42:35;14.20;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T06:45:00;14.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T06:47:27;14.40;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T06:49:53;14.40;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T06:52:18;14.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T06:54:44;14.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T06:57:10;14.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T06:59:35;14.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T07:02:01;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T07:04:26;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T07:06:52;14.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T07:09:18;14.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T07:11:43;15.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T07:14:18;15.10;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T07:16:43;15.20;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T07:19:09;15.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T07:21:37;15.40;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T07:24:05;15.40;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T07:26:34;15.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T07:29:00;15.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T07:31:26;15.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T07:33:53;15.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T07:36:20;15.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T07:38:46;15.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T07:41:15;15.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T07:43:46;15.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T07:46:12;15.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T07:48:38;16.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T07:51:06;16.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T07:53:33;16.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T07:56:04;17.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T07:58:30;18.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T08:00:56;18.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T08:03:22;19.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T08:05:48;19.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T08:08:14;19.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T08:10:40;20.20;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T08:13:06;20.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T08:15:32;23.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T08:17:59;24.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T08:20:27;24.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T08:22:53;24.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T08:25:21;23.40;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T08:27:47;22.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T08:30:12;22.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T08:32:38;22.20;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T08:35:05;21.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T08:37:31;21.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T08:39:58;21.40;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T08:50:40;20.20;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T08:53:07;20.20;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T08:55:46;20.10;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T08:58:16;20.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T09:00:47;19.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T09:19:51;21.40;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T09:22:22;22.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T09:24:50;23.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T09:27:16;25.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T09:29:42;27.10;99.80
32322;DHT22;61553;48.994;8.940;2022-10-16T09:32:12;28.00;97.20
32322;DHT22;61553;48.994;8.940;2022-10-16T09:34:43;27.00;94.20
32322;DHT22;61553;48.994;8.940;2022-10-16T09:37:14;26.10;95.20
32322;DHT22;61553;48.994;8.940;2022-10-16T09:39:51;25.20;97.00
32322;DHT22;61553;48.994;8.940;2022-10-16T09:44:49;26.40;96.50
32322;DHT22;61553;48.994;8.940;2022-10-16T09:47:23;26.20;95.80
32322;DHT22;61553;48.994;8.940;2022-10-16T09:49:58;26.70;94.20
32322;DHT22;61553;48.994;8.940;2022-10-16T09:52:27;27.00;93.80
32322;DHT22;61553;48.994;8.940;2022-10-16T09:54:58;27.80;92.50
32322;DHT22;61553;48.994;8.940;2022-10-16T09:57:24;28.30;90.30
32322;DHT22;61553;48.994;8.940;2022-10-16T09:59:55;28.70;89.80
32322;DHT22;61553;48.994;8.940;2022-10-16T10:02:35;29.90;86.00
32322;DHT22;61553;48.994;8.940;2022-10-16T10:05:01;31.70;80.00
32322;DHT22;61553;48.994;8.940;2022-10-16T10:07:31;31.70;74.80
32322;DHT22;61553;48.994;8.940;2022-10-16T10:10:03;30.90;74.10
32322;DHT22;61553;48.994;8.940;2022-10-16T10:12:30;30.00;75.70
32322;DHT22;61553;48.994;8.940;2022-10-16T10:15:07;28.70;78.60
32322;DHT22;61553;48.994;8.940;2022-10-16T10:17:46;28.50;81.50
32322;DHT22;61553;48.994;8.940;2022-10-16T10:22:45;28.60;81.20
32322;DHT22;61553;48.994;8.940;2022-10-16T10:30:22;27.80;83.50
32322;DHT22;61553;48.994;8.940;2022-10-16T10:44:44;25.20;91.80
32322;DHT22;61553;48.994;8.940;2022-10-16T10:50:04;24.90;93.10
32322;DHT22;61553;48.994;8.940;2022-10-16T10:52:43;25.10;93.40
32322;DHT22;61553;48.994;8.940;2022-10-16T10:58:24;25.60;92.90
32322;DHT22;61553;48.994;8.940;2022-10-16T11:06:22;25.50;92.60
32322;DHT22;61553;48.994;8.940;2022-10-16T11:08:59;25.50;91.70
32322;DHT22;61553;48.994;8.940;2022-10-16T11:11:41;25.30;92.20
32322;DHT22;61553;48.994;8.940;2022-10-16T11:22:19;25.00;92.60
32322;DHT22;61553;48.994;8.940;2022-10-16T11:30:52;24.20;92.60
32322;DHT22;61553;48.994;8.940;2022-10-16T11:33:39;23.90;93.40
32322;DHT22;61553;48.994;8.940;2022-10-16T11:36:13;24.10;93.30
32322;DHT22;61553;48.994;8.940;2022-10-16T11:39:09;24.50;92.40
32322;DHT22;61553;48.994;8.940;2022-10-16T11:41:46;24.50;92.30
32322;DHT22;61553;48.994;8.940;2022-10-16T11:49:44;25.00;91.30
32322;DHT22;61553;48.994;8.940;2022-10-16T11:55:18;25.20;91.30
32322;DHT22;61553;48.994;8.940;2022-10-16T11:57:51;25.50;90.90
32322;DHT22;61553;48.994;8.940;2022-10-16T12:00:26;25.90;90.70
32322;DHT22;61553;48.994;8.940;2022-10-16T12:08:34;26.30;87.90
32322;DHT22;61553;48.994;8.940;2022-10-16T12:11:30;26.10;88.10
32322;DHT22;61553;48.994;8.940;2022-10-16T12:14:18;26.10;88.30
32322;DHT22;61553;48.994;8.940;2022-10-16T12:17:22;26.10;87.60
32322;DHT22;61553;48.994;8.940;2022-10-16T12:20:00;25.80;87.50
32322;DHT22;61553;48.994;8.940;2022-10-16T12:22:29;25.70;87.80
32322;DHT22;61553;48.994;8.940;2022-10-16T12:24:56;25.70;87.90
32322;DHT22;61553;48.994;8.940;2022-10-16T12:27:29;25.90;86.80
32322;DHT22;61553;48.994;8.940;2022-10-16T12:30:00;26.10;86.60
32322;DHT22;61553;48.994;8.940;2022-10-16T12:32:35;26.30;85.60
32322;DHT22;61553;48.994;8.940;2022-10-16T12:35:02;26.20;85.80
32322;DHT22;61553;48.994;8.940;2022-10-16T12:37:36;26.20;86.40
32322;DHT22;61553;48.994;8.940;2022-10-16T12:40:24;26.20;85.40
32322;DHT22;61553;48.994;8.940;2022-10-16T12:42:51;26.20;84.70
32322;DHT22;61553;48.994;8.940;2022-10-16T12:47:53;25.90;85.60
32322;DHT22;61553;48.994;8.940;2022-10-16T12:50:29;25.90;85.80
32322;DHT22;61553;48.994;8.940;2022-10-16T12:52:57;25.70;87.20
32322;DHT22;61553;48.994;8.940;2022-10-16T12:55:23;25.50;88.00
32322;DHT22;61553;48.994;8.940;2022-10-16T13:03:13;25.60;86.30
32322;DHT22;61553;48.994;8.940;2022-10-16T13:09:21;25.50;87.90
32322;DHT22;61553;48.994;8.940;2022-10-16T13:15:05;25.20;89.70
32322;DHT22;61553;48.994;8.940;2022-10-16T13:22:57;24.90;90.90
32322;DHT22;61553;48.994;8.940;2022-10-16T13:28:04;24.30;91.90
32322;DHT22;61553;48.994;8.940;2022-10-16T13:35:57;24.40;92.60
32322;DHT22;61553;48.994;8.940;2022-10-16T13:38:31;24.40;92.70
32322;DHT22;61553;48.994;8.940;2022-10-16T13:41:05;24.40;92.90
32322;DHT22;61553;48.994;8.940;2022-10-16T13:43:47;24.40;92.80
32322;DHT22;61553;48.994;8.940;2022-10-16T13:46:22;24.40;93.30
32322;DHT22;61553;48.994;8.940;2022-10-16T13:49:05;24.40;93.70
32322;DHT22;61553;48.994;8.940;2022-10-16T13:51:31;24.30;93.30
32322;DHT22;61553;48.994;8.940;2022-10-16T13:53:58;24.30;93.60
32322;DHT22;61553;48.994;8.940;2022-10-16T13:56:32;24.30;93.70
32322;DHT22;61553;48.994;8.940;2022-10-16T13:59:06;24.20;94.40
32322;DHT22;61553;48.994;8.940;2022-10-16T14:01:35;24.20;94.10
32322;DHT22;61553;48.994;8.940;2022-10-16T14:04:10;24.10;94.60
32322;DHT22;61553;48.994;8.940;2022-10-16T14:06:36;23.90;95.30
32322;DHT22;61553;48.994;8.940;2022-10-16T14:09:26;23.70;95.80
32322;DHT22;61553;48.994;8.940;2022-10-16T14:11:58;23.60;96.30
32322;DHT22;61553;48.994;8.940;2022-10-16T14:14:29;23.60;97.10
32322;DHT22;61553;48.994;8.940;2022-10-16T14:16:58;23.50;97.50
32322;DHT22;61553;48.994;8.940;2022-10-16T14:19:28;23.50;98.20
32322;DHT22;61553;48.994;8.940;2022-10-16T14:21:54;23.60;98.50
32322;DHT22;61553;48.994;8.940;2022-10-16T14:24:32;23.50;99.10
32322;DHT22;61553;48.994;8.940;2022-10-16T14:26:59;23.50;99.30
32322;DHT22;61553;48.994;8.940;2022-10-16T14:29:26;23.40;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T14:32:00;23.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T14:34:33;23.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T14:37:19;23.20;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T14:39:51;23.20;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T14:42:19;23.10;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T14:44:46;23.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T14:47:17;23.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T14:49:49;23.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T14:52:15;23.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T14:54:41;23.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T14:57:19;23.20;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T14:59:46;23.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T15:02:34;23.40;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T15:05:14;23.40;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T15:07:40;23.40;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T15:10:06;23.40;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T15:12:32;23.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T15:14:57;23.10;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T15:17:23;23.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T15:19:49;22.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T15:22:14;22.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T15:24:40;22.40;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T15:27:06;22.20;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T15:29:31;22.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T15:31:57;21.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T15:34:22;21.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T15:36:48;21.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T15:39:18;21.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T15:41:45;21.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T15:44:19;21.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T15:46:45;21.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T15:49:11;21.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T15:51:41;21.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T15:54:08;21.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T15:56:34;21.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T15:59:02;21.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T16:01:28;21.40;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T16:03:55;21.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T16:06:21;21.10;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T16:08:49;20.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T16:11:16;20.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T16:13:42;20.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T16:16:14;20.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T16:18:40;20.20;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T16:21:06;19.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T16:23:32;19.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T16:26:15;19.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T16:28:47;19.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T16:31:12;19.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T16:33:38;19.10;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T16:36:05;19.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T16:38:33;18.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T16:40:58;18.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T16:43:26;18.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T16:45:52;18.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T16:48:19;18.10;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T16:50:44;17.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T16:53:10;17.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T16:55:36;17.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T16:58:01;17.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T17:00:29;17.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T17:02:54;17.20;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T17:05:20;17.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T17:07:45;16.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T17:10:11;16.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T17:12:37;16.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T17:15:03;16.40;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T17:17:28;16.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T17:19:54;16.10;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T17:22:20;16.00;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T17:24:49;15.90;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T17:27:19;15.80;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T17:29:49;15.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T17:32:15;15.70;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T17:34:40;15.60;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T17:37:06;15.50;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T17:39:31;15.40;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T17:41:57;15.30;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T17:44:23;15.20;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T17:46:51;15.10;99.90
32322;DHT22;61553;48.994;8.940;2022-10-16T17:49:18;15.00;99.90