sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20081;DHT22;10200;49.232;9.222;2022-12-18T00:01:04;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T00:03:35;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T00:06:01;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T00:08:28;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T00:10:53;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T00:13:19;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T00:15:45;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T00:18:10;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T00:20:38;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T00:23:04;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T00:25:33;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T00:27:59;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T00:30:25;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T00:32:51;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T00:35:16;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T00:37:42;-6.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T00:40:08;-6.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T00:42:35;-6.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T00:45:19;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T00:47:45;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T00:50:10;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T00:52:36;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T00:55:01;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T00:57:27;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T00:59:53;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T01:02:18;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T01:04:44;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T01:07:09;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T01:09:35;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T01:12:00;-6.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T01:14:26;-6.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T01:16:52;-6.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T01:19:17;-6.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T01:21:43;-6.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T01:24:11;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T01:26:37;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T01:29:03;-6.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T01:31:30;-6.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T01:33:56;-6.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T01:36:31;-6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T01:39:00;-6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T01:41:28;-6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T01:47:20;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T01:49:46;-6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T01:52:13;-6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T01:54:39;-6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T01:57:04;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T01:59:32;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T02:01:59;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T02:04:27;-5.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T02:07:17;-5.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T02:09:50;-5.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T02:12:19;-5.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T02:15:06;-5.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T02:17:36;-5.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T02:20:32;-5.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T02:23:05;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T02:28:21;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T02:30:51;-6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T02:33:19;-6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T02:35:47;-6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T02:38:13;-6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T02:40:40;-6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T02:43:13;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T02:45:56;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T02:48:33;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T02:51:44;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T02:56:53;-5.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T02:59:41;-5.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T03:02:20;-5.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T03:07:41;-5.70;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T03:10:09;-5.70;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T03:12:42;-5.70;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T03:15:16;-5.70;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T03:17:46;-5.70;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T03:20:17;-5.70;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T03:22:47;-5.70;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T03:25:16;-5.60;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T03:27:47;-5.70;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T03:30:15;-5.60;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T03:33:46;-5.60;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T03:35:41;-5.60;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T03:38:08;-5.60;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T03:49:50;-5.70;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T03:52:36;-5.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T03:55:03;-5.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T03:57:31;-5.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T04:00:02;-5.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T04:02:30;-5.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T04:04:59;-5.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T04:07:25;-5.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T04:09:54;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T04:12:23;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T04:14:49;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T04:17:14;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T04:19:40;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T04:22:05;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T04:24:31;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T04:26:56;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T04:29:22;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T04:31:47;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T04:34:13;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T04:36:38;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T04:39:04;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T04:41:29;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T04:43:55;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T04:46:21;-6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T04:48:46;-6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T04:51:12;-6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T04:53:37;-6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T04:56:08;-6.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T04:58:35;-6.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T05:01:02;-6.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T05:03:28;-6.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T05:05:53;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T05:08:19;-6.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T05:10:44;-6.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T05:13:10;-6.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T05:15:36;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T05:18:02;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T05:20:29;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T05:22:54;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T05:25:21;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T05:27:47;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T05:30:13;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T05:32:39;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T05:35:07;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T05:37:33;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T05:39:59;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T05:42:24;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T05:44:50;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T05:47:16;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T05:49:41;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T05:52:07;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T05:54:32;-6.40;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T05:56:58;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T05:59:24;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T06:01:49;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T06:04:15;-6.40;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T06:06:41;-6.40;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T06:09:06;-6.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T06:11:35;-6.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T06:14:01;-6.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T06:16:28;-6.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T06:18:56;-6.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T06:21:22;-6.40;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T06:23:48;-6.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T06:26:15;-6.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T06:28:41;-6.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T06:31:07;-6.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T06:33:33;-6.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T06:36:17;-6.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T06:38:43;-6.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T06:41:14;-6.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T06:43:40;-6.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T06:46:06;-6.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T06:48:32;-6.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T06:50:59;-6.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T06:53:24;-6.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T06:55:50;-6.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T06:58:16;-6.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T07:00:42;-6.40;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T07:03:08;-6.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T07:05:33;-6.40;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T07:07:59;-6.40;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T07:10:25;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T07:12:50;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T07:15:16;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T07:17:41;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T07:20:08;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T07:22:33;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T07:24:59;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T07:27:24;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T07:29:50;-6.40;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T07:32:16;-6.40;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T07:34:41;-6.40;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T07:37:07;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T07:39:32;-6.40;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T07:41:58;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T07:44:42;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T07:47:08;-6.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T07:49:33;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T07:51:59;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T07:54:25;-6.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T07:56:51;-6.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T07:59:17;-6.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T08:01:43;-6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T08:04:08;-6.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T08:06:34;-5.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T08:08:59;-5.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T08:11:26;-5.60;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T08:13:52;-5.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T08:16:19;-4.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T08:18:44;-4.60;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T08:21:19;-4.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T08:23:46;-4.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T08:26:12;-4.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T08:28:38;-3.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T08:31:03;-3.70;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T08:33:29;-3.60;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T08:35:55;-3.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T08:38:20;-3.40;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T08:40:46;-3.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T08:43:11;-3.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T08:45:56;-3.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T08:48:21;-3.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T08:50:55;-3.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T08:53:20;-3.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T08:55:46;-3.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T08:58:11;-3.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T09:00:37;-3.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T09:03:02;-3.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T09:05:28;-3.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T09:07:53;-3.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T09:10:19;-3.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T09:12:45;-3.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T09:15:10;-3.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T09:17:36;-3.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T09:20:02;-3.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T09:22:28;-3.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T09:24:53;-3.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T09:27:19;-3.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T09:29:44;-3.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T09:32:10;-3.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T09:34:36;-3.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T09:37:01;-3.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T09:39:27;-3.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T09:41:53;-3.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T09:44:26;-2.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T09:49:23;-2.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T09:54:30;-2.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T09:56:57;-2.70;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T09:59:36;-2.70;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T10:02:18;-2.70;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T10:08:02;-2.60;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T10:10:35;-2.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T10:21:21;-2.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T10:24:13;-2.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T10:26:44;-2.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T10:29:12;-2.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T10:31:38;-2.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T10:34:04;-2.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T10:36:29;-2.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T10:39:23;-2.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T10:41:50;-2.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T10:46:44;-1.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T10:49:31;-1.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T10:54:31;-1.70;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T10:57:28;-1.60;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T10:59:56;-1.60;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T11:02:29;-1.60;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T11:04:58;-1.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T11:07:23;-1.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T11:10:00;-1.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T11:12:28;-1.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T11:14:55;-1.40;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T11:17:22;-1.40;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T11:19:55;-1.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T11:22:27;-1.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T11:24:57;-1.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T11:27:23;-1.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T11:29:50;-1.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T11:32:37;-1.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T11:37:29;-1.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T11:40:00;-1.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T11:42:41;-1.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T11:48:22;-1.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T11:53:16;-1.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T12:01:51;-1.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T12:06:52;-0.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T12:09:47;-0.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T12:21:02;-0.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T12:26:08;-0.70;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T12:33:52;-0.60;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T12:36:44;-0.70;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T12:39:18;-0.60;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T12:41:47;-0.60;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T12:44:39;-0.60;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T12:47:27;-0.60;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T12:49:54;-0.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T12:52:36;-0.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T12:55:05;-0.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T12:57:39;-0.40;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T13:00:10;-0.40;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T13:03:12;-0.40;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T13:05:53;-0.40;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T13:08:26;-0.40;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T13:10:53;-0.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T13:13:52;-0.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T13:16:20;-0.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T13:18:56;-0.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T13:21:32;-0.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T13:24:26;-0.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T13:26:52;-0.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T13:29:41;-0.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T13:32:20;-0.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T13:34:46;-0.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T13:37:39;-0.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T13:48:36;-0.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T13:51:06;-0.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T13:56:23;-0.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T14:01:36;-0.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T14:04:28;-0.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T14:07:15;-0.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T14:10:01;-0.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T14:12:32;-0.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T14:17:50;-0.40;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T14:20:17;-0.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T14:22:47;-0.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T14:25:25;-0.60;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T14:30:36;-0.60;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T14:33:21;-0.70;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T14:35:59;-0.70;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T14:38:36;-0.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T14:41:03;-0.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T14:43:32;-0.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T14:45:58;-0.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T14:48:37;-0.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T14:53:43;-0.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T14:56:36;-0.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T14:59:13;-1.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T15:01:47;-1.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T15:07:13;-1.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T15:09:42;-1.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T15:12:26;-1.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T15:14:57;-1.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T15:17:23;-1.20;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T15:19:51;-1.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T15:22:29;-1.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T15:24:56;-1.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T15:27:34;-1.30;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T15:32:36;-1.40;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T15:37:40;-1.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T15:40:18;-1.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T15:42:44;-1.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T15:45:29;-1.50;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T15:47:54;-1.60;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T15:50:20;-1.60;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T15:52:48;-1.60;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T15:55:23;-1.60;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T15:58:08;-1.70;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T16:00:36;-1.70;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T16:03:03;-1.70;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T16:05:29;-1.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T16:07:55;-1.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T16:10:21;-1.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T16:12:47;-1.80;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T16:15:14;-1.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T16:17:41;-1.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T16:20:13;-1.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T16:22:40;-1.90;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T16:25:06;-2.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T16:27:34;-2.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T16:30:03;-2.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T16:32:28;-2.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T16:34:59;-2.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T16:37:25;-2.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T16:39:50;-2.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T16:42:17;-2.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T16:44:45;-2.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T16:47:10;-2.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T16:49:36;-2.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T16:52:03;-2.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T16:54:29;-2.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T16:56:55;-2.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T16:59:20;-2.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T17:01:46;-2.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T17:04:12;-2.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T17:06:42;-2.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T17:09:13;-2.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T17:11:40;-2.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T17:14:07;-2.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T17:16:33;-2.00;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T17:18:59;-2.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T17:21:25;-2.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T17:23:51;-2.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T17:26:16;-2.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T17:28:42;-2.10;99.90
20081;DHT22;10200;49.232;9.222;2022-12-18T17:31:17;-2.10;99.90