sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28530;DHT22;15737;49.760;6.632;2022-12-07T00:01:22;3.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T00:03:50;3.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T00:06:17;3.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T00:08:43;3.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T00:11:12;3.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T00:13:38;3.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T00:18:35;3.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T00:21:06;3.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T00:23:32;3.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T00:26:14;3.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T00:28:40;3.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T00:31:11;3.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T00:33:37;3.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T00:36:06;3.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T00:38:33;3.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T00:41:03;3.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T00:43:29;3.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T00:45:56;3.00;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T00:48:22;3.00;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T00:50:48;2.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T00:53:14;2.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T00:55:40;2.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T00:58:06;2.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T01:00:32;2.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T01:02:58;2.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T01:05:24;2.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T01:07:49;2.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T01:10:15;2.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T01:12:40;2.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T01:15:07;2.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T01:17:33;2.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T01:19:59;2.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T01:22:24;2.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T01:24:50;2.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T01:27:15;2.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T01:29:41;3.00;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T01:32:06;3.00;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T01:34:32;3.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T01:36:58;3.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T01:39:23;3.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T01:41:49;3.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T01:44:26;3.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T01:46:54;3.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T01:54:27;3.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T01:56:55;3.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T01:59:24;3.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T02:01:52;3.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T02:04:19;3.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T02:06:45;3.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T02:09:11;3.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T02:11:37;3.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T02:14:03;3.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T02:16:51;3.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T02:19:27;3.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T02:24:50;3.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T02:30:11;3.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T02:33:00;3.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T02:35:34;3.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T02:38:02;3.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T02:40:37;3.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T02:43:08;3.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T02:45:36;3.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T02:48:05;3.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T02:50:32;3.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T02:52:57;3.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T02:55:31;3.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T02:58:14;3.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T03:01:15;3.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T03:03:50;3.00;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T03:06:28;3.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T03:09:14;3.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T03:14:21;3.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T03:17:00;3.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T03:19:31;3.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T03:22:02;3.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T03:24:43;3.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T03:27:18;3.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T03:29:52;3.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T03:32:25;3.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T03:35:17;3.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T03:37:58;3.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T03:40:47;3.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T03:43:16;3.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T03:45:43;3.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T03:51:03;3.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T03:53:44;3.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T03:56:12;3.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T03:58:38;3.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T04:01:04;3.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T04:03:29;3.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T04:05:55;3.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T04:08:21;3.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T04:10:46;3.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T04:13:12;3.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T04:15:37;3.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T04:18:03;3.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T04:20:28;3.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T04:22:54;3.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T04:25:19;3.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T04:27:45;3.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T04:30:11;3.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T04:32:36;3.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T04:35:02;3.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T04:37:28;3.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T04:39:53;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T04:42:19;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T04:44:44;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T04:47:10;3.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T04:49:35;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T04:52:01;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T04:54:27;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T04:56:52;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T04:59:18;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T05:01:43;3.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T05:04:09;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T05:06:35;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T05:09:00;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T05:11:26;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T05:14:12;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T05:16:38;3.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T05:19:05;3.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T05:21:31;3.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T05:23:56;3.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T05:26:22;3.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T05:28:53;3.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T05:31:18;3.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T05:33:44;3.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T05:36:10;3.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T05:38:35;3.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T05:41:03;3.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T05:43:29;4.00;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T05:45:55;4.00;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T05:48:21;3.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T05:50:50;3.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T05:53:15;3.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T05:55:41;3.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T05:58:07;3.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T06:00:53;3.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T06:03:19;3.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T06:05:44;3.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T06:08:10;3.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T06:10:36;3.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T06:13:01;3.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T06:15:26;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T06:17:52;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T06:20:17;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T06:22:43;3.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T06:25:08;3.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T06:27:35;3.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T06:30:00;3.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T06:32:32;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T06:34:58;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T06:37:23;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T06:39:49;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T06:42:14;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T06:44:39;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T06:47:05;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T06:49:33;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T06:51:58;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T06:54:24;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T06:56:49;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T06:59:15;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T07:01:41;3.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T07:04:06;3.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T07:06:32;3.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T07:08:57;3.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T07:11:23;3.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T07:13:48;3.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T07:16:14;3.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T07:18:40;3.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T07:21:06;3.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T07:23:31;3.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T07:25:57;3.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T07:28:22;3.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T07:30:48;3.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T07:33:13;3.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T07:35:39;3.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T07:38:05;3.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T07:40:31;3.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T07:42:56;3.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T07:45:23;3.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T07:47:49;3.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T07:50:15;3.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T07:52:41;3.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T07:55:07;3.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T07:57:38;3.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T08:00:07;4.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T08:02:33;4.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T08:04:59;4.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T08:07:24;4.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T08:09:50;4.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T08:12:15;4.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T08:14:41;4.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T08:17:06;4.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T08:19:32;4.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T08:21:58;4.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T08:24:24;4.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T08:26:53;4.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T08:29:22;4.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T08:31:47;4.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T08:34:13;4.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T08:36:40;4.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T08:39:05;4.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T08:41:32;4.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T08:44:00;4.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T08:49:16;4.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T08:51:43;4.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T08:54:11;4.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T08:56:38;4.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T08:59:05;4.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T09:01:32;4.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T09:03:58;4.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T09:06:23;4.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T09:08:52;4.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T09:11:21;4.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T09:13:46;4.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T09:16:12;4.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T09:18:38;4.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T09:21:04;5.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T09:23:29;5.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T09:25:59;5.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T09:28:25;5.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T09:30:51;5.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T09:33:16;5.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T09:35:46;5.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T09:38:12;5.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T09:40:38;5.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T09:43:03;6.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T09:45:34;6.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T09:48:02;6.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T09:50:29;6.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T09:53:12;6.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T09:55:41;6.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T09:58:22;7.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T10:00:50;8.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T10:03:16;9.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T10:05:48;9.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T10:08:14;9.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T10:10:43;8.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T10:13:15;8.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T10:15:49;7.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T10:18:26;7.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T10:21:10;7.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T10:23:38;7.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T10:28:50;7.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T10:31:19;7.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T10:33:52;7.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T10:36:25;6.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T10:39:01;6.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T10:41:28;6.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T10:43:56;6.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T10:46:40;6.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T10:49:39;6.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T10:52:35;6.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T11:06:39;6.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T11:09:32;6.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T11:12:18;6.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T11:15:04;6.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T11:18:06;6.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T11:26:02;6.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T11:31:54;7.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T11:34:43;7.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T11:37:17;7.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T11:39:50;7.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T11:42:24;7.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T11:47:47;7.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T11:50:37;8.00;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T11:53:25;7.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T11:58:51;7.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T12:04:16;7.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T12:06:44;7.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T12:20:13;7.00;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T12:22:46;7.00;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T12:25:28;6.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T12:27:57;6.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T12:30:34;6.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T12:49:40;6.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T12:54:59;6.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T12:57:29;6.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T13:02:36;6.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T13:18:40;6.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T13:23:54;6.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T13:26:36;6.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T13:29:19;6.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T13:31:53;6.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T13:34:40;6.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T13:37:28;6.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T13:39:58;6.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T13:42:28;6.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T13:44:55;6.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T13:47:38;6.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T13:50:31;6.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T13:53:01;6.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T13:55:27;6.00;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T13:57:54;5.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T14:00:25;5.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T14:02:58;5.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T14:05:32;6.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T14:10:39;8.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T14:13:34;9.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T14:16:02;9.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T14:18:30;9.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T14:23:37;9.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T14:26:20;9.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T14:28:46;9.00;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T14:31:21;8.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T14:33:49;8.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T14:36:14;7.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T14:38:41;7.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T14:41:14;7.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T14:43:59;7.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T14:46:25;6.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T14:48:50;6.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T14:51:16;6.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T14:53:46;6.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T14:56:12;6.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T14:58:40;6.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T15:01:06;6.00;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T15:03:31;5.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T15:05:59;5.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T15:08:25;5.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T15:10:50;5.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T15:13:16;5.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T15:15:46;5.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T15:18:12;5.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T15:20:37;5.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T15:23:03;5.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T15:25:29;5.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T15:27:54;5.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T15:30:19;5.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T15:32:49;5.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T15:35:15;5.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T15:37:41;5.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T15:40:07;5.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T15:42:32;5.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T15:44:58;5.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T15:47:39;5.20;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T15:50:08;5.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T15:52:34;5.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T15:54:59;5.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T15:57:26;5.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T15:59:52;5.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T16:02:18;5.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T16:04:44;5.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T16:07:10;5.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T16:09:37;5.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T16:12:03;5.10;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T16:14:28;5.00;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T16:16:54;5.00;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T16:19:20;5.00;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T16:21:46;5.00;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T16:24:12;5.00;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T16:26:40;5.00;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T16:29:05;5.00;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T16:31:31;5.00;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T16:33:57;4.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T16:36:24;4.90;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T16:38:50;4.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T16:41:16;4.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T16:43:42;4.80;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T16:46:07;4.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T16:48:38;4.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T16:51:08;4.70;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T16:53:38;4.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T16:56:08;4.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T16:58:34;4.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T17:01:07;4.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T17:03:33;4.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T17:05:59;4.60;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T17:08:24;4.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T17:10:50;4.50;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T17:13:15;4.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T17:16:04;4.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T17:18:32;4.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T17:21:07;4.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T17:23:33;4.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T17:26:17;4.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T17:28:43;4.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T17:31:14;4.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T17:33:40;4.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T17:36:17;4.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T17:38:43;4.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T17:41:15;4.40;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T17:44:05;4.30;99.90
28530;DHT22;15737;49.760;6.632;2022-12-07T17:46:30;4.30;99.90