sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
86612;BME280;77290;50.078;14.470;2024-03-22T00:00:19;99302.31;;;9.75;70.38
86612;BME280;77290;50.078;14.470;2024-03-22T00:02:48;98997.38;;;7.91;70.35
86612;BME280;77290;50.078;14.470;2024-03-22T00:05:13;98994.78;;;7.93;70.50
86612;BME280;77290;50.078;14.470;2024-03-22T00:07:39;98995.66;;;7.93;70.58
86612;BME280;77290;50.078;14.470;2024-03-22T00:10:07;99000.03;;;7.96;70.62
86612;BME280;77290;50.078;14.470;2024-03-22T00:12:33;98999.19;;;7.98;70.73
86612;BME280;77290;50.078;14.470;2024-03-22T00:15:00;98992.25;;;8.00;70.56
86612;BME280;77290;50.078;14.470;2024-03-22T00:17:28;98981.03;;;8.03;70.60
86612;BME280;77290;50.078;14.470;2024-03-22T00:20:00;98988.84;;;8.08;70.12
86612;BME280;77290;50.078;14.470;2024-03-22T00:22:31;98983.69;;;8.11;70.39
86612;BME280;77290;50.078;14.470;2024-03-22T00:24:59;98980.22;;;8.12;70.48
86612;BME280;77290;50.078;14.470;2024-03-22T00:27:24;98982.88;;;8.18;69.83
86612;BME280;77290;50.078;14.470;2024-03-22T00:29:50;98971.66;;;8.22;69.79
86612;BME280;77290;50.078;14.470;2024-03-22T00:32:15;98969.91;;;8.24;69.23
86612;BME280;77290;50.078;14.470;2024-03-22T00:34:41;98976.88;;;8.28;69.66
86612;BME280;77290;50.078;14.470;2024-03-22T00:37:06;98979.50;;;8.29;69.46
86612;BME280;77290;50.078;14.470;2024-03-22T00:39:32;98976.94;;;8.34;69.00
86612;BME280;77290;50.078;14.470;2024-03-22T00:42:02;98976.97;;;8.37;69.41
86612;BME280;77290;50.078;14.470;2024-03-22T00:44:29;98973.56;;;8.44;69.01
86612;BME280;77290;50.078;14.470;2024-03-22T00:46:57;98976.16;;;8.49;68.75
86612;BME280;77290;50.078;14.470;2024-03-22T00:49:30;98975.31;;;8.51;68.92
86612;BME280;77290;50.078;14.470;2024-03-22T00:51:55;98970.13;;;8.48;69.05
86612;BME280;77290;50.078;14.470;2024-03-22T00:54:22;98966.63;;;8.49;69.24
86612;BME280;77290;50.078;14.470;2024-03-22T00:56:48;98971.81;;;8.43;69.37
86612;BME280;77290;50.078;14.470;2024-03-22T00:59:14;98633.78;;;6.49;69.55
86612;BME280;77290;50.078;14.470;2024-03-22T01:01:42;98997.03;;;8.59;69.81
86612;BME280;77290;50.078;14.470;2024-03-22T01:04:07;99321.84;;;10.50;70.17
86612;BME280;77290;50.078;14.470;2024-03-22T01:06:34;98955.31;;;8.41;69.47
86612;BME280;77290;50.078;14.470;2024-03-22T01:09:03;98960.53;;;8.43;69.61
86612;BME280;77290;50.078;14.470;2024-03-22T01:11:31;98952.75;;;8.44;69.99
86612;BME280;77290;50.078;14.470;2024-03-22T01:13:57;99214.69;;;9.93;70.15
86612;BME280;77290;50.078;14.470;2024-03-22T01:16:27;98944.06;;;8.37;70.14
86612;BME280;77290;50.078;14.470;2024-03-22T01:18:55;98955.31;;;8.41;70.05
86612;BME280;77290;50.078;14.470;2024-03-22T01:21:20;98942.34;;;8.44;69.81
86612;BME280;77290;50.078;14.470;2024-03-22T01:23:53;98952.78;;;8.47;67.81
86612;BME280;77290;50.078;14.470;2024-03-22T01:26:19;98961.44;;;8.49;69.55
86612;BME280;77290;50.078;14.470;2024-03-22T01:28:44;96555.16;;;8.54;69.26
86612;BME280;77290;50.078;14.470;2024-03-22T01:31:10;98958.03;;;8.59;69.21
86612;BME280;77290;50.078;14.470;2024-03-22T01:33:37;98962.41;;;8.63;68.82
86612;BME280;77290;50.078;14.470;2024-03-22T01:36:03;98123.28;;;8.68;68.52
86612;BME280;77290;50.078;14.470;2024-03-22T01:38:34;98956.38;;;8.70;68.59
86612;BME280;77290;50.078;14.470;2024-03-22T01:41:00;99275.50;;;8.77;68.11
86612;BME280;77290;50.078;14.470;2024-03-22T01:43:26;98953.81;;;8.80;68.05
86612;BME280;77290;50.078;14.470;2024-03-22T01:45:54;99616.69;;;12.76;68.23
86612;BME280;77290;50.078;14.470;2024-03-22T01:48:19;98941.66;;;8.83;67.70
86612;BME280;77290;50.078;14.470;2024-03-22T01:50:48;98934.75;;;8.85;67.68
86612;BME280;77290;50.078;14.470;2024-03-22T01:53:14;98942.56;;;8.88;67.37
86612;BME280;77290;50.078;14.470;2024-03-22T01:55:39;98937.38;;;8.91;67.49
86612;BME280;77290;50.078;14.470;2024-03-22T01:58:07;98941.72;;;8.94;67.50
86612;BME280;77290;50.078;14.470;2024-03-22T02:00:37;98767.91;;;7.91;67.82
86612;BME280;77290;50.078;14.470;2024-03-22T02:03:08;98939.09;;;8.85;68.40
86612;BME280;77290;50.078;14.470;2024-03-22T02:05:37;98932.97;;;8.76;68.60
86612;BME280;77290;50.078;14.470;2024-03-22T02:08:06;98931.22;;;8.71;68.47
86612;BME280;77290;50.078;14.470;2024-03-22T02:10:36;98923.41;;;8.69;68.60
86612;BME280;77290;50.078;14.470;2024-03-22T02:13:01;98925.13;;;8.67;69.23
86612;BME280;77290;50.078;14.470;2024-03-22T02:15:32;98918.19;;;8.63;69.24
86612;BME280;77290;50.078;14.470;2024-03-22T02:18:00;98914.69;;;8.58;69.35
86612;BME280;77290;50.078;14.470;2024-03-22T02:20:30;98913.81;;;8.55;69.49
86612;BME280;77290;50.078;14.470;2024-03-22T02:22:56;98909.47;;;8.52;69.81
86612;BME280;77290;50.078;14.470;2024-03-22T02:25:21;98903.41;;;8.53;69.37
86612;BME280;77290;50.078;14.470;2024-03-22T02:27:47;99010.38;;;9.20;69.50
86612;BME280;77290;50.078;14.470;2024-03-22T02:30:18;98899.94;;;8.57;69.37
86612;BME280;77290;50.078;14.470;2024-03-22T02:32:46;98895.63;;;8.56;69.48
86612;BME280;77290;50.078;14.470;2024-03-22T02:35:11;98549.22;;;6.65;69.29
86612;BME280;77290;50.078;14.470;2024-03-22T02:37:37;98876.56;;;8.56;69.54
86612;BME280;77290;50.078;14.470;2024-03-22T02:40:05;99009.53;;;9.35;69.55
86612;BME280;77290;50.078;14.470;2024-03-22T02:42:33;98699.38;;;7.60;69.57
86612;BME280;77290;50.078;14.470;2024-03-22T02:45:01;98863.53;;;8.57;69.32
86612;BME280;77290;50.078;14.470;2024-03-22T02:47:31;98849.66;;;8.57;69.62
86612;BME280;77290;50.078;14.470;2024-03-22T02:49:56;98859.22;;;8.56;69.65
86612;BME280;77290;50.078;14.470;2024-03-22T02:52:24;98854.84;;;8.52;69.75
86612;BME280;77290;50.078;14.470;2024-03-22T02:54:50;98847.91;;;8.47;70.17
86612;BME280;77290;50.078;14.470;2024-03-22T02:57:15;98723.66;;;7.71;70.12
86612;BME280;77290;50.078;14.470;2024-03-22T02:59:41;98845.28;;;8.39;70.29
86612;BME280;77290;50.078;14.470;2024-03-22T03:02:06;98850.44;;;8.31;70.59
86612;BME280;77290;50.078;14.470;2024-03-22T03:04:32;98850.41;;;8.30;70.73
86612;BME280;77290;50.078;14.470;2024-03-22T03:06:57;98840.81;;;8.21;71.57
86612;BME280;77290;50.078;14.470;2024-03-22T03:09:25;99026.88;;;9.31;71.64
86612;BME280;77290;50.078;14.470;2024-03-22T03:11:50;98847.75;;;8.25;71.15
86612;BME280;77290;50.078;14.470;2024-03-22T03:14:16;98833.06;;;8.23;71.79
86612;BME280;77290;50.078;14.470;2024-03-22T03:16:43;98841.69;;;8.25;71.21
86612;BME280;77290;50.078;14.470;2024-03-22T03:19:13;98032.66;;;8.23;71.57
86612;BME280;77290;50.078;14.470;2024-03-22T03:21:41;98829.53;;;8.18;71.97
86612;BME280;77290;50.078;14.470;2024-03-22T03:24:08;98828.66;;;8.11;72.17
86612;BME280;77290;50.078;14.470;2024-03-22T03:26:39;98813.03;;;8.10;71.95
86612;BME280;77290;50.078;14.470;2024-03-22T03:29:07;98816.50;;;8.10;72.00
86612;BME280;77290;50.078;14.470;2024-03-22T03:31:32;98813.91;;;8.09;72.06
86612;BME280;77290;50.078;14.470;2024-03-22T03:34:00;98816.50;;;8.06;72.27
86612;BME280;77290;50.078;14.470;2024-03-22T03:36:26;98820.84;;;8.07;72.46
86612;BME280;77290;50.078;14.470;2024-03-22T03:38:51;98822.56;;;8.05;72.63
86612;BME280;77290;50.078;14.470;2024-03-22T03:41:19;98822.50;;;8.00;72.60
86612;BME280;77290;50.078;14.470;2024-03-22T03:43:45;98821.63;;;7.99;72.80
86612;BME280;77290;50.078;14.470;2024-03-22T03:46:13;98813.81;;;7.93;73.09
86612;BME280;77290;50.078;14.470;2024-03-22T03:48:38;98857.09;;;7.91;71.06
86612;BME280;77290;50.078;14.470;2024-03-22T03:51:05;98812.06;;;7.88;73.27
86612;BME280;77290;50.078;14.470;2024-03-22T03:53:32;98813.81;;;7.89;73.25
86612;BME280;77290;50.078;14.470;2024-03-22T03:55:58;98814.66;;;7.86;73.36
86612;BME280;77290;50.078;14.470;2024-03-22T03:58:26;98813.78;;;7.87;73.53
86612;BME280;77290;50.078;14.470;2024-03-22T04:00:54;98824.22;;;7.90;73.23
86612;BME280;77290;50.078;14.470;2024-03-22T04:03:19;98813.81;;;7.92;73.68
86612;BME280;77290;50.078;14.470;2024-03-22T04:05:45;99172.13;;;10.05;73.75
86612;BME280;77290;50.078;14.470;2024-03-22T04:08:12;98804.31;;;7.95;73.22
86612;BME280;77290;50.078;14.470;2024-03-22T04:10:40;98805.16;;;7.94;73.31
86612;BME280;77290;50.078;14.470;2024-03-22T04:13:06;98800.84;;;7.95;73.50
86612;BME280;77290;50.078;14.470;2024-03-22T04:15:34;98808.63;;;7.95;73.50
86612;BME280;77290;50.078;14.470;2024-03-22T04:18:00;98812.06;;;7.92;73.25
86612;BME280;77290;50.078;14.470;2024-03-22T04:20:29;98799.94;;;7.88;73.85
86612;BME280;77290;50.078;14.470;2024-03-22T04:22:58;98798.19;;;7.84;73.81
86612;BME280;77290;50.078;14.470;2024-03-22T04:25:24;98807.72;;;7.87;73.82
86612;BME280;77290;50.078;14.470;2024-03-22T04:27:52;98799.06;;;7.86;73.75
86612;BME280;77290;50.078;14.470;2024-03-22T04:30:18;98805.97;;;7.84;74.06
86612;BME280;77290;50.078;14.470;2024-03-22T04:32:46;98794.72;;;7.81;74.29
86612;BME280;77290;50.078;14.470;2024-03-22T04:35:11;98792.06;;;7.73;74.24
86612;BME280;77290;50.078;14.470;2024-03-22T04:37:37;98803.31;;;7.71;74.25
86612;BME280;77290;50.078;14.470;2024-03-22T04:40:05;98806.75;;;7.68;74.84
86612;BME280;77290;50.078;14.470;2024-03-22T04:42:31;98809.25;;;7.59;74.83
86612;BME280;77290;50.078;14.470;2024-03-22T04:44:57;98805.81;;;7.57;74.73
86612;BME280;77290;50.078;14.470;2024-03-22T04:47:23;99395.13;;;7.54;75.30
86612;BME280;77290;50.078;14.470;2024-03-22T04:49:49;98804.03;;;7.53;74.77
86612;BME280;77290;50.078;14.470;2024-03-22T04:52:14;98801.41;;;7.47;73.90
86612;BME280;77290;50.078;14.470;2024-03-22T04:54:45;98809.16;;;7.44;75.15
86612;BME280;77290;50.078;14.470;2024-03-22T04:57:13;98806.53;;;7.38;75.08
86612;BME280;77290;50.078;14.470;2024-03-22T04:59:38;98804.75;;;7.32;75.16
86612;BME280;77290;50.078;14.470;2024-03-22T05:02:07;98802.19;;;7.37;75.39
86612;BME280;77290;50.078;14.470;2024-03-22T05:04:37;99420.16;;;9.43;75.36
86612;BME280;77290;50.078;14.470;2024-03-22T05:07:03;98805.59;;;7.28;75.40
86612;BME280;77290;50.078;14.470;2024-03-22T05:09:30;98794.31;;;7.28;75.11
86612;BME280;77290;50.078;14.470;2024-03-22T05:11:57;99081.38;;;8.95;75.31
86612;BME280;77290;50.078;14.470;2024-03-22T05:14:27;98795.19;;;7.26;75.15
86612;BME280;77290;50.078;14.470;2024-03-22T05:16:55;98935.19;;;8.11;74.85
86612;BME280;77290;50.078;14.470;2024-03-22T05:19:23;98797.78;;;7.28;74.83
86612;BME280;77290;50.078;14.470;2024-03-22T05:21:49;98793.47;;;7.29;74.75
86612;BME280;77290;50.078;14.470;2024-03-22T05:24:17;98800.44;;;7.34;74.70
86612;BME280;77290;50.078;14.470;2024-03-22T05:26:42;98806.53;;;7.38;73.95
86612;BME280;77290;50.078;14.470;2024-03-22T05:29:08;98804.81;;;7.40;73.98
86612;BME280;77290;50.078;14.470;2024-03-22T05:31:46;98808.28;;;7.40;74.03
86612;BME280;77290;50.078;14.470;2024-03-22T05:34:12;98797.03;;;7.40;74.13
86612;BME280;77290;50.078;14.470;2024-03-22T05:36:37;98457.47;;;5.34;73.25
86612;BME280;77290;50.078;14.470;2024-03-22T05:39:03;98811.75;;;7.41;73.78
86612;BME280;77290;50.078;14.470;2024-03-22T05:41:33;98811.72;;;7.38;73.25
86612;BME280;77290;50.078;14.470;2024-03-22T05:44:01;98047.00;;;7.46;73.16
86612;BME280;77290;50.078;14.470;2024-03-22T05:46:30;98803.97;;;7.44;72.79
86612;BME280;77290;50.078;14.470;2024-03-22T05:48:57;98799.69;;;7.49;72.85
86612;BME280;77290;50.078;14.470;2024-03-22T05:51:22;98799.69;;;7.52;72.91
86612;BME280;77290;50.078;14.470;2024-03-22T05:53:50;98795.38;;;7.52;72.61
86612;BME280;77290;50.078;14.470;2024-03-22T05:56:19;98799.69;;;7.52;72.25
86612;BME280;77290;50.078;14.470;2024-03-22T05:58:47;98796.25;;;7.53;72.41
86612;BME280;77290;50.078;14.470;2024-03-22T06:01:14;98798.84;;;7.53;72.16
86612;BME280;77290;50.078;14.470;2024-03-22T06:03:42;98791.97;;;7.56;72.38
86612;BME280;77290;50.078;14.470;2024-03-22T06:06:08;98798.91;;;7.62;71.85
86612;BME280;77290;50.078;14.470;2024-03-22T06:08:36;98793.72;;;7.62;71.92
86612;BME280;77290;50.078;14.470;2024-03-22T06:11:06;98796.34;;;7.65;71.82
86612;BME280;77290;50.078;14.470;2024-03-22T06:13:34;98482.97;;;5.87;71.52
86612;BME280;77290;50.078;14.470;2024-03-22T06:16:01;98765.06;;;7.50;71.69
86612;BME280;77290;50.078;14.470;2024-03-22T06:18:30;98699.63;;;9.71;71.34
86612;BME280;77290;50.078;14.470;2024-03-22T06:20:57;98789.47;;;7.76;71.30
86612;BME280;77290;50.078;14.470;2024-03-22T06:23:23;98793.03;;;7.90;70.72
86612;BME280;77290;50.078;14.470;2024-03-22T06:25:52;98790.47;;;7.96;68.13
86612;BME280;77290;50.078;14.470;2024-03-22T06:28:21;98462.63;;;6.31;69.81
86612;BME280;77290;50.078;14.470;2024-03-22T06:30:46;99021.19;;;8.40;69.24
86612;BME280;77290;50.078;14.470;2024-03-22T06:33:14;98785.59;;;8.85;68.54
86612;BME280;77290;50.078;14.470;2024-03-22T06:35:42;98783.88;;;9.31;66.02
86612;BME280;77290;50.078;14.470;2024-03-22T06:38:07;98789.09;;;9.49;65.21
86612;BME280;77290;50.078;14.470;2024-03-22T06:40:35;98679.72;;;9.44;63.50
86612;BME280;77290;50.078;14.470;2024-03-22T06:43:03;98866.09;;;10.73;61.33
86612;BME280;77290;50.078;14.470;2024-03-22T06:45:29;98773.56;;;11.23;59.57
86612;BME280;77290;50.078;14.470;2024-03-22T06:47:55;98780.03;;;11.78;57.31
86612;BME280;77290;50.078;14.470;2024-03-22T06:50:20;98778.41;;;11.65;57.13
86612;BME280;77290;50.078;14.470;2024-03-22T06:52:51;98771.88;;;12.09;55.75
86612;BME280;77290;50.078;14.470;2024-03-22T06:55:21;98767.03;;;12.47;55.20
86612;BME280;77290;50.078;14.470;2024-03-22T06:57:47;98768.19;;;12.91;52.86
86612;BME280;77290;50.078;14.470;2024-03-22T07:00:18;98764.69;;;13.46;52.07
86612;BME280;77290;50.078;14.470;2024-03-22T07:02:44;97505.69;;;13.56;51.52
86612;BME280;77290;50.078;14.470;2024-03-22T07:05:10;98768.47;;;13.29;51.55
86612;BME280;77290;50.078;14.470;2024-03-22T07:07:36;98887.22;;;13.85;51.97
86612;BME280;77290;50.078;14.470;2024-03-22T07:10:02;98638.19;;;12.30;52.08
86612;BME280;77290;50.078;14.470;2024-03-22T07:12:33;98460.34;;;11.76;51.08
86612;BME280;77290;50.078;14.470;2024-03-22T07:15:00;98746.31;;;13.95;49.61
86612;BME280;77290;50.078;14.470;2024-03-22T07:17:31;98755.63;;;14.09;49.26
86612;BME280;77290;50.078;14.470;2024-03-22T07:19:59;98744.22;;;14.12;48.96
86612;BME280;77290;50.078;14.470;2024-03-22T07:22:24;98748.88;;;13.99;49.40
86612;BME280;77290;50.078;14.470;2024-03-22T07:24:50;98750.88;;;13.85;49.52
86612;BME280;77290;50.078;14.470;2024-03-22T07:27:21;98748.84;;;13.52;50.13
86612;BME280;77290;50.078;14.470;2024-03-22T07:29:46;98749.44;;;12.58;51.67
86612;BME280;77290;50.078;14.470;2024-03-22T07:32:12;98740.91;;;12.44;52.39
86612;BME280;77290;50.078;14.470;2024-03-22T07:34:37;98738.34;;;12.43;52.78
86612;BME280;77290;50.078;14.470;2024-03-22T07:37:03;98742.19;;;12.13;53.15
86612;BME280;77290;50.078;14.470;2024-03-22T07:39:34;98744.13;;;11.97;53.98
86612;BME280;77290;50.078;14.470;2024-03-22T07:42:00;98742.47;;;11.89;54.28
86612;BME280;77290;50.078;14.470;2024-03-22T07:44:25;98742.63;;;11.76;54.67
86612;BME280;77290;50.078;14.470;2024-03-22T07:46:56;98731.78;;;12.08;53.99
86612;BME280;77290;50.078;14.470;2024-03-22T07:49:24;98724.59;;;12.26;53.63
86612;BME280;77290;50.078;14.470;2024-03-22T07:51:53;98704.22;;;12.47;52.82
86612;BME280;77290;50.078;14.470;2024-03-22T07:54:19;97878.22;;;13.13;49.85
86612;BME280;77290;50.078;14.470;2024-03-22T07:56:48;98820.75;;;13.89;49.12
86612;BME280;77290;50.078;14.470;2024-03-22T07:59:15;98808.06;;;14.99;48.51
86612;BME280;77290;50.078;14.470;2024-03-22T08:01:41;98710.28;;;14.84;47.22
86612;BME280;77290;50.078;14.470;2024-03-22T08:04:11;98704.44;;;15.09;46.54
86612;BME280;77290;50.078;14.470;2024-03-22T08:06:37;98708.44;;;14.90;46.45
86612;BME280;77290;50.078;14.470;2024-03-22T08:09:04;98709.66;;;15.10;46.26
86612;BME280;77290;50.078;14.470;2024-03-22T08:11:35;98700.94;;;15.78;44.82
86612;BME280;77290;50.078;14.470;2024-03-22T08:14:03;98698.81;;;16.21;43.67
86612;BME280;77290;50.078;14.470;2024-03-22T08:16:32;98705.19;;;17.26;41.71
86612;BME280;77290;50.078;14.470;2024-03-22T08:18:58;99021.75;;;19.85;39.96
86612;BME280;77290;50.078;14.470;2024-03-22T08:21:26;98699.00;;;18.03;39.59
86612;BME280;77290;50.078;14.470;2024-03-22T08:23:51;98703.56;;;17.48;40.23
86612;BME280;77290;50.078;14.470;2024-03-22T08:26:18;98694.03;;;17.70;39.96
86612;BME280;77290;50.078;14.470;2024-03-22T08:28:45;98682.13;;;17.83;39.50
86612;BME280;77290;50.078;14.470;2024-03-22T08:31:11;98687.69;;;17.99;39.26
86612;BME280;77290;50.078;14.470;2024-03-22T08:33:36;98681.13;;;18.11;38.99
86612;BME280;77290;50.078;14.470;2024-03-22T08:36:02;98636.72;;;18.44;38.33
86612;BME280;77290;50.078;14.470;2024-03-22T08:38:28;98683.31;;;18.90;37.93
86612;BME280;77290;50.078;14.470;2024-03-22T08:40:53;98685.41;;;19.46;36.93
86612;BME280;77290;50.078;14.470;2024-03-22T08:43:19;98683.28;;;19.94;35.90
86612;BME280;77290;50.078;14.470;2024-03-22T08:45:47;98676.16;;;20.54;34.40
86612;BME280;77290;50.078;14.470;2024-03-22T08:48:13;98674.13;;;20.78;33.91
86612;BME280;77290;50.078;14.470;2024-03-22T08:50:38;98665.31;;;19.42;35.64
86612;BME280;77290;50.078;14.470;2024-03-22T08:53:07;98672.13;;;18.61;37.27
86612;BME280;77290;50.078;14.470;2024-03-22T08:55:32;98671.19;;;18.62;37.44
86612;BME280;77290;50.078;14.470;2024-03-22T08:58:00;98673.44;;;17.80;38.54
86612;BME280;77290;50.078;14.470;2024-03-22T09:00:30;98318.56;;;14.98;40.02
86612;BME280;77290;50.078;14.470;2024-03-22T09:03:00;98670.25;;;16.66;41.00
86612;BME280;77290;50.078;14.470;2024-03-22T09:05:25;98666.47;;;16.16;41.95
86612;BME280;77290;50.078;14.470;2024-03-22T09:07:53;98645.38;;;16.18;42.32
86612;BME280;77290;50.078;14.470;2024-03-22T09:10:21;98650.13;;;16.34;42.40
86612;BME280;77290;50.078;14.470;2024-03-22T09:12:46;98635.41;;;16.29;42.46
86612;BME280;77290;50.078;14.470;2024-03-22T09:15:14;98638.84;;;16.59;42.16
86612;BME280;77290;50.078;14.470;2024-03-22T09:17:40;98991.38;;;19.25;41.63
86612;BME280;77290;50.078;14.470;2024-03-22T09:20:08;98626.47;;;17.40;40.62
86612;BME280;77290;50.078;14.470;2024-03-22T09:22:34;98625.47;;;17.69;40.45
86612;BME280;77290;50.078;14.470;2024-03-22T09:25:04;98620.94;;;17.96;39.50
86612;BME280;77290;50.078;14.470;2024-03-22T09:27:32;98620.22;;;17.69;39.84
86612;BME280;77290;50.078;14.470;2024-03-22T09:29:58;98629.09;;;17.66;39.87
86612;BME280;77290;50.078;14.470;2024-03-22T09:32:26;98629.97;;;17.90;39.33
86612;BME280;77290;50.078;14.470;2024-03-22T09:34:52;98625.13;;;18.46;38.48
86612;BME280;77290;50.078;14.470;2024-03-22T09:37:17;98812.22;;;19.52;38.04
86612;BME280;77290;50.078;14.470;2024-03-22T09:39:48;98610.66;;;19.61;36.86
86612;BME280;77290;50.078;14.470;2024-03-22T09:42:16;98610.22;;;19.90;36.22
86612;BME280;77290;50.078;14.470;2024-03-22T09:44:48;98614.34;;;19.36;36.00
86612;BME280;77290;50.078;14.470;2024-03-22T09:47:15;97856.22;;;19.18;35.70
86612;BME280;77290;50.078;14.470;2024-03-22T09:49:46;98617.00;;;19.16;36.37
86612;BME280;77290;50.078;14.470;2024-03-22T09:52:15;98902.06;;;19.31;35.80
86612;BME280;77290;50.078;14.470;2024-03-22T09:54:47;98412.97;;;18.04;36.02
86612;BME280;77290;50.078;14.470;2024-03-22T09:57:17;98611.69;;;19.77;34.38
86612;BME280;77290;50.078;14.470;2024-03-22T09:59:45;99172.47;;;19.66;33.92
86612;BME280;77290;50.078;14.470;2024-03-22T10:02:12;98599.09;;;19.43;34.63
86612;BME280;77290;50.078;14.470;2024-03-22T10:04:41;98312.22;;;17.72;35.50
86612;BME280;77290;50.078;14.470;2024-03-22T10:07:09;98599.16;;;19.21;34.57
86612;BME280;77290;50.078;14.470;2024-03-22T10:09:36;98586.25;;;19.14;36.07
86612;BME280;77290;50.078;14.470;2024-03-22T10:12:04;98596.28;;;18.63;36.50
86612;BME280;77290;50.078;14.470;2024-03-22T10:14:32;98584.59;;;18.91;36.16
86612;BME280;77290;50.078;14.470;2024-03-22T10:16:58;98580.19;;;19.32;35.71
86612;BME280;77290;50.078;14.470;2024-03-22T10:19:26;98582.00;;;19.70;35.38
86612;BME280;77290;50.078;14.470;2024-03-22T10:22:02;98579.41;;;19.69;35.22
86612;BME280;77290;50.078;14.470;2024-03-22T10:24:32;98918.41;;;21.84;34.76
86612;BME280;77290;50.078;14.470;2024-03-22T10:26:58;98573.44;;;19.65;34.67
86612;BME280;77290;50.078;14.470;2024-03-22T10:29:24;98574.38;;;19.83;34.80
86612;BME280;77290;50.078;14.470;2024-03-22T10:31:51;98574.28;;;19.66;32.19
86612;BME280;77290;50.078;14.470;2024-03-22T10:34:21;98576.91;;;19.46;32.50
86612;BME280;77290;50.078;14.470;2024-03-22T10:36:46;98570.59;;;19.29;32.19
86612;BME280;77290;50.078;14.470;2024-03-22T10:39:18;98564.25;;;19.13;32.37
86612;BME280;77290;50.078;14.470;2024-03-22T10:41:49;98567.03;;;18.03;32.80
86612;BME280;77290;50.078;14.470;2024-03-22T10:44:15;98478.59;;;16.98;34.17
86612;BME280;77290;50.078;14.470;2024-03-22T10:46:46;98546.78;;;17.32;34.35
86612;BME280;77290;50.078;14.470;2024-03-22T10:49:21;98269.16;;;15.64;34.67
86612;BME280;77290;50.078;14.470;2024-03-22T10:51:56;98553.13;;;17.51;34.00
86612;BME280;77290;50.078;14.470;2024-03-22T10:54:26;99239.47;;;17.98;33.80
86612;BME280;77290;50.078;14.470;2024-03-22T10:56:53;98550.19;;;18.49;33.44
86612;BME280;77290;50.078;14.470;2024-03-22T10:59:20;98548.31;;;18.52;33.71
86612;BME280;77290;50.078;14.470;2024-03-22T11:01:49;98545.09;;;18.01;34.43
86612;BME280;77290;50.078;14.470;2024-03-22T11:04:19;98539.56;;;17.62;35.38
86612;BME280;77290;50.078;14.470;2024-03-22T11:06:51;98530.16;;;17.78;35.31
86612;BME280;77290;50.078;14.470;2024-03-22T11:09:26;98226.81;;;15.96;35.99
86612;BME280;77290;50.078;14.470;2024-03-22T11:11:55;98527.53;;;18.00;35.73
86612;BME280;77290;50.078;14.470;2024-03-22T11:14:22;98525.84;;;17.75;34.34
86612;BME280;77290;50.078;14.470;2024-03-22T11:16:49;98519.63;;;18.00;35.13
86612;BME280;77290;50.078;14.470;2024-03-22T11:19:16;97773.59;;;17.99;33.97
86612;BME280;77290;50.078;14.470;2024-03-22T11:21:42;98520.94;;;17.88;34.43
86612;BME280;77290;50.078;14.470;2024-03-22T11:24:07;98516.66;;;17.85;34.94
86612;BME280;77290;50.078;14.470;2024-03-22T11:26:33;98519.72;;;18.40;34.44
86612;BME280;77290;50.078;14.470;2024-03-22T11:29:01;98564.31;;;18.70;34.86
86612;BME280;77290;50.078;14.470;2024-03-22T11:31:30;98500.47;;;18.60;34.34
86612;BME280;77290;50.078;14.470;2024-03-22T11:33:56;98521.34;;;18.22;34.93
86612;BME280;77290;50.078;14.470;2024-03-22T11:36:25;98513.72;;;17.93;34.84
86612;BME280;77290;50.078;14.470;2024-03-22T11:38:53;98508.81;;;18.06;35.30
86612;BME280;77290;50.078;14.470;2024-03-22T11:41:26;98497.97;;;18.77;33.85
86612;BME280;77290;50.078;14.470;2024-03-22T11:43:53;99031.88;;;19.27;33.05
86612;BME280;77290;50.078;14.470;2024-03-22T11:46:20;98487.88;;;19.65;31.68
86612;BME280;77290;50.078;14.470;2024-03-22T11:48:52;98486.41;;;19.95;31.73
86612;BME280;77290;50.078;14.470;2024-03-22T11:51:19;98482.09;;;20.11;31.78
86612;BME280;77290;50.078;14.470;2024-03-22T11:53:51;98481.31;;;20.09;31.15
86612;BME280;77290;50.078;14.470;2024-03-22T11:56:22;98474.63;;;20.38;31.61
86612;BME280;77290;50.078;14.470;2024-03-22T11:58:48;98466.91;;;19.79;32.08
86612;BME280;77290;50.078;14.470;2024-03-22T12:01:17;98401.72;;;19.20;32.88
86612;BME280;77290;50.078;14.470;2024-03-22T12:03:46;98453.50;;;18.67;33.60
86612;BME280;77290;50.078;14.470;2024-03-22T12:06:15;98447.81;;;18.54;34.74
86612;BME280;77290;50.078;14.470;2024-03-22T12:08:43;98455.38;;;18.43;35.33
86612;BME280;77290;50.078;14.470;2024-03-22T12:11:09;98449.38;;;18.17;35.79
86612;BME280;77290;50.078;14.470;2024-03-22T12:13:35;98442.72;;;18.29;35.68
86612;BME280;77290;50.078;14.470;2024-03-22T12:16:01;98434.34;;;17.98;36.42
86612;BME280;77290;50.078;14.470;2024-03-22T12:18:28;98441.41;;;17.97;36.31
86612;BME280;77290;50.078;14.470;2024-03-22T12:20:55;98434.47;;;17.95;36.55
86612;BME280;77290;50.078;14.470;2024-03-22T12:23:21;98431.41;;;17.62;37.15
86612;BME280;77290;50.078;14.470;2024-03-22T12:25:50;98317.16;;;16.93;37.99
86612;BME280;77290;50.078;14.470;2024-03-22T12:28:17;98152.97;;;16.01;37.89
86612;BME280;77290;50.078;14.470;2024-03-22T12:30:42;98418.97;;;17.87;37.91
86612;BME280;77290;50.078;14.470;2024-03-22T12:33:08;98411.09;;;17.85;37.54
86612;BME280;77290;50.078;14.470;2024-03-22T12:35:36;98474.94;;;17.95;37.42
86612;BME280;77290;50.078;14.470;2024-03-22T12:38:04;98397.44;;;18.18;37.07
86612;BME280;77290;50.078;14.470;2024-03-22T12:40:30;98518.63;;;19.08;36.76
86612;BME280;77290;50.078;14.470;2024-03-22T12:43:00;97604.19;;;16.71;36.55
86612;BME280;77290;50.078;14.470;2024-03-22T12:45:29;98385.81;;;18.83;35.99
86612;BME280;77290;50.078;14.470;2024-03-22T12:47:57;98391.78;;;18.68;36.22
86612;BME280;77290;50.078;14.470;2024-03-22T12:50:26;98380.78;;;18.16;37.18
86612;BME280;77290;50.078;14.470;2024-03-22T12:52:51;98374.16;;;18.06;37.82
86612;BME280;77290;50.078;14.470;2024-03-22T12:55:17;98371.75;;;18.21;37.73