sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24412;DHT22;12544;46.760;15.942;2024-03-08T00:02:00;3.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T00:04:25;3.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T00:06:51;3.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T00:09:17;3.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T00:11:43;3.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T00:14:09;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T00:16:34;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T00:19:01;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T00:21:27;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T00:23:53;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T00:26:21;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T00:28:49;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T00:31:16;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T00:33:42;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T00:36:08;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T00:38:34;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T00:40:59;3.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T00:43:25;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T00:45:51;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T00:48:17;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T00:50:42;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T00:53:11;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T00:55:37;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T00:58:03;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T01:00:29;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T01:02:55;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T01:05:21;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T01:07:49;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T01:10:15;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T01:12:41;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T01:15:09;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T01:17:35;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T01:20:02;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T01:22:28;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T01:24:55;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T01:27:21;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T01:29:47;3.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T01:32:13;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T01:34:39;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T01:37:04;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T01:39:30;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T01:41:57;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T01:44:23;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T01:46:50;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T01:49:18;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T01:51:46;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T01:54:14;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T01:56:41;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T01:59:07;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T02:01:33;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T02:03:59;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T02:06:25;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T02:08:51;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T02:11:17;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T02:13:44;3.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T02:16:09;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T02:18:35;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T02:21:02;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T02:23:28;3.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T02:25:56;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T02:28:23;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T02:30:50;3.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T02:33:17;3.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T02:35:44;3.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T02:38:13;3.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T02:40:42;3.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T02:43:09;3.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T02:45:34;3.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T02:48:00;3.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T02:50:26;3.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T02:52:51;3.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T02:55:17;3.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T02:57:43;3.10;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T03:00:09;3.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T03:02:37;3.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T03:05:03;2.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T03:07:32;2.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T03:10:02;2.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T03:12:28;2.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T03:14:54;2.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T03:17:19;2.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T03:19:45;2.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T03:22:12;2.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T03:24:38;2.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T03:27:06;2.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T03:29:39;2.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T03:32:05;2.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T03:34:33;2.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T03:37:02;2.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T03:39:28;2.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T03:41:58;2.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T03:44:24;2.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T03:46:50;2.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T03:49:18;2.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T03:51:45;2.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T03:54:11;2.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T03:56:37;2.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T03:59:03;2.10;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T04:01:29;2.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T04:03:55;2.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T04:06:20;2.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T04:08:48;2.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T04:11:14;1.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T04:13:43;2.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T04:16:08;1.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T04:18:36;1.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T04:21:04;1.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T04:23:33;1.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T04:26:02;1.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T04:28:28;1.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T04:30:54;1.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T04:33:20;1.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T04:35:47;1.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T04:38:12;2.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T04:40:38;2.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T04:43:04;2.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T04:45:30;2.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T04:47:56;2.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T04:50:22;2.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T04:52:47;2.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T04:55:14;2.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T04:57:39;2.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T05:00:07;2.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T05:02:39;2.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T05:05:05;2.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T05:07:31;2.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T05:09:58;2.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T05:12:24;2.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T05:14:50;2.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T05:17:16;2.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T05:19:55;2.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T05:22:21;2.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T05:24:46;2.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T05:27:12;2.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T05:29:38;2.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T05:32:04;2.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T05:34:30;2.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T05:36:56;2.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T05:39:23;2.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T05:41:48;2.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T05:44:14;2.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T05:53:22;2.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T05:55:48;2.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T05:58:14;2.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T06:00:40;2.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T06:03:06;2.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T06:05:31;2.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T06:07:57;2.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T06:10:23;2.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T06:12:48;2.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T06:15:14;3.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T06:17:40;3.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T06:20:07;3.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T06:22:39;3.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T06:25:07;3.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T06:27:33;3.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T06:30:15;3.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T06:32:41;3.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T06:35:08;3.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T06:37:35;3.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T06:40:10;3.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T06:42:39;4.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T06:45:05;4.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T06:47:32;4.10;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T06:49:58;4.10;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T06:53:01;4.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T06:55:26;4.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T06:57:52;4.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T07:00:18;4.10;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T07:06:28;4.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T07:08:54;4.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T07:11:20;4.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T07:13:45;4.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T07:19:22;4.10;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T07:21:48;4.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T07:24:13;4.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T07:30:04;4.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T07:32:30;4.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T07:34:57;4.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T07:37:23;4.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T07:39:49;4.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T07:42:15;4.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T07:44:42;4.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T07:47:08;4.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T07:49:35;4.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T07:52:03;4.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T07:54:30;4.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T07:56:55;4.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T07:59:21;4.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T08:01:47;4.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T08:04:13;4.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T08:06:40;4.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T08:09:09;4.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T08:15:01;4.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T08:17:27;4.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T08:19:52;4.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T08:25:40;4.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T08:28:05;4.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T08:30:31;5.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T08:36:20;5.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T08:38:45;5.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T08:44:16;5.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T08:46:41;5.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T08:49:08;5.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T08:51:36;5.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T08:54:02;6.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T08:56:27;6.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T08:58:54;6.10;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T09:01:20;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T09:03:47;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T09:06:13;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T09:08:41;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T09:11:07;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T09:13:33;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T09:16:04;6.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T09:18:31;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T09:20:58;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T09:23:25;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T09:25:52;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T09:28:17;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T09:30:43;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T09:33:10;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T09:35:35;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T09:38:01;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T09:40:27;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T09:42:52;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T09:45:20;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T09:51:07;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T09:53:33;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T09:55:58;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T09:58:24;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T10:00:59;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T10:03:30;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T10:05:58;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T10:08:28;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T10:10:57;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T10:13:26;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T10:15:55;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T10:18:21;6.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T10:21:02;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T10:23:29;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T10:25:55;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T10:28:23;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T10:30:50;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T10:36:39;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T10:39:17;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T10:41:46;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T10:47:03;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T10:49:39;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T10:52:09;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T10:54:37;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T10:57:06;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T11:02:56;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T11:05:41;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T11:08:18;6.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T11:10:52;6.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T11:13:35;6.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T11:16:02;6.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T11:18:32;6.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T11:21:02;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T11:23:32;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T11:25:59;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T11:28:25;7.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T11:33:28;7.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T11:36:10;7.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T11:38:43;7.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T11:41:20;7.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T11:43:47;7.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T11:46:14;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T11:48:41;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T11:51:13;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T11:53:40;6.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T11:56:13;6.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T11:58:39;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T12:01:10;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T12:03:40;7.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T12:06:08;7.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T12:08:35;7.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T12:11:02;7.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T12:13:31;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T12:16:00;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T12:18:29;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T12:21:10;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T12:23:38;7.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T12:26:18;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T12:28:44;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T12:31:14;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T12:33:52;7.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T12:36:18;7.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T12:38:47;7.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T12:41:14;8.10;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T12:43:40;8.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T12:46:05;8.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T12:48:37;8.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T12:51:06;8.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T12:53:33;8.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T12:55:58;8.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T12:58:24;8.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T13:00:51;8.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T13:03:17;8.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T13:05:42;8.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T13:08:08;8.10;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T13:10:41;8.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T13:13:09;8.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T13:15:35;8.10;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T13:18:01;7.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T13:20:27;7.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T13:22:54;7.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T13:25:20;7.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T13:27:46;8.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T13:30:13;8.10;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T13:32:42;8.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T13:35:11;8.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T13:37:42;8.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T13:43:29;7.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T13:45:57;7.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T13:48:23;7.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T13:50:49;7.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T13:56:39;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T13:59:04;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T14:01:30;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T14:03:56;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T14:06:21;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T14:08:51;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T14:11:16;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T14:13:44;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T14:16:11;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T14:18:37;7.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T14:21:03;7.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T14:23:30;7.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T14:25:56;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T14:28:21;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T14:30:48;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T14:33:14;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T14:35:40;7.10;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T14:38:06;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T14:40:36;7.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T14:43:02;7.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T14:45:28;7.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T14:47:54;7.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T14:50:21;7.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T14:52:52;7.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T14:55:18;7.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T14:57:47;7.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T15:00:14;7.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T15:02:55;7.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T15:05:22;7.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T15:07:58;7.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T15:10:26;7.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T15:12:54;7.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T15:15:21;7.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T15:17:49;7.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T15:20:16;7.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T15:22:49;7.20;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T15:25:15;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T15:27:54;7.00;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T15:30:20;6.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T15:32:52;6.90;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T15:35:28;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T15:37:54;6.80;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T15:40:23;6.70;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T15:45:16;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T15:47:43;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T15:50:10;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T15:52:38;6.60;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T15:55:07;6.50;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T15:57:33;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T15:59:59;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T16:02:26;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T16:04:53;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T16:07:19;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T16:09:45;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T16:12:10;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T16:14:37;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T16:17:04;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T16:19:29;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T16:21:58;6.40;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T16:24:23;6.30;99.90
24412;DHT22;12544;46.760;15.942;2024-03-08T16:26:49;6.30;99.90