sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28605;SDS011;46498;49.968;7.754;2024-01-27T00:03:46;62.33;;;22.37;;
28605;SDS011;46498;49.968;7.754;2024-01-27T00:08:47;45.97;;;11.18;;
28605;SDS011;46498;49.968;7.754;2024-01-27T00:13:48;84.62;;;20.77;;
28605;SDS011;46498;49.968;7.754;2024-01-27T00:18:49;70.75;;;15.43;;
28605;SDS011;46498;49.968;7.754;2024-01-27T00:23:50;71.97;;;17.08;;
28605;SDS011;46498;49.968;7.754;2024-01-27T00:28:51;40.95;;;8.95;;
28605;SDS011;46498;49.968;7.754;2024-01-27T00:33:51;46.95;;;10.80;;
28605;SDS011;46498;49.968;7.754;2024-01-27T00:38:53;20.35;;;3.28;;
28605;SDS011;46498;49.968;7.754;2024-01-27T00:43:54;43.00;;;7.90;;
28605;SDS011;46498;49.968;7.754;2024-01-27T00:48:55;18.70;;;5.53;;
28605;SDS011;46498;49.968;7.754;2024-01-27T00:53:56;14.10;;;2.65;;
28605;SDS011;46498;49.968;7.754;2024-01-27T00:58:57;27.80;;;6.68;;
28605;SDS011;46498;49.968;7.754;2024-01-27T01:03:58;17.65;;;5.00;;
28605;SDS011;46498;49.968;7.754;2024-01-27T01:08:59;24.42;;;4.40;;
28605;SDS011;46498;49.968;7.754;2024-01-27T01:13:59;14.27;;;4.35;;
28605;SDS011;46498;49.968;7.754;2024-01-27T01:19:00;21.37;;;3.10;;
28605;SDS011;46498;49.968;7.754;2024-01-27T01:24:01;9.57;;;2.78;;
28605;SDS011;46498;49.968;7.754;2024-01-27T01:29:02;17.17;;;2.60;;
28605;SDS011;46498;49.968;7.754;2024-01-27T01:34:03;12.95;;;2.58;;
28605;SDS011;46498;49.968;7.754;2024-01-27T01:39:04;12.18;;;2.12;;
28605;SDS011;46498;49.968;7.754;2024-01-27T01:44:07;15.55;;;2.97;;
28605;SDS011;46498;49.968;7.754;2024-01-27T01:49:08;8.95;;;1.65;;
28605;SDS011;46498;49.968;7.754;2024-01-27T01:54:09;14.43;;;2.15;;
28605;SDS011;46498;49.968;7.754;2024-01-27T01:59:11;19.40;;;2.30;;
28605;SDS011;46498;49.968;7.754;2024-01-27T02:04:12;15.45;;;1.60;;
28605;SDS011;46498;49.968;7.754;2024-01-27T02:09:16;9.45;;;1.73;;
28605;SDS011;46498;49.968;7.754;2024-01-27T02:14:17;7.55;;;2.12;;
28605;SDS011;46498;49.968;7.754;2024-01-27T02:19:18;16.25;;;2.40;;
28605;SDS011;46498;49.968;7.754;2024-01-27T02:24:20;11.02;;;1.87;;
28605;SDS011;46498;49.968;7.754;2024-01-27T02:29:20;9.25;;;1.87;;
28605;SDS011;46498;49.968;7.754;2024-01-27T02:34:22;10.50;;;1.77;;
28605;SDS011;46498;49.968;7.754;2024-01-27T02:39:23;14.48;;;2.25;;
28605;SDS011;46498;49.968;7.754;2024-01-27T02:44:24;40.55;;;10.52;;
28605;SDS011;46498;49.968;7.754;2024-01-27T02:49:25;19.95;;;5.62;;
28605;SDS011;46498;49.968;7.754;2024-01-27T02:54:26;15.27;;;2.55;;
28605;SDS011;46498;49.968;7.754;2024-01-27T02:59:28;12.63;;;2.60;;
28605;SDS011;46498;49.968;7.754;2024-01-27T03:04:28;14.00;;;2.15;;
28605;SDS011;46498;49.968;7.754;2024-01-27T03:09:29;13.05;;;2.55;;
28605;SDS011;46498;49.968;7.754;2024-01-27T03:14:31;14.27;;;2.47;;
28605;SDS011;46498;49.968;7.754;2024-01-27T03:19:32;12.70;;;2.90;;
28605;SDS011;46498;49.968;7.754;2024-01-27T03:24:33;11.48;;;2.03;;
28605;SDS011;46498;49.968;7.754;2024-01-27T03:29:34;8.63;;;1.65;;
28605;SDS011;46498;49.968;7.754;2024-01-27T03:34:35;9.48;;;2.33;;
28605;SDS011;46498;49.968;7.754;2024-01-27T03:39:36;14.05;;;2.33;;
28605;SDS011;46498;49.968;7.754;2024-01-27T03:44:37;15.73;;;2.30;;
28605;SDS011;46498;49.968;7.754;2024-01-27T03:49:38;19.92;;;2.30;;
28605;SDS011;46498;49.968;7.754;2024-01-27T03:54:39;16.90;;;2.53;;
28605;SDS011;46498;49.968;7.754;2024-01-27T03:59:40;6.37;;;2.33;;
28605;SDS011;46498;49.968;7.754;2024-01-27T04:04:42;7.93;;;1.60;;
28605;SDS011;46498;49.968;7.754;2024-01-27T04:09:43;7.40;;;1.70;;
28605;SDS011;46498;49.968;7.754;2024-01-27T04:14:44;14.02;;;2.30;;
28605;SDS011;46498;49.968;7.754;2024-01-27T04:19:45;15.05;;;3.08;;
28605;SDS011;46498;49.968;7.754;2024-01-27T04:24:46;9.60;;;1.55;;
28605;SDS011;46498;49.968;7.754;2024-01-27T04:29:47;13.77;;;1.73;;
28605;SDS011;46498;49.968;7.754;2024-01-27T04:34:48;10.23;;;1.73;;
28605;SDS011;46498;49.968;7.754;2024-01-27T04:39:49;12.00;;;1.90;;
28605;SDS011;46498;49.968;7.754;2024-01-27T04:44:49;9.88;;;1.85;;
28605;SDS011;46498;49.968;7.754;2024-01-27T04:49:50;12.48;;;1.95;;
28605;SDS011;46498;49.968;7.754;2024-01-27T04:54:51;10.35;;;1.65;;
28605;SDS011;46498;49.968;7.754;2024-01-27T04:59:52;8.30;;;1.48;;
28605;SDS011;46498;49.968;7.754;2024-01-27T05:04:54;13.82;;;2.00;;
28605;SDS011;46498;49.968;7.754;2024-01-27T05:09:55;8.95;;;2.00;;
28605;SDS011;46498;49.968;7.754;2024-01-27T05:14:55;11.93;;;1.60;;
28605;SDS011;46498;49.968;7.754;2024-01-27T05:19:57;7.57;;;1.83;;
28605;SDS011;46498;49.968;7.754;2024-01-27T05:24:59;17.53;;;2.00;;
28605;SDS011;46498;49.968;7.754;2024-01-27T05:30:00;13.43;;;1.80;;
28605;SDS011;46498;49.968;7.754;2024-01-27T05:35:01;16.58;;;2.00;;
28605;SDS011;46498;49.968;7.754;2024-01-27T05:40:04;18.25;;;2.15;;
28605;SDS011;46498;49.968;7.754;2024-01-27T05:45:07;11.60;;;1.45;;
28605;SDS011;46498;49.968;7.754;2024-01-27T05:50:09;12.33;;;2.00;;
28605;SDS011;46498;49.968;7.754;2024-01-27T05:55:10;18.60;;;2.40;;
28605;SDS011;46498;49.968;7.754;2024-01-27T06:00:13;9.95;;;2.08;;
28605;SDS011;46498;49.968;7.754;2024-01-27T06:05:15;10.70;;;2.55;;
28605;SDS011;46498;49.968;7.754;2024-01-27T06:10:16;11.68;;;1.90;;
28605;SDS011;46498;49.968;7.754;2024-01-27T06:15:18;9.67;;;1.53;;
28605;SDS011;46498;49.968;7.754;2024-01-27T06:20:19;11.27;;;1.65;;
28605;SDS011;46498;49.968;7.754;2024-01-27T06:25:20;13.93;;;2.08;;
28605;SDS011;46498;49.968;7.754;2024-01-27T06:30:21;16.35;;;1.87;;
28605;SDS011;46498;49.968;7.754;2024-01-27T06:35:23;11.35;;;1.85;;
28605;SDS011;46498;49.968;7.754;2024-01-27T06:40:23;11.27;;;1.73;;
28605;SDS011;46498;49.968;7.754;2024-01-27T06:45:24;19.80;;;1.87;;
28605;SDS011;46498;49.968;7.754;2024-01-27T06:50:27;6.28;;;1.50;;
28605;SDS011;46498;49.968;7.754;2024-01-27T06:55:27;15.20;;;1.87;;
28605;SDS011;46498;49.968;7.754;2024-01-27T07:00:29;8.80;;;1.85;;
28605;SDS011;46498;49.968;7.754;2024-01-27T07:05:30;10.32;;;1.70;;
28605;SDS011;46498;49.968;7.754;2024-01-27T07:10:34;11.98;;;1.50;;
28605;SDS011;46498;49.968;7.754;2024-01-27T07:15:35;10.30;;;1.50;;
28605;SDS011;46498;49.968;7.754;2024-01-27T07:20:38;31.77;;;9.87;;
28605;SDS011;46498;49.968;7.754;2024-01-27T07:25:39;12.70;;;2.47;;
28605;SDS011;46498;49.968;7.754;2024-01-27T07:30:40;13.30;;;1.75;;
28605;SDS011;46498;49.968;7.754;2024-01-27T07:35:40;11.68;;;1.83;;
28605;SDS011;46498;49.968;7.754;2024-01-27T07:40:42;10.95;;;1.90;;
28605;SDS011;46498;49.968;7.754;2024-01-27T07:45:42;6.37;;;1.80;;
28605;SDS011;46498;49.968;7.754;2024-01-27T07:50:45;18.15;;;2.53;;
28605;SDS011;46498;49.968;7.754;2024-01-27T07:55:49;13.98;;;1.67;;
28605;SDS011;46498;49.968;7.754;2024-01-27T08:00:51;15.75;;;3.92;;
28605;SDS011;46498;49.968;7.754;2024-01-27T08:05:52;18.17;;;3.65;;
28605;SDS011;46498;49.968;7.754;2024-01-27T08:10:53;16.25;;;2.90;;
28605;SDS011;46498;49.968;7.754;2024-01-27T08:15:54;12.10;;;2.72;;
28605;SDS011;46498;49.968;7.754;2024-01-27T08:20:55;14.20;;;2.33;;
28605;SDS011;46498;49.968;7.754;2024-01-27T08:25:56;10.20;;;2.30;;
28605;SDS011;46498;49.968;7.754;2024-01-27T08:30:57;10.60;;;2.80;;
28605;SDS011;46498;49.968;7.754;2024-01-27T08:36:00;16.87;;;3.08;;
28605;SDS011;46498;49.968;7.754;2024-01-27T08:41:02;15.23;;;3.07;;
28605;SDS011;46498;49.968;7.754;2024-01-27T08:46:03;12.37;;;2.33;;
28605;SDS011;46498;49.968;7.754;2024-01-27T08:51:04;12.60;;;2.72;;
28605;SDS011;46498;49.968;7.754;2024-01-27T08:56:06;10.48;;;2.58;;
28605;SDS011;46498;49.968;7.754;2024-01-27T09:01:07;14.20;;;2.53;;
28605;SDS011;46498;49.968;7.754;2024-01-27T09:11:11;15.25;;;3.20;;
28605;SDS011;46498;49.968;7.754;2024-01-27T09:16:13;9.45;;;2.60;;
28605;SDS011;46498;49.968;7.754;2024-01-27T09:21:15;17.40;;;5.33;;
28605;SDS011;46498;49.968;7.754;2024-01-27T09:26:21;13.02;;;3.10;;
28605;SDS011;46498;49.968;7.754;2024-01-27T09:31:23;13.90;;;3.03;;
28605;SDS011;46498;49.968;7.754;2024-01-27T09:36:25;13.50;;;3.08;;
28605;SDS011;46498;49.968;7.754;2024-01-27T09:41:27;10.00;;;2.05;;
28605;SDS011;46498;49.968;7.754;2024-01-27T09:46:32;10.13;;;1.92;;
28605;SDS011;46498;49.968;7.754;2024-01-27T09:51:33;11.48;;;1.85;;
28605;SDS011;46498;49.968;7.754;2024-01-27T09:56:35;15.00;;;2.15;;
28605;SDS011;46498;49.968;7.754;2024-01-27T10:01:35;13.15;;;1.67;;
28605;SDS011;46498;49.968;7.754;2024-01-27T10:06:38;13.50;;;2.58;;
28605;SDS011;46498;49.968;7.754;2024-01-27T10:11:40;11.60;;;1.65;;
28605;SDS011;46498;49.968;7.754;2024-01-27T10:16:46;13.25;;;2.03;;
28605;SDS011;46498;49.968;7.754;2024-01-27T10:21:48;19.08;;;2.10;;
28605;SDS011;46498;49.968;7.754;2024-01-27T10:26:49;12.85;;;1.60;;
28605;SDS011;46498;49.968;7.754;2024-01-27T10:31:50;11.50;;;1.90;;
28605;SDS011;46498;49.968;7.754;2024-01-27T10:36:50;7.40;;;1.30;;
28605;SDS011;46498;49.968;7.754;2024-01-27T10:41:55;10.70;;;2.12;;
28605;SDS011;46498;49.968;7.754;2024-01-27T10:46:56;10.63;;;1.58;;
28605;SDS011;46498;49.968;7.754;2024-01-27T10:52:00;14.02;;;2.47;;
28605;SDS011;46498;49.968;7.754;2024-01-27T10:57:07;10.18;;;2.40;;
28605;SDS011;46498;49.968;7.754;2024-01-27T11:02:11;12.25;;;2.72;;
28605;SDS011;46498;49.968;7.754;2024-01-27T11:07:14;15.93;;;2.80;;
28605;SDS011;46498;49.968;7.754;2024-01-27T11:12:17;12.70;;;2.27;;
28605;SDS011;46498;49.968;7.754;2024-01-27T11:17:20;10.40;;;2.65;;
28605;SDS011;46498;49.968;7.754;2024-01-27T11:22:25;12.68;;;2.12;;
28605;SDS011;46498;49.968;7.754;2024-01-27T11:27:27;13.32;;;2.42;;
28605;SDS011;46498;49.968;7.754;2024-01-27T11:32:30;11.98;;;1.83;;
28605;SDS011;46498;49.968;7.754;2024-01-27T11:37:31;11.80;;;2.33;;
28605;SDS011;46498;49.968;7.754;2024-01-27T11:42:32;10.38;;;1.80;;
28605;SDS011;46498;49.968;7.754;2024-01-27T11:47:33;8.43;;;1.70;;
28605;SDS011;46498;49.968;7.754;2024-01-27T11:52:35;12.77;;;1.83;;
28605;SDS011;46498;49.968;7.754;2024-01-27T11:57:35;8.02;;;1.48;;
28605;SDS011;46498;49.968;7.754;2024-01-27T12:02:40;10.05;;;1.62;;
28605;SDS011;46498;49.968;7.754;2024-01-27T12:07:42;9.48;;;2.08;;
28605;SDS011;46498;49.968;7.754;2024-01-27T12:12:42;9.32;;;2.17;;
28605;SDS011;46498;49.968;7.754;2024-01-27T12:17:48;10.48;;;1.90;;
28605;SDS011;46498;49.968;7.754;2024-01-27T12:23:01;13.25;;;1.70;;
28605;SDS011;46498;49.968;7.754;2024-01-27T12:28:11;10.50;;;1.77;;
28605;SDS011;46498;49.968;7.754;2024-01-27T12:33:12;9.35;;;1.77;;
28605;SDS011;46498;49.968;7.754;2024-01-27T12:38:13;11.10;;;1.45;;
28605;SDS011;46498;49.968;7.754;2024-01-27T12:43:14;9.57;;;2.35;;
28605;SDS011;46498;49.968;7.754;2024-01-27T12:48:18;13.02;;;1.80;;
28605;SDS011;46498;49.968;7.754;2024-01-27T12:53:20;17.70;;;2.08;;
28605;SDS011;46498;49.968;7.754;2024-01-27T12:58:21;5.78;;;2.03;;
28605;SDS011;46498;49.968;7.754;2024-01-27T13:03:22;7.87;;;1.60;;
28605;SDS011;46498;49.968;7.754;2024-01-27T13:08:24;17.92;;;3.67;;
28605;SDS011;46498;49.968;7.754;2024-01-27T13:13:26;17.98;;;4.35;;
28605;SDS011;46498;49.968;7.754;2024-01-27T13:18:27;12.88;;;2.72;;
28605;SDS011;46498;49.968;7.754;2024-01-27T13:23:28;13.73;;;2.80;;
28605;SDS011;46498;49.968;7.754;2024-01-27T13:28:29;11.15;;;2.60;;
28605;SDS011;46498;49.968;7.754;2024-01-27T13:33:30;13.52;;;3.42;;
28605;SDS011;46498;49.968;7.754;2024-01-27T13:38:31;7.57;;;1.98;;
28605;SDS011;46498;49.968;7.754;2024-01-27T13:43:32;10.95;;;2.25;;
28605;SDS011;46498;49.968;7.754;2024-01-27T13:48:33;13.95;;;2.90;;
28605;SDS011;46498;49.968;7.754;2024-01-27T13:53:35;11.90;;;2.30;;
28605;SDS011;46498;49.968;7.754;2024-01-27T13:58:47;10.60;;;1.90;;
28605;SDS011;46498;49.968;7.754;2024-01-27T14:03:48;14.80;;;2.03;;
28605;SDS011;46498;49.968;7.754;2024-01-27T14:08:49;10.30;;;1.73;;
28605;SDS011;46498;49.968;7.754;2024-01-27T14:13:50;12.95;;;2.95;;
28605;SDS011;46498;49.968;7.754;2024-01-27T14:18:51;9.93;;;1.73;;
28605;SDS011;46498;49.968;7.754;2024-01-27T14:23:53;8.75;;;1.65;;
28605;SDS011;46498;49.968;7.754;2024-01-27T14:29:01;9.45;;;2.03;;
28605;SDS011;46498;49.968;7.754;2024-01-27T14:34:02;10.90;;;1.65;;
28605;SDS011;46498;49.968;7.754;2024-01-27T14:39:03;11.35;;;2.00;;
28605;SDS011;46498;49.968;7.754;2024-01-27T14:44:05;9.93;;;1.80;;
28605;SDS011;46498;49.968;7.754;2024-01-27T14:49:07;8.57;;;2.15;;
28605;SDS011;46498;49.968;7.754;2024-01-27T14:54:08;9.27;;;1.83;;
28605;SDS011;46498;49.968;7.754;2024-01-27T14:59:09;11.77;;;2.10;;
28605;SDS011;46498;49.968;7.754;2024-01-27T15:04:10;8.40;;;1.77;;
28605;SDS011;46498;49.968;7.754;2024-01-27T15:09:11;12.25;;;2.10;;
28605;SDS011;46498;49.968;7.754;2024-01-27T15:14:16;8.80;;;2.35;;
28605;SDS011;46498;49.968;7.754;2024-01-27T15:19:18;9.55;;;1.80;;
28605;SDS011;46498;49.968;7.754;2024-01-27T15:24:20;21.83;;;2.78;;
28605;SDS011;46498;49.968;7.754;2024-01-27T15:29:21;14.43;;;2.90;;
28605;SDS011;46498;49.968;7.754;2024-01-27T15:34:21;12.85;;;2.40;;
28605;SDS011;46498;49.968;7.754;2024-01-27T15:39:23;13.88;;;2.17;;
28605;SDS011;46498;49.968;7.754;2024-01-27T15:44:24;10.93;;;2.85;;
28605;SDS011;46498;49.968;7.754;2024-01-27T15:49:25;11.80;;;2.22;;
28605;SDS011;46498;49.968;7.754;2024-01-27T15:54:27;15.23;;;2.42;;
28605;SDS011;46498;49.968;7.754;2024-01-27T15:59:28;10.55;;;2.17;;
28605;SDS011;46498;49.968;7.754;2024-01-27T16:04:29;16.10;;;2.87;;
28605;SDS011;46498;49.968;7.754;2024-01-27T16:09:30;10.63;;;2.55;;
28605;SDS011;46498;49.968;7.754;2024-01-27T16:14:33;23.17;;;5.87;;
28605;SDS011;46498;49.968;7.754;2024-01-27T16:19:34;24.92;;;6.93;;
28605;SDS011;46498;49.968;7.754;2024-01-27T16:24:35;13.93;;;4.10;;
28605;SDS011;46498;49.968;7.754;2024-01-27T16:29:37;15.30;;;3.25;;
28605;SDS011;46498;49.968;7.754;2024-01-27T16:34:37;12.85;;;3.15;;
28605;SDS011;46498;49.968;7.754;2024-01-27T16:39:38;12.27;;;2.67;;
28605;SDS011;46498;49.968;7.754;2024-01-27T16:44:39;11.18;;;2.55;;
28605;SDS011;46498;49.968;7.754;2024-01-27T16:49:40;9.65;;;2.35;;
28605;SDS011;46498;49.968;7.754;2024-01-27T16:54:41;12.27;;;2.58;;
28605;SDS011;46498;49.968;7.754;2024-01-27T16:59:43;13.40;;;2.80;;
28605;SDS011;46498;49.968;7.754;2024-01-27T17:04:45;10.55;;;2.40;;
28605;SDS011;46498;49.968;7.754;2024-01-27T17:09:50;11.07;;;2.60;;
28605;SDS011;46498;49.968;7.754;2024-01-27T17:14:51;14.55;;;3.28;;
28605;SDS011;46498;49.968;7.754;2024-01-27T17:19:52;15.25;;;2.55;;
28605;SDS011;46498;49.968;7.754;2024-01-27T17:24:53;13.18;;;3.35;;
28605;SDS011;46498;49.968;7.754;2024-01-27T17:29:59;13.80;;;4.12;;
28605;SDS011;46498;49.968;7.754;2024-01-27T17:35:04;15.65;;;4.15;;
28605;SDS011;46498;49.968;7.754;2024-01-27T17:40:08;14.32;;;3.50;;
28605;SDS011;46498;49.968;7.754;2024-01-27T17:45:09;15.82;;;3.22;;
28605;SDS011;46498;49.968;7.754;2024-01-27T17:50:11;10.48;;;3.08;;
28605;SDS011;46498;49.968;7.754;2024-01-27T17:55:12;15.00;;;3.30;;
28605;SDS011;46498;49.968;7.754;2024-01-27T18:00:14;15.27;;;3.80;;
28605;SDS011;46498;49.968;7.754;2024-01-27T18:05:17;17.37;;;4.15;;
28605;SDS011;46498;49.968;7.754;2024-01-27T18:10:18;15.38;;;4.15;;
28605;SDS011;46498;49.968;7.754;2024-01-27T18:15:19;17.65;;;3.37;;
28605;SDS011;46498;49.968;7.754;2024-01-27T18:20:20;14.57;;;4.12;;
28605;SDS011;46498;49.968;7.754;2024-01-27T18:25:21;17.45;;;4.43;;
28605;SDS011;46498;49.968;7.754;2024-01-27T18:30:23;17.77;;;6.40;;
28605;SDS011;46498;49.968;7.754;2024-01-27T18:35:24;20.88;;;6.90;;
28605;SDS011;46498;49.968;7.754;2024-01-27T18:40:25;18.40;;;5.87;;
28605;SDS011;46498;49.968;7.754;2024-01-27T18:45:26;11.32;;;3.80;;
28605;SDS011;46498;49.968;7.754;2024-01-27T18:50:27;12.32;;;3.30;;
28605;SDS011;46498;49.968;7.754;2024-01-27T18:55:28;12.00;;;3.17;;
28605;SDS011;46498;49.968;7.754;2024-01-27T19:00:35;13.52;;;2.85;;
28605;SDS011;46498;49.968;7.754;2024-01-27T19:05:39;14.82;;;2.80;;
28605;SDS011;46498;49.968;7.754;2024-01-27T19:10:40;11.80;;;3.28;;
28605;SDS011;46498;49.968;7.754;2024-01-27T19:15:43;15.60;;;2.85;;
28605;SDS011;46498;49.968;7.754;2024-01-27T19:20:44;20.50;;;3.58;;
28605;SDS011;46498;49.968;7.754;2024-01-27T19:25:45;16.25;;;3.12;;
28605;SDS011;46498;49.968;7.754;2024-01-27T19:30:46;9.55;;;2.30;;
28605;SDS011;46498;49.968;7.754;2024-01-27T19:35:47;17.25;;;3.85;;
28605;SDS011;46498;49.968;7.754;2024-01-27T19:40:48;13.02;;;3.30;;
28605;SDS011;46498;49.968;7.754;2024-01-27T19:46:08;12.13;;;2.67;;
28605;SDS011;46498;49.968;7.754;2024-01-27T19:51:10;8.03;;;2.23;;
28605;SDS011;46498;49.968;7.754;2024-01-27T19:56:12;10.98;;;2.58;;
28605;SDS011;46498;49.968;7.754;2024-01-27T20:01:15;9.73;;;1.90;;
28605;SDS011;46498;49.968;7.754;2024-01-27T20:06:17;15.18;;;4.40;;
28605;SDS011;46498;49.968;7.754;2024-01-27T20:11:18;14.70;;;3.85;;
28605;SDS011;46498;49.968;7.754;2024-01-27T20:16:19;15.93;;;4.43;;
28605;SDS011;46498;49.968;7.754;2024-01-27T20:21:22;28.65;;;7.95;;
28605;SDS011;46498;49.968;7.754;2024-01-27T20:26:24;23.75;;;6.82;;
28605;SDS011;46498;49.968;7.754;2024-01-27T20:31:25;23.48;;;8.65;;
28605;SDS011;46498;49.968;7.754;2024-01-27T20:36:29;29.08;;;9.07;;
28605;SDS011;46498;49.968;7.754;2024-01-27T20:41:30;17.50;;;7.62;;
28605;SDS011;46498;49.968;7.754;2024-01-27T20:46:32;18.92;;;5.05;;
28605;SDS011;46498;49.968;7.754;2024-01-27T20:51:33;18.25;;;5.65;;
28605;SDS011;46498;49.968;7.754;2024-01-27T20:56:35;18.42;;;5.82;;
28605;SDS011;46498;49.968;7.754;2024-01-27T21:01:36;15.55;;;4.37;;
28605;SDS011;46498;49.968;7.754;2024-01-27T21:06:40;15.65;;;5.78;;
28605;SDS011;46498;49.968;7.754;2024-01-27T21:11:41;17.77;;;7.20;;
28605;SDS011;46498;49.968;7.754;2024-01-27T21:16:42;25.17;;;7.68;;
28605;SDS011;46498;49.968;7.754;2024-01-27T21:21:43;12.48;;;4.72;;
28605;SDS011;46498;49.968;7.754;2024-01-27T21:26:44;21.40;;;7.45;;
28605;SDS011;46498;49.968;7.754;2024-01-27T21:31:46;31.45;;;10.75;;
28605;SDS011;46498;49.968;7.754;2024-01-27T21:36:47;36.60;;;10.48;;
28605;SDS011;46498;49.968;7.754;2024-01-27T21:41:48;38.75;;;14.75;;
28605;SDS011;46498;49.968;7.754;2024-01-27T21:46:49;33.72;;;11.65;;
28605;SDS011;46498;49.968;7.754;2024-01-27T21:51:50;23.33;;;6.10;;
28605;SDS011;46498;49.968;7.754;2024-01-27T21:56:51;14.82;;;3.47;;
28605;SDS011;46498;49.968;7.754;2024-01-27T22:01:52;13.20;;;3.65;;
28605;SDS011;46498;49.968;7.754;2024-01-27T22:06:53;18.05;;;4.28;;
28605;SDS011;46498;49.968;7.754;2024-01-27T22:11:54;22.08;;;6.78;;
28605;SDS011;46498;49.968;7.754;2024-01-27T22:16:55;20.10;;;6.10;;
28605;SDS011;46498;49.968;7.754;2024-01-27T22:21:56;22.77;;;5.40;;
28605;SDS011;46498;49.968;7.754;2024-01-27T22:26:57;19.17;;;5.32;;
28605;SDS011;46498;49.968;7.754;2024-01-27T22:31:58;13.25;;;3.15;;
28605;SDS011;46498;49.968;7.754;2024-01-27T22:36:59;13.40;;;3.37;;
28605;SDS011;46498;49.968;7.754;2024-01-27T22:42:00;14.68;;;2.47;;
28605;SDS011;46498;49.968;7.754;2024-01-27T22:47:01;19.17;;;2.92;;
28605;SDS011;46498;49.968;7.754;2024-01-27T22:52:02;12.88;;;3.22;;
28605;SDS011;46498;49.968;7.754;2024-01-27T22:57:06;10.88;;;2.25;;
28605;SDS011;46498;49.968;7.754;2024-01-27T23:02:07;10.32;;;2.37;;
28605;SDS011;46498;49.968;7.754;2024-01-27T23:07:08;13.48;;;2.15;;
28605;SDS011;46498;49.968;7.754;2024-01-27T23:12:10;11.18;;;2.17;;
28605;SDS011;46498;49.968;7.754;2024-01-27T23:17:11;9.35;;;2.28;;
28605;SDS011;46498;49.968;7.754;2024-01-27T23:22:13;17.20;;;2.42;;
28605;SDS011;46498;49.968;7.754;2024-01-27T23:27:17;11.70;;;2.05;;
28605;SDS011;46498;49.968;7.754;2024-01-27T23:32:18;16.73;;;2.22;;
28605;SDS011;46498;49.968;7.754;2024-01-27T23:37:19;13.62;;;2.28;;
28605;SDS011;46498;49.968;7.754;2024-01-27T23:42:20;9.40;;;1.87;;
28605;SDS011;46498;49.968;7.754;2024-01-27T23:47:21;17.00;;;2.37;;
28605;SDS011;46498;49.968;7.754;2024-01-27T23:52:23;12.35;;;2.62;;
28605;SDS011;46498;49.968;7.754;2024-01-27T23:57:26;12.80;;;2.17;;
