sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44886;DHT22;36669;51.428;21.162;2023-04-03T00:01:12;1.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T00:03:40;1.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T00:06:09;1.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T00:08:40;1.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T00:11:09;1.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T00:13:35;1.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T00:16:02;1.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T00:18:30;1.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T00:20:57;1.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T00:23:24;1.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T00:25:53;1.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T00:28:20;1.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T00:30:49;1.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T00:33:15;1.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T00:35:43;1.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T00:38:10;1.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T00:40:38;1.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T00:43:23;1.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T00:45:53;1.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T00:48:40;1.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T00:51:20;1.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T00:54:10;1.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T00:56:37;1.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T00:59:13;1.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T01:01:46;1.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T01:04:37;1.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T01:07:19;0.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T01:09:53;0.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T01:12:29;0.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T01:14:59;0.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T01:17:40;0.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T01:23:41;0.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T01:26:11;0.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T01:28:39;0.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T01:34:21;0.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T01:36:48;0.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T01:39:15;0.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T01:41:40;0.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T01:44:07;0.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T01:46:35;0.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T01:49:03;0.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T01:51:30;0.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T01:53:58;0.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T01:56:26;0.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T01:58:53;0.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T02:01:21;0.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T02:03:48;0.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T02:06:14;0.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T02:08:40;0.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T02:11:07;1.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T02:13:34;1.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T02:16:11;1.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T02:18:40;1.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T02:21:07;1.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T02:23:34;1.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T02:26:04;1.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T02:28:32;1.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T02:30:59;1.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T02:33:26;1.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T02:35:54;1.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T02:38:23;1.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T02:40:51;1.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T02:43:18;1.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T02:45:45;1.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T02:48:11;1.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T02:50:38;1.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T02:53:05;0.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T02:55:33;0.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T02:58:00;0.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T03:00:26;0.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T03:02:53;0.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T03:05:19;0.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T03:07:47;0.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T03:10:14;0.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T03:12:42;0.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T03:15:09;0.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T03:17:36;0.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T03:20:05;0.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T03:22:32;0.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T03:24:59;0.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T03:27:26;0.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T03:29:55;0.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T03:32:22;0.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T03:34:49;0.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T03:37:17;0.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T03:39:46;0.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T03:42:14;0.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T03:44:42;0.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T03:47:10;0.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T03:49:40;0.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T03:52:07;0.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T03:54:36;0.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T03:57:04;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T03:59:32;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T04:01:59;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T04:04:26;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T04:06:53;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T04:09:20;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T04:11:48;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T04:14:15;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T04:16:42;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T04:19:07;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T04:21:34;0.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T04:24:02;0.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T04:26:30;0.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T04:28:59;0.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T04:31:25;0.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T04:33:53;0.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T04:36:20;0.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T04:38:47;0.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T04:41:15;0.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T04:43:43;0.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T04:46:10;0.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T04:48:43;0.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T04:51:14;0.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T04:53:41;0.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T04:56:08;0.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T04:58:34;0.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T05:01:04;0.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T05:03:31;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T05:05:57;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T05:08:25;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T05:10:53;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T05:13:21;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T05:15:48;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T05:18:15;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T05:20:43;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T05:23:10;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T05:25:40;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T05:28:09;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T05:30:35;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T05:33:02;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T05:35:30;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T05:37:57;0.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T05:40:25;0.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T05:42:53;0.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T05:45:20;0.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T05:47:47;0.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T05:50:14;0.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T05:52:44;-0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T05:55:12;-0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T05:57:39;-0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T06:00:08;-0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T06:02:35;-0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T06:05:03;-0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T06:07:29;-0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T06:09:57;-0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T06:12:23;-0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T06:14:50;0.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T06:17:17;0.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T06:19:44;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T06:22:13;0.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T06:24:41;0.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T06:27:11;0.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T06:29:38;0.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T06:32:05;0.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T06:34:32;0.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T06:36:59;0.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T06:39:26;0.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T06:41:55;0.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T06:44:23;0.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T06:46:51;0.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T06:49:20;0.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T06:51:48;0.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T06:54:15;0.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T06:56:43;0.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T06:59:11;0.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T07:01:41;0.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T07:04:07;0.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T07:06:34;0.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T07:09:03;0.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T07:11:30;0.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T07:13:55;0.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T07:16:21;0.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T07:18:48;0.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T07:21:15;0.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T07:23:41;0.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T07:26:09;0.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T07:28:36;1.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T07:31:07;1.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T07:33:38;1.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T07:36:06;1.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T07:38:39;1.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T07:41:06;1.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T07:43:32;1.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T07:46:00;1.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T07:48:26;1.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T07:50:58;1.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T07:53:25;1.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T07:55:52;1.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T07:58:31;1.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T08:01:00;1.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T08:03:37;1.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T08:06:05;1.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T08:08:34;1.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T08:11:03;1.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T08:13:32;1.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T08:16:16;2.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T08:18:54;2.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T08:21:25;2.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T08:23:51;2.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T08:26:20;2.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T08:28:48;2.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T08:31:18;2.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T08:33:47;2.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T08:36:21;2.70;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T08:38:49;2.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T08:41:39;2.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T08:44:46;2.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T08:47:42;2.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T08:50:19;2.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T08:52:57;2.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T08:55:34;2.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T08:58:23;2.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T09:03:42;2.80;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T09:06:25;2.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T09:09:23;2.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T09:23:01;2.90;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T09:25:34;3.00;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T09:28:04;3.10;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T09:30:36;3.20;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T09:33:05;3.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T09:35:36;3.30;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T09:40:43;3.40;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T09:43:29;3.50;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T09:46:23;3.60;99.90
44886;DHT22;36669;51.428;21.162;2023-04-03T09:49:03;3.50;99.60
44886;DHT22;36669;51.428;21.162;2023-04-03T09:51:30;3.70;97.40
44886;DHT22;36669;51.428;21.162;2023-04-03T09:53:59;3.80;96.00
44886;DHT22;36669;51.428;21.162;2023-04-03T09:56:29;3.90;97.10
44886;DHT22;36669;51.428;21.162;2023-04-03T10:01:34;3.40;96.50
44886;DHT22;36669;51.428;21.162;2023-04-03T10:04:19;3.50;97.00
44886;DHT22;36669;51.428;21.162;2023-04-03T10:06:51;3.70;97.40
44886;DHT22;36669;51.428;21.162;2023-04-03T10:09:24;3.60;96.40
44886;DHT22;36669;51.428;21.162;2023-04-03T10:12:17;3.60;95.80
44886;DHT22;36669;51.428;21.162;2023-04-03T10:14:56;3.70;95.60
44886;DHT22;36669;51.428;21.162;2023-04-03T10:17:36;3.80;96.20
44886;DHT22;36669;51.428;21.162;2023-04-03T10:20:43;4.00;95.30
44886;DHT22;36669;51.428;21.162;2023-04-03T10:23:51;4.10;93.30
44886;DHT22;36669;51.428;21.162;2023-04-03T10:26:32;4.10;92.70
44886;DHT22;36669;51.428;21.162;2023-04-03T10:32:01;4.30;91.30
44886;DHT22;36669;51.428;21.162;2023-04-03T10:34:40;4.00;91.80
44886;DHT22;36669;51.428;21.162;2023-04-03T10:37:24;4.20;91.60
44886;DHT22;36669;51.428;21.162;2023-04-03T10:46:23;4.70;90.90
44886;DHT22;36669;51.428;21.162;2023-04-03T10:52:14;4.90;90.40
44886;DHT22;36669;51.428;21.162;2023-04-03T10:57:35;5.00;83.50
44886;DHT22;36669;51.428;21.162;2023-04-03T11:00:06;5.10;84.60
44886;DHT22;36669;51.428;21.162;2023-04-03T11:05:44;5.00;82.30
44886;DHT22;36669;51.428;21.162;2023-04-03T11:11:03;5.10;80.90
44886;DHT22;36669;51.428;21.162;2023-04-03T11:13:45;5.10;79.40
44886;DHT22;36669;51.428;21.162;2023-04-03T11:16:29;5.20;79.70
44886;DHT22;36669;51.428;21.162;2023-04-03T11:19:16;5.90;81.20
44886;DHT22;36669;51.428;21.162;2023-04-03T11:22:14;6.30;78.30
44886;DHT22;36669;51.428;21.162;2023-04-03T11:24:54;6.40;77.10
44886;DHT22;36669;51.428;21.162;2023-04-03T11:27:35;6.50;75.30
44886;DHT22;36669;51.428;21.162;2023-04-03T11:30:08;6.20;75.90
44886;DHT22;36669;51.428;21.162;2023-04-03T11:35:53;5.60;76.90
44886;DHT22;36669;51.428;21.162;2023-04-03T11:38:38;5.80;78.80
44886;DHT22;36669;51.428;21.162;2023-04-03T11:41:08;5.80;77.20
44886;DHT22;36669;51.428;21.162;2023-04-03T11:43:41;5.80;75.60
44886;DHT22;36669;51.428;21.162;2023-04-03T11:46:08;5.80;76.30
44886;DHT22;36669;51.428;21.162;2023-04-03T11:53:54;5.40;76.60
44886;DHT22;36669;51.428;21.162;2023-04-03T11:56:48;5.50;75.60
44886;DHT22;36669;51.428;21.162;2023-04-03T11:59:22;5.40;76.20
44886;DHT22;36669;51.428;21.162;2023-04-03T12:01:59;5.30;77.30
44886;DHT22;36669;51.428;21.162;2023-04-03T12:04:26;5.20;78.60
44886;DHT22;36669;51.428;21.162;2023-04-03T12:07:18;4.80;78.70
44886;DHT22;36669;51.428;21.162;2023-04-03T12:09:54;4.70;79.30
44886;DHT22;36669;51.428;21.162;2023-04-03T12:12:32;5.10;80.00
44886;DHT22;36669;51.428;21.162;2023-04-03T12:17:45;5.90;75.10
44886;DHT22;36669;51.428;21.162;2023-04-03T12:20:54;6.40;75.60
44886;DHT22;36669;51.428;21.162;2023-04-03T12:23:36;6.50;74.10
44886;DHT22;36669;51.428;21.162;2023-04-03T12:26:26;6.20;75.20
44886;DHT22;36669;51.428;21.162;2023-04-03T12:28:56;5.90;76.20
44886;DHT22;36669;51.428;21.162;2023-04-03T12:31:31;5.70;76.60
44886;DHT22;36669;51.428;21.162;2023-04-03T12:34:45;6.00;76.60
44886;DHT22;36669;51.428;21.162;2023-04-03T12:37:12;6.40;76.20
44886;DHT22;36669;51.428;21.162;2023-04-03T12:40:03;6.00;74.20
44886;DHT22;36669;51.428;21.162;2023-04-03T12:42:53;5.70;74.80
44886;DHT22;36669;51.428;21.162;2023-04-03T12:45:23;5.70;76.80
44886;DHT22;36669;51.428;21.162;2023-04-03T12:47:56;5.70;75.80
44886;DHT22;36669;51.428;21.162;2023-04-03T12:50:30;5.60;75.90
44886;DHT22;36669;51.428;21.162;2023-04-03T12:53:25;5.50;75.30
44886;DHT22;36669;51.428;21.162;2023-04-03T12:56:30;5.20;76.50
44886;DHT22;36669;51.428;21.162;2023-04-03T13:01:55;4.70;80.10
44886;DHT22;36669;51.428;21.162;2023-04-03T13:04:23;4.50;80.90
44886;DHT22;36669;51.428;21.162;2023-04-03T13:06:50;4.40;81.90
44886;DHT22;36669;51.428;21.162;2023-04-03T13:09:25;4.40;81.50
44886;DHT22;36669;51.428;21.162;2023-04-03T13:14:27;4.50;81.90
44886;DHT22;36669;51.428;21.162;2023-04-03T13:17:03;4.60;79.40
44886;DHT22;36669;51.428;21.162;2023-04-03T13:19:30;4.70;78.80
44886;DHT22;36669;51.428;21.162;2023-04-03T13:22:07;4.80;79.60
44886;DHT22;36669;51.428;21.162;2023-04-03T13:24:37;4.80;80.00
44886;DHT22;36669;51.428;21.162;2023-04-03T13:27:05;4.80;78.10
44886;DHT22;36669;51.428;21.162;2023-04-03T13:29:35;4.70;76.80
44886;DHT22;36669;51.428;21.162;2023-04-03T13:32:03;4.90;77.80
44886;DHT22;36669;51.428;21.162;2023-04-03T13:34:44;5.00;78.40
44886;DHT22;36669;51.428;21.162;2023-04-03T13:37:26;5.10;76.90
44886;DHT22;36669;51.428;21.162;2023-04-03T13:40:13;5.10;76.40
44886;DHT22;36669;51.428;21.162;2023-04-03T13:42:42;5.00;74.50
44886;DHT22;36669;51.428;21.162;2023-04-03T13:45:27;4.80;76.00
44886;DHT22;36669;51.428;21.162;2023-04-03T13:48:18;4.80;77.70
44886;DHT22;36669;51.428;21.162;2023-04-03T13:51:25;4.80;77.50
44886;DHT22;36669;51.428;21.162;2023-04-03T13:53:59;4.70;78.40
44886;DHT22;36669;51.428;21.162;2023-04-03T13:56:37;4.90;78.80
44886;DHT22;36669;51.428;21.162;2023-04-03T13:59:25;5.20;79.80
44886;DHT22;36669;51.428;21.162;2023-04-03T14:02:34;5.50;78.00
44886;DHT22;36669;51.428;21.162;2023-04-03T14:05:01;5.50;76.80
44886;DHT22;36669;51.428;21.162;2023-04-03T14:07:33;5.60;75.30
44886;DHT22;36669;51.428;21.162;2023-04-03T14:10:00;5.50;75.00
44886;DHT22;36669;51.428;21.162;2023-04-03T14:12:38;5.40;75.90
44886;DHT22;36669;51.428;21.162;2023-04-03T14:15:28;5.30;76.80
44886;DHT22;36669;51.428;21.162;2023-04-03T14:17:56;5.20;77.40
44886;DHT22;36669;51.428;21.162;2023-04-03T14:20:27;5.10;78.20
44886;DHT22;36669;51.428;21.162;2023-04-03T14:22:54;5.00;79.30
44886;DHT22;36669;51.428;21.162;2023-04-03T14:25:23;5.00;79.10
44886;DHT22;36669;51.428;21.162;2023-04-03T14:27:51;5.20;78.90
44886;DHT22;36669;51.428;21.162;2023-04-03T14:30:32;5.30;77.00
44886;DHT22;36669;51.428;21.162;2023-04-03T14:33:00;5.20;77.10
44886;DHT22;36669;51.428;21.162;2023-04-03T14:35:29;5.10;76.80
44886;DHT22;36669;51.428;21.162;2023-04-03T14:37:56;5.00;76.90
44886;DHT22;36669;51.428;21.162;2023-04-03T14:40:26;4.90;76.00
44886;DHT22;36669;51.428;21.162;2023-04-03T14:42:54;4.80;77.20
44886;DHT22;36669;51.428;21.162;2023-04-03T14:45:23;4.80;78.60
44886;DHT22;36669;51.428;21.162;2023-04-03T14:47:54;4.70;79.40
44886;DHT22;36669;51.428;21.162;2023-04-03T14:50:27;4.60;79.60
44886;DHT22;36669;51.428;21.162;2023-04-03T14:52:57;4.50;79.90
44886;DHT22;36669;51.428;21.162;2023-04-03T14:55:27;4.60;79.80
44886;DHT22;36669;51.428;21.162;2023-04-03T14:57:54;4.50;79.40
44886;DHT22;36669;51.428;21.162;2023-04-03T15:00:21;4.50;80.20
44886;DHT22;36669;51.428;21.162;2023-04-03T15:02:48;4.60;80.80
44886;DHT22;36669;51.428;21.162;2023-04-03T15:05:15;4.70;80.70
44886;DHT22;36669;51.428;21.162;2023-04-03T15:07:54;4.60;78.40
44886;DHT22;36669;51.428;21.162;2023-04-03T15:10:25;4.50;79.70
44886;DHT22;36669;51.428;21.162;2023-04-03T15:12:52;4.40;78.80
44886;DHT22;36669;51.428;21.162;2023-04-03T15:15:21;4.50;80.10
44886;DHT22;36669;51.428;21.162;2023-04-03T15:17:53;4.50;79.80
44886;DHT22;36669;51.428;21.162;2023-04-03T15:20:28;4.40;79.30
44886;DHT22;36669;51.428;21.162;2023-04-03T15:22:57;4.50;79.60
44886;DHT22;36669;51.428;21.162;2023-04-03T15:25:28;4.50;80.20
44886;DHT22;36669;51.428;21.162;2023-04-03T15:27:56;4.50;79.20
44886;DHT22;36669;51.428;21.162;2023-04-03T15:30:23;4.40;78.30
44886;DHT22;36669;51.428;21.162;2023-04-03T15:32:51;4.40;80.10
44886;DHT22;36669;51.428;21.162;2023-04-03T15:35:20;4.30;80.10
44886;DHT22;36669;51.428;21.162;2023-04-03T15:37:46;4.30;80.20
44886;DHT22;36669;51.428;21.162;2023-04-03T15:40:15;4.20;80.70
44886;DHT22;36669;51.428;21.162;2023-04-03T15:42:41;4.30;81.30
44886;DHT22;36669;51.428;21.162;2023-04-03T15:45:11;4.30;81.80
44886;DHT22;36669;51.428;21.162;2023-04-03T15:47:39;4.40;84.70
44886;DHT22;36669;51.428;21.162;2023-04-03T15:50:08;4.40;81.50
44886;DHT22;36669;51.428;21.162;2023-04-03T15:52:35;4.40;80.70
44886;DHT22;36669;51.428;21.162;2023-04-03T15:55:04;4.60;81.40
44886;DHT22;36669;51.428;21.162;2023-04-03T15:57:32;5.20;79.40
44886;DHT22;36669;51.428;21.162;2023-04-03T15:59:59;5.20;78.20
44886;DHT22;36669;51.428;21.162;2023-04-03T16:02:27;5.00;77.70
44886;DHT22;36669;51.428;21.162;2023-04-03T16:04:56;4.80;78.20
44886;DHT22;36669;51.428;21.162;2023-04-03T16:07:23;4.70;79.30
44886;DHT22;36669;51.428;21.162;2023-04-03T16:09:50;4.60;78.90
44886;DHT22;36669;51.428;21.162;2023-04-03T16:12:28;4.60;81.80
44886;DHT22;36669;51.428;21.162;2023-04-03T16:14:57;4.60;80.90
44886;DHT22;36669;51.428;21.162;2023-04-03T16:17:26;4.70;81.20
44886;DHT22;36669;51.428;21.162;2023-04-03T16:19:52;4.60;79.30
44886;DHT22;36669;51.428;21.162;2023-04-03T16:22:21;4.60;78.70
44886;DHT22;36669;51.428;21.162;2023-04-03T16:24:51;4.50;79.30
44886;DHT22;36669;51.428;21.162;2023-04-03T16:27:19;4.50;79.40
44886;DHT22;36669;51.428;21.162;2023-04-03T16:29:46;4.40;77.70
44886;DHT22;36669;51.428;21.162;2023-04-03T16:32:17;4.40;78.00
44886;DHT22;36669;51.428;21.162;2023-04-03T16:34:44;4.40;78.40
44886;DHT22;36669;51.428;21.162;2023-04-03T16:37:11;4.40;79.10
44886;DHT22;36669;51.428;21.162;2023-04-03T16:39:39;4.40;78.60
44886;DHT22;36669;51.428;21.162;2023-04-03T16:42:06;4.30;79.10
44886;DHT22;36669;51.428;21.162;2023-04-03T16:44:34;4.30;79.50
44886;DHT22;36669;51.428;21.162;2023-04-03T16:47:03;4.20;80.00
44886;DHT22;36669;51.428;21.162;2023-04-03T16:49:31;4.20;80.20
44886;DHT22;36669;51.428;21.162;2023-04-03T16:52:05;4.20;81.20
44886;DHT22;36669;51.428;21.162;2023-04-03T16:54:32;4.10;81.40
44886;DHT22;36669;51.428;21.162;2023-04-03T16:56:57;4.10;82.20
44886;DHT22;36669;51.428;21.162;2023-04-03T16:59:26;4.10;82.20
44886;DHT22;36669;51.428;21.162;2023-04-03T17:01:53;4.00;82.30