sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68698;PMS7003;55680;48.850;2.310;2023-02-28T00:01:12;6.25;4.00;4.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T00:03:37;5.50;3.25;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T00:06:03;4.00;4.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T00:08:29;3.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T00:10:54;4.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T00:13:19;11.33;4.00;1.67
68698;PMS7003;55680;48.850;2.310;2023-02-28T00:15:45;7.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T00:18:10;6.00;6.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T00:20:36;9.00;4.00;2.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T00:23:02;5.33;0.67;0.67
68698;PMS7003;55680;48.850;2.310;2023-02-28T00:25:27;5.75;5.75;4.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T00:27:52;4.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T00:30:18;4.67;2.33;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T00:32:44;1.50;1.00;0.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T00:35:10;4.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T00:37:35;2.50;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T00:40:00;5.33;5.33;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T00:42:26;3.50;0.75;0.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T00:44:52;7.50;4.50;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T00:47:17;5.33;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T00:49:42;2.50;2.50;2.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T00:52:08;6.00;3.75;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T00:54:33;4.67;4.67;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T00:56:58;3.33;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T00:59:24;3.25;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T01:01:49;7.00;5.33;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T01:04:14;4.67;2.33;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T01:06:40;7.50;6.00;3.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T01:09:06;3.50;3.50;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T01:11:32;9.00;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T01:13:57;3.67;3.67;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T01:16:22;4.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T01:18:47;3.33;2.67;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T01:21:14;3.67;3.67;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T01:23:40;7.50;4.25;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T01:26:06;9.67;3.00;2.33
68698;PMS7003;55680;48.850;2.310;2023-02-28T01:28:31;3.00;3.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T01:30:56;5.33;3.00;2.33
68698;PMS7003;55680;48.850;2.310;2023-02-28T01:33:22;3.33;0.67;0.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T01:35:47;5.33;3.33;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T01:38:12;2.33;2.33;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T01:40:37;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T01:43:02;4.00;4.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T01:45:29;4.00;3.25;2.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T01:47:55;9.75;9.75;9.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T01:50:23;30.00;18.50;13.75
68698;PMS7003;55680;48.850;2.310;2023-02-28T01:52:50;25.00;20.75;13.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T01:55:17;13.75;12.25;9.25
68698;PMS7003;55680;48.850;2.310;2023-02-28T01:57:45;17.50;9.75;5.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T02:00:15;32.50;24.25;13.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T02:02:42;28.00;19.50;12.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T02:05:27;19.25;11.00;7.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T02:07:57;25.00;19.50;13.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T02:10:34;14.00;11.00;8.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T02:15:55;15.25;14.00;8.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T02:41:13;6.50;4.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T02:43:48;5.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T02:46:17;4.50;1.00;0.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T02:48:44;2.50;2.50;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T02:51:12;3.00;3.00;0.75
68698;PMS7003;55680;48.850;2.310;2023-02-28T02:53:44;7.00;4.00;2.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T02:56:11;7.75;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T02:58:38;6.25;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T03:01:07;1.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T03:03:34;1.00;1.00;0.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T03:06:00;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T03:08:27;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T03:10:56;3.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T03:18:32;6.75;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T03:21:22;3.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T03:26:19;2.50;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T03:31:20;3.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T03:33:58;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T03:36:26;6.75;1.50;0.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T03:41:23;3.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T03:44:10;2.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T03:46:35;3.00;3.00;0.75
68698;PMS7003;55680;48.850;2.310;2023-02-28T03:49:14;0.25;0.25;0.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T03:51:40;3.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T03:54:08;3.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T03:56:37;5.00;3.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T03:59:05;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T04:01:35;1.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T04:04:03;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T04:06:30;5.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T04:08:55;1.00;1.00;0.25
68698;PMS7003;55680;48.850;2.310;2023-02-28T04:11:22;1.00;1.00;0.33
68698;PMS7003;55680;48.850;2.310;2023-02-28T04:13:47;3.50;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T04:16:13;3.00;1.00;0.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T04:18:38;3.50;3.50;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T04:21:04;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T04:23:30;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T04:25:55;2.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T04:28:21;3.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T04:30:46;7.00;3.33;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T04:33:11;5.33;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T04:35:36;3.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T04:38:02;5.33;2.33;0.67
68698;PMS7003;55680;48.850;2.310;2023-02-28T04:40:27;3.33;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T04:42:52;3.33;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T04:45:17;2.50;0.50;0.25
68698;PMS7003;55680;48.850;2.310;2023-02-28T04:47:43;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T04:50:08;4.00;1.67;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T04:52:34;6.00;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T04:54:59;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T04:57:24;4.75;2.50;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T04:59:50;3.00;1.00;0.67
68698;PMS7003;55680;48.850;2.310;2023-02-28T05:02:15;3.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T05:04:40;3.33;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T05:07:05;9.00;4.00;1.67
68698;PMS7003;55680;48.850;2.310;2023-02-28T05:09:30;3.67;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T05:11:57;0.50;0.50;0.25
68698;PMS7003;55680;48.850;2.310;2023-02-28T05:14:23;4.00;1.67;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T05:16:48;3.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T05:19:13;2.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T05:21:39;3.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T05:24:06;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T05:26:36;3.50;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T05:29:02;3.25;3.25;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T05:31:27;0.33;0.33;0.33
68698;PMS7003;55680;48.850;2.310;2023-02-28T05:33:53;1.67;1.67;0.67
68698;PMS7003;55680;48.850;2.310;2023-02-28T05:36:18;1.50;1.50;1.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T05:38:45;11.50;6.00;2.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T05:41:11;5.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T05:43:36;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T05:46:05;2.50;2.50;0.75
68698;PMS7003;55680;48.850;2.310;2023-02-28T05:48:30;4.00;2.00;0.75
68698;PMS7003;55680;48.850;2.310;2023-02-28T05:50:56;4.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T05:53:22;5.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T05:55:47;1.50;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T05:58:12;3.33;3.33;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T06:00:38;4.00;4.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T06:03:03;5.67;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T06:05:28;5.50;5.50;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T06:07:54;9.00;6.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T06:10:19;6.67;4.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T06:12:44;5.33;5.33;3.67
68698;PMS7003;55680;48.850;2.310;2023-02-28T06:15:13;9.00;5.75;2.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T06:17:39;6.75;5.50;3.25
68698;PMS7003;55680;48.850;2.310;2023-02-28T06:20:05;6.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T06:22:30;5.50;5.50;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T06:24:56;11.00;5.00;3.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T06:27:22;4.50;4.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T06:29:48;4.00;4.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T06:32:13;7.00;3.33;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T06:34:38;3.33;3.33;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T06:37:03;4.00;4.00;3.33
68698;PMS7003;55680;48.850;2.310;2023-02-28T06:39:29;11.33;4.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T06:41:54;4.50;4.50;3.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T06:44:20;6.00;5.33;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T06:46:45;8.00;7.00;6.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T06:49:10;12.00;4.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T06:51:37;6.00;6.00;4.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T06:54:02;8.00;6.75;3.75
68698;PMS7003;55680;48.850;2.310;2023-02-28T06:56:28;11.50;7.00;4.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T06:58:53;7.67;5.33;4.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T07:01:18;6.67;4.67;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T07:03:44;6.00;3.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T07:06:09;9.00;6.00;4.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T07:08:35;6.00;3.33;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T07:11:00;6.50;6.50;4.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T07:13:26;15.00;7.67;7.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T07:16:01;10.67;6.67;4.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T07:18:27;12.00;6.50;5.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T07:20:52;6.00;6.00;4.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T07:23:17;10.00;6.75;3.75
68698;PMS7003;55680;48.850;2.310;2023-02-28T07:25:43;5.67;5.67;4.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T07:28:08;8.25;6.50;4.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T07:30:34;10.33;6.67;6.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T07:32:59;7.00;7.00;6.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T07:35:24;9.00;6.67;3.67
68698;PMS7003;55680;48.850;2.310;2023-02-28T07:37:49;19.00;13.33;7.67
68698;PMS7003;55680;48.850;2.310;2023-02-28T07:40:15;6.33;6.33;4.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T07:42:40;8.00;4.00;2.33
68698;PMS7003;55680;48.850;2.310;2023-02-28T07:45:06;9.00;6.25;4.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T07:47:32;10.25;5.75;3.25
68698;PMS7003;55680;48.850;2.310;2023-02-28T07:49:57;8.67;8.67;2.33
68698;PMS7003;55680;48.850;2.310;2023-02-28T07:52:23;10.67;9.33;6.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T07:54:48;8.00;5.00;4.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T07:57:14;7.75;5.50;3.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T07:59:39;9.00;3.67;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T08:02:04;10.75;6.75;4.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T08:04:31;14.33;10.00;6.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T08:06:57;11.50;7.00;6.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T08:09:22;3.67;3.67;3.67
68698;PMS7003;55680;48.850;2.310;2023-02-28T08:11:47;4.25;3.25;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T08:14:13;9.00;9.00;4.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T08:16:38;3.25;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T08:19:04;10.75;6.75;5.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T08:21:29;11.75;8.00;6.75
68698;PMS7003;55680;48.850;2.310;2023-02-28T08:23:54;17.33;11.33;7.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T08:26:21;6.50;4.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T08:28:46;6.00;6.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T08:31:12;12.33;10.00;5.33
68698;PMS7003;55680;48.850;2.310;2023-02-28T08:33:39;7.00;3.00;1.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T08:36:04;12.25;6.75;4.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T08:38:29;12.75;12.00;8.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T08:40:58;10.00;8.33;6.67
68698;PMS7003;55680;48.850;2.310;2023-02-28T08:43:24;15.00;10.50;6.25
68698;PMS7003;55680;48.850;2.310;2023-02-28T08:45:52;6.00;6.00;4.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T08:48:18;8.75;3.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T08:50:43;3.67;3.00;2.33
68698;PMS7003;55680;48.850;2.310;2023-02-28T08:53:08;13.00;9.00;6.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T08:55:33;14.00;8.33;4.67
68698;PMS7003;55680;48.850;2.310;2023-02-28T08:57:58;12.67;9.00;6.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T09:00:24;13.00;13.00;9.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T09:02:49;13.00;7.67;4.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T09:05:14;7.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T09:07:40;12.33;10.00;6.67
68698;PMS7003;55680;48.850;2.310;2023-02-28T09:10:05;15.75;11.50;7.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T09:12:33;9.75;7.00;5.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T09:14:58;13.25;9.50;5.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T09:17:23;9.00;6.67;3.33
68698;PMS7003;55680;48.850;2.310;2023-02-28T09:19:49;12.25;6.50;4.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T09:22:14;7.67;7.67;7.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T09:24:39;36.67;30.67;21.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T09:27:04;26.00;24.75;17.75
68698;PMS7003;55680;48.850;2.310;2023-02-28T09:29:33;10.25;7.50;5.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T09:31:59;7.75;5.50;3.25
68698;PMS7003;55680;48.850;2.310;2023-02-28T09:34:25;6.00;3.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T09:36:50;12.50;8.00;5.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T09:39:19;12.25;7.50;4.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T09:41:46;9.25;7.00;6.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T09:44:26;6.50;5.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T09:46:56;9.75;6.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T09:49:23;6.75;6.75;3.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T09:51:51;6.50;4.00;3.25
68698;PMS7003;55680;48.850;2.310;2023-02-28T09:54:20;9.00;4.00;4.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T09:56:50;17.75;10.50;7.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T09:59:36;11.00;9.00;6.75
68698;PMS7003;55680;48.850;2.310;2023-02-28T10:02:19;8.75;5.00;3.25
68698;PMS7003;55680;48.850;2.310;2023-02-28T10:04:47;6.75;6.00;4.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T10:09:43;9.50;8.50;5.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T10:12:10;5.00;5.00;3.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T10:14:36;9.00;7.00;4.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T10:19:33;11.33;9.33;6.67
68698;PMS7003;55680;48.850;2.310;2023-02-28T10:22:00;7.00;7.00;4.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T10:24:29;12.00;7.50;6.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T10:27:05;8.50;8.50;3.25
68698;PMS7003;55680;48.850;2.310;2023-02-28T10:29:34;7.00;5.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T10:32:01;8.25;4.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T10:34:27;16.75;12.00;6.75
68698;PMS7003;55680;48.850;2.310;2023-02-28T10:36:52;12.00;7.00;6.33
68698;PMS7003;55680;48.850;2.310;2023-02-28T10:41:59;3.50;3.25;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T10:44:24;6.33;6.33;4.67
68698;PMS7003;55680;48.850;2.310;2023-02-28T10:46:49;11.00;6.00;4.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T10:49:26;5.00;5.00;3.75
68698;PMS7003;55680;48.850;2.310;2023-02-28T10:51:52;5.50;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T10:54:28;4.00;1.00;0.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T10:57:08;4.75;3.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T10:59:34;3.25;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T11:01:59;11.00;5.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T11:07:05;8.00;3.75;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T11:09:50;5.50;5.50;3.75
68698;PMS7003;55680;48.850;2.310;2023-02-28T11:12:23;7.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T11:14:51;4.50;4.50;3.25
68698;PMS7003;55680;48.850;2.310;2023-02-28T11:17:21;2.50;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T11:19:48;2.50;1.50;0.25
68698;PMS7003;55680;48.850;2.310;2023-02-28T11:22:22;5.00;3.25;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T11:24:49;3.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T11:27:24;10.75;9.00;7.25
68698;PMS7003;55680;48.850;2.310;2023-02-28T11:29:49;16.75;15.75;12.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T11:32:25;16.00;13.00;10.33
68698;PMS7003;55680;48.850;2.310;2023-02-28T11:35:00;1.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T11:37:27;3.50;3.50;2.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T11:39:53;3.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T11:42:40;3.25;3.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T11:45:16;4.25;3.50;3.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T11:47:47;4.50;3.25;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T11:53:00;3.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T11:55:27;6.00;6.00;4.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T11:58:03;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T12:11:01;1.00;1.00;0.75
68698;PMS7003;55680;48.850;2.310;2023-02-28T12:13:34;1.50;1.50;0.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T12:16:17;3.25;3.25;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T12:18:57;6.25;3.50;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T12:24:36;4.50;3.75;1.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T12:26:36;6.25;1.00;0.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T12:29:25;1.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T12:32:06;6.00;2.50;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T12:34:44;12.75;7.75;6.75
68698;PMS7003;55680;48.850;2.310;2023-02-28T12:37:13;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T12:39:45;1.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T12:42:17;6.50;4.00;3.25
68698;PMS7003;55680;48.850;2.310;2023-02-28T12:45:18;5.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T12:47:37;8.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T12:50:04;1.00;1.00;0.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T12:55:07;3.75;3.75;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T13:00:18;1.50;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T13:05:34;1.00;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T13:10:38;3.25;3.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T13:13:03;4.00;4.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T13:15:29;4.00;4.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T13:17:55;3.00;2.00;0.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T13:20:46;2.00;0.50;0.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T13:23:35;3.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T13:25:54;3.50;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T13:31:05;4.00;3.75;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T13:33:37;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T13:36:23;3.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T13:38:50;4.00;2.50;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T13:46:27;2.00;2.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T13:48:52;0.67;0.67;0.67
68698;PMS7003;55680;48.850;2.310;2023-02-28T13:51:37;3.67;3.67;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T13:54:14;5.25;3.00;2.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T13:59:30;6.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T14:02:03;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T14:04:42;3.00;3.00;2.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T14:07:16;3.25;3.00;1.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T14:09:45;8.00;3.00;2.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T14:14:56;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T14:17:21;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T14:19:47;3.50;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T14:35:39;1.00;1.00;0.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T14:38:13;4.50;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T14:40:39;2.50;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T14:43:06;10.00;4.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T14:45:32;5.25;2.50;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T14:47:58;3.00;2.50;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T14:50:31;3.75;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T14:52:57;3.00;3.00;2.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T14:55:28;18.75;13.75;9.75
68698;PMS7003;55680;48.850;2.310;2023-02-28T14:57:55;4.50;3.00;0.75
68698;PMS7003;55680;48.850;2.310;2023-02-28T15:00:28;2.50;1.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T15:02:54;1.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T15:05:22;2.50;1.00;0.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T15:07:49;3.00;3.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T15:10:25;5.50;3.75;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T15:15:21;6.00;3.25;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T15:17:52;1.00;1.00;0.75
68698;PMS7003;55680;48.850;2.310;2023-02-28T15:20:18;4.00;4.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T15:22:44;1.50;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T15:25:12;0.75;0.75;0.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T15:27:40;4.00;1.00;0.75
68698;PMS7003;55680;48.850;2.310;2023-02-28T15:30:08;3.25;1.50;0.25
68698;PMS7003;55680;48.850;2.310;2023-02-28T15:32:38;2.50;2.50;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T15:38:13;0.00;0.00;0.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T15:40:46;6.00;3.00;0.75
68698;PMS7003;55680;48.850;2.310;2023-02-28T15:43:31;3.50;3.50;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T15:46:00;3.75;1.50;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T15:48:27;4.00;2.50;2.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T15:50:54;3.00;3.00;0.50
68698;PMS7003;55680;48.850;2.310;2023-02-28T15:53:24;5.50;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T15:55:54;4.00;4.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T15:58:20;3.00;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T16:00:59;4.00;4.00;3.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T16:03:25;3.00;3.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T16:08:35;13.25;10.50;8.25
68698;PMS7003;55680;48.850;2.310;2023-02-28T16:11:00;1.75;1.00;1.00
68698;PMS7003;55680;48.850;2.310;2023-02-28T16:13:25;5.33;3.67;1.00