sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2023-06-22T00:01:53;42.08;39.48;45.16;;
66589;Laerm;53447;49.272;11.070;2023-06-22T00:04:18;42.42;39.56;50.54;;
66589;Laerm;53447;49.272;11.070;2023-06-22T00:06:43;41.63;39.39;48.98;;
66589;Laerm;53447;49.272;11.070;2023-06-22T00:09:09;41.41;39.30;43.80;;
66589;Laerm;53447;49.272;11.070;2023-06-22T00:11:35;41.61;39.12;44.47;;
66589;Laerm;53447;49.272;11.070;2023-06-22T00:14:01;41.78;39.03;45.94;;
66589;Laerm;53447;49.272;11.070;2023-06-22T00:16:26;41.94;38.63;44.55;;
66589;Laerm;53447;49.272;11.070;2023-06-22T00:18:51;41.27;38.31;43.26;;
66589;Laerm;53447;49.272;11.070;2023-06-22T00:21:16;41.87;38.63;45.00;;
66589;Laerm;53447;49.272;11.070;2023-06-22T00:23:42;41.44;37.71;43.86;;
66589;Laerm;53447;49.272;11.070;2023-06-22T00:26:08;41.37;39.30;43.04;;
66589;Laerm;53447;49.272;11.070;2023-06-22T00:28:33;41.34;39.48;48.65;;
66589;Laerm;53447;49.272;11.070;2023-06-22T00:30:58;41.41;39.21;43.96;;
66589;Laerm;53447;49.272;11.070;2023-06-22T00:33:25;42.73;40.25;46.76;;
66589;Laerm;53447;49.272;11.070;2023-06-22T00:35:50;41.73;39.48;43.47;;
66589;Laerm;53447;49.272;11.070;2023-06-22T00:38:17;41.19;38.20;44.68;;
66589;Laerm;53447;49.272;11.070;2023-06-22T00:40:43;41.95;39.88;43.67;;
66589;Laerm;53447;49.272;11.070;2023-06-22T00:43:08;41.88;39.12;44.13;;
66589;Laerm;53447;49.272;11.070;2023-06-22T00:45:33;47.64;39.72;63.98;;
66589;Laerm;53447;49.272;11.070;2023-06-22T00:47:59;43.09;39.12;54.25;;
66589;Laerm;53447;49.272;11.070;2023-06-22T00:50:26;42.01;39.88;45.09;;
66589;Laerm;53447;49.272;11.070;2023-06-22T00:52:52;41.78;38.83;45.21;;
66589;Laerm;53447;49.272;11.070;2023-06-22T00:55:18;41.61;39.12;43.61;;
66589;Laerm;53447;49.272;11.070;2023-06-22T00:57:45;42.44;39.72;44.70;;
66589;Laerm;53447;49.272;11.070;2023-06-22T01:00:11;41.84;39.56;44.60;;
66589;Laerm;53447;49.272;11.070;2023-06-22T01:02:41;41.41;39.39;43.67;;
66589;Laerm;53447;49.272;11.070;2023-06-22T01:05:09;41.40;39.12;42.97;;
66589;Laerm;53447;49.272;11.070;2023-06-22T01:07:35;41.32;39.30;43.26;;
66589;Laerm;53447;49.272;11.070;2023-06-22T01:10:07;41.64;39.56;43.44;;
66589;Laerm;53447;49.272;11.070;2023-06-22T01:12:38;41.34;38.83;42.89;;
66589;Laerm;53447;49.272;11.070;2023-06-22T01:15:08;41.17;39.03;42.73;;
66589;Laerm;53447;49.272;11.070;2023-06-22T01:17:35;42.39;39.72;44.93;;
66589;Laerm;53447;49.272;11.070;2023-06-22T01:20:01;42.01;40.03;43.98;;
66589;Laerm;53447;49.272;11.070;2023-06-22T01:22:30;41.83;37.84;43.77;;
66589;Laerm;53447;49.272;11.070;2023-06-22T01:25:11;42.76;39.48;46.55;;
66589;Laerm;53447;49.272;11.070;2023-06-22T01:30:06;41.39;39.30;42.69;;
66589;Laerm;53447;49.272;11.070;2023-06-22T01:32:35;41.41;39.30;43.08;;
66589;Laerm;53447;49.272;11.070;2023-06-22T01:35:01;41.80;39.48;43.37;;
66589;Laerm;53447;49.272;11.070;2023-06-22T01:37:28;41.88;39.88;43.51;;
66589;Laerm;53447;49.272;11.070;2023-06-22T01:39:54;42.24;39.72;44.93;;
66589;Laerm;53447;49.272;11.070;2023-06-22T01:42:20;43.23;40.03;49.97;;
66589;Laerm;53447;49.272;11.070;2023-06-22T01:44:46;41.59;39.39;43.04;;
66589;Laerm;53447;49.272;11.070;2023-06-22T01:47:11;42.53;40.18;46.76;;
66589;Laerm;53447;49.272;11.070;2023-06-22T01:49:38;47.10;39.12;61.48;;
66589;Laerm;53447;49.272;11.070;2023-06-22T01:52:04;52.15;40.85;60.99;;
66589;Laerm;53447;49.272;11.070;2023-06-22T01:54:30;41.99;39.64;43.95;;
66589;Laerm;53447;49.272;11.070;2023-06-22T01:56:55;42.02;39.64;48.40;;
66589;Laerm;53447;49.272;11.070;2023-06-22T01:59:24;42.08;39.39;44.07;;
66589;Laerm;53447;49.272;11.070;2023-06-22T02:01:53;43.79;40.18;60.68;;
66589;Laerm;53447;49.272;11.070;2023-06-22T02:04:21;48.44;40.39;66.77;;
66589;Laerm;53447;49.272;11.070;2023-06-22T02:06:47;50.32;40.25;67.01;;
66589;Laerm;53447;49.272;11.070;2023-06-22T02:09:16;50.63;40.31;64.51;;
66589;Laerm;53447;49.272;11.070;2023-06-22T02:11:45;51.53;40.25;64.84;;
66589;Laerm;53447;49.272;11.070;2023-06-22T02:14:12;53.03;40.53;68.92;;
66589;Laerm;53447;49.272;11.070;2023-06-22T02:16:38;51.99;41.26;66.85;;
66589;Laerm;53447;49.272;11.070;2023-06-22T02:19:04;54.59;41.03;72.70;;
66589;Laerm;53447;49.272;11.070;2023-06-22T02:21:29;55.61;41.32;72.54;;
66589;Laerm;53447;49.272;11.070;2023-06-22T02:23:56;51.56;40.97;68.94;;
66589;Laerm;53447;49.272;11.070;2023-06-22T02:26:21;49.19;40.53;64.68;;
66589;Laerm;53447;49.272;11.070;2023-06-22T02:28:46;48.97;40.25;64.72;;
66589;Laerm;53447;49.272;11.070;2023-06-22T02:31:11;50.19;38.83;66.51;;
66589;Laerm;53447;49.272;11.070;2023-06-22T02:33:37;49.77;40.91;64.78;;
66589;Laerm;53447;49.272;11.070;2023-06-22T02:36:02;49.30;40.46;69.87;;
66589;Laerm;53447;49.272;11.070;2023-06-22T02:38:30;52.07;40.25;75.12;;
66589;Laerm;53447;49.272;11.070;2023-06-22T02:40:58;51.45;40.32;73.18;;
66589;Laerm;53447;49.272;11.070;2023-06-22T02:43:24;50.65;40.46;66.37;;
66589;Laerm;53447;49.272;11.070;2023-06-22T02:45:49;48.88;39.96;65.66;;
66589;Laerm;53447;49.272;11.070;2023-06-22T02:48:15;53.29;40.46;64.06;;
66589;Laerm;53447;49.272;11.070;2023-06-22T02:50:40;56.13;41.43;65.18;;
66589;Laerm;53447;49.272;11.070;2023-06-22T02:53:05;55.63;40.85;64.84;;
66589;Laerm;53447;49.272;11.070;2023-06-22T02:55:30;56.37;41.26;66.40;;
66589;Laerm;53447;49.272;11.070;2023-06-22T02:57:56;56.75;40.53;67.77;;
66589;Laerm;53447;49.272;11.070;2023-06-22T03:00:22;56.07;40.59;65.83;;
66589;Laerm;53447;49.272;11.070;2023-06-22T03:02:47;58.13;40.85;67.84;;
66589;Laerm;53447;49.272;11.070;2023-06-22T03:05:13;58.74;41.15;68.64;;
66589;Laerm;53447;49.272;11.070;2023-06-22T03:07:42;57.83;41.15;66.46;;
66589;Laerm;53447;49.272;11.070;2023-06-22T03:10:11;58.67;41.38;67.70;;
66589;Laerm;53447;49.272;11.070;2023-06-22T03:12:37;58.32;41.48;67.98;;
66589;Laerm;53447;49.272;11.070;2023-06-22T03:15:03;55.38;40.32;68.24;;
66589;Laerm;53447;49.272;11.070;2023-06-22T03:17:28;53.45;39.21;64.96;;
66589;Laerm;53447;49.272;11.070;2023-06-22T03:19:53;56.59;40.72;66.98;;
66589;Laerm;53447;49.272;11.070;2023-06-22T03:22:19;54.66;40.97;65.29;;
66589;Laerm;53447;49.272;11.070;2023-06-22T03:24:44;54.77;40.85;67.46;;
66589;Laerm;53447;49.272;11.070;2023-06-22T03:27:09;56.32;41.89;67.33;;
66589;Laerm;53447;49.272;11.070;2023-06-22T03:29:34;56.89;41.15;70.16;;
66589;Laerm;53447;49.272;11.070;2023-06-22T03:32:00;56.00;40.85;68.20;;
66589;Laerm;53447;49.272;11.070;2023-06-22T03:34:25;53.97;40.91;67.62;;
66589;Laerm;53447;49.272;11.070;2023-06-22T03:36:50;55.33;41.03;68.03;;
66589;Laerm;53447;49.272;11.070;2023-06-22T03:39:16;52.14;40.66;65.79;;
66589;Laerm;53447;49.272;11.070;2023-06-22T03:41:41;54.55;41.38;65.59;;
66589;Laerm;53447;49.272;11.070;2023-06-22T03:44:06;54.96;40.66;66.48;;
66589;Laerm;53447;49.272;11.070;2023-06-22T03:46:31;56.08;41.38;67.71;;
66589;Laerm;53447;49.272;11.070;2023-06-22T03:48:57;53.86;41.21;69.15;;
66589;Laerm;53447;49.272;11.070;2023-06-22T03:51:22;54.45;40.66;70.42;;
66589;Laerm;53447;49.272;11.070;2023-06-22T03:53:48;54.08;41.09;72.64;;
66589;Laerm;53447;49.272;11.070;2023-06-22T03:56:13;56.11;41.09;68.66;;
66589;Laerm;53447;49.272;11.070;2023-06-22T03:58:45;54.40;41.09;66.99;;
66589;Laerm;53447;49.272;11.070;2023-06-22T04:01:10;54.68;41.26;65.85;;
66589;Laerm;53447;49.272;11.070;2023-06-22T04:03:36;57.45;40.72;70.22;;
66589;Laerm;53447;49.272;11.070;2023-06-22T04:06:01;56.53;40.97;67.86;;
66589;Laerm;53447;49.272;11.070;2023-06-22T04:08:27;51.85;40.66;64.45;;
66589;Laerm;53447;49.272;11.070;2023-06-22T04:10:52;55.65;41.21;66.63;;
66589;Laerm;53447;49.272;11.070;2023-06-22T04:13:17;54.74;41.32;64.69;;
66589;Laerm;53447;49.272;11.070;2023-06-22T04:15:42;55.43;41.64;65.91;;
66589;Laerm;53447;49.272;11.070;2023-06-22T04:18:07;55.15;42.04;67.13;;
66589;Laerm;53447;49.272;11.070;2023-06-22T04:20:33;52.77;41.74;64.88;;
66589;Laerm;53447;49.272;11.070;2023-06-22T04:22:58;53.55;41.79;64.61;;
66589;Laerm;53447;49.272;11.070;2023-06-22T04:25:23;54.41;42.08;66.79;;
66589;Laerm;53447;49.272;11.070;2023-06-22T04:27:48;54.79;42.13;66.75;;
66589;Laerm;53447;49.272;11.070;2023-06-22T04:30:14;56.77;41.74;70.77;;
66589;Laerm;53447;49.272;11.070;2023-06-22T04:32:43;54.57;41.74;67.27;;
66589;Laerm;53447;49.272;11.070;2023-06-22T04:35:09;56.11;42.13;67.65;;
66589;Laerm;53447;49.272;11.070;2023-06-22T04:37:34;57.31;42.69;69.77;;
66589;Laerm;53447;49.272;11.070;2023-06-22T04:39:59;56.16;41.74;67.98;;
66589;Laerm;53447;49.272;11.070;2023-06-22T04:42:26;56.17;41.48;68.76;;
66589;Laerm;53447;49.272;11.070;2023-06-22T04:44:51;54.54;41.54;66.86;;
66589;Laerm;53447;49.272;11.070;2023-06-22T04:47:16;62.43;41.94;82.81;;
66589;Laerm;53447;49.272;11.070;2023-06-22T04:49:41;53.95;42.04;68.59;;
66589;Laerm;53447;49.272;11.070;2023-06-22T04:52:08;53.12;42.22;67.12;;
66589;Laerm;53447;49.272;11.070;2023-06-22T04:54:34;56.63;42.69;67.89;;
66589;Laerm;53447;49.272;11.070;2023-06-22T04:57:01;53.75;42.08;65.58;;
66589;Laerm;53447;49.272;11.070;2023-06-22T04:59:27;46.93;42.08;62.40;;
66589;Laerm;53447;49.272;11.070;2023-06-22T05:01:55;55.80;41.84;73.92;;
66589;Laerm;53447;49.272;11.070;2023-06-22T05:04:21;55.90;42.27;67.33;;
66589;Laerm;53447;49.272;11.070;2023-06-22T05:06:48;55.73;42.36;67.91;;
66589;Laerm;53447;49.272;11.070;2023-06-22T05:09:13;54.07;41.48;67.21;;
66589;Laerm;53447;49.272;11.070;2023-06-22T05:11:38;54.07;41.19;66.66;;
66589;Laerm;53447;49.272;11.070;2023-06-22T05:14:03;54.88;42.36;72.90;;
66589;Laerm;53447;49.272;11.070;2023-06-22T05:16:29;56.39;42.44;68.08;;
66589;Laerm;53447;49.272;11.070;2023-06-22T05:18:54;52.94;41.74;65.48;;
66589;Laerm;53447;49.272;11.070;2023-06-22T05:21:23;57.06;42.27;71.55;;
66589;Laerm;53447;49.272;11.070;2023-06-22T05:23:49;53.87;41.54;69.05;;
66589;Laerm;53447;49.272;11.070;2023-06-22T05:26:14;53.39;41.79;65.94;;
66589;Laerm;53447;49.272;11.070;2023-06-22T05:28:39;56.10;41.79;71.68;;
66589;Laerm;53447;49.272;11.070;2023-06-22T05:31:05;54.01;41.59;70.25;;
66589;Laerm;53447;49.272;11.070;2023-06-22T05:33:30;54.93;41.03;67.01;;
66589;Laerm;53447;49.272;11.070;2023-06-22T05:35:55;53.88;40.85;69.38;;
66589;Laerm;53447;49.272;11.070;2023-06-22T05:38:20;57.25;41.26;72.00;;
66589;Laerm;53447;49.272;11.070;2023-06-22T05:40:46;54.60;41.54;65.58;;
66589;Laerm;53447;49.272;11.070;2023-06-22T05:43:11;54.18;41.59;66.00;;
66589;Laerm;53447;49.272;11.070;2023-06-22T05:45:36;53.83;40.85;67.58;;
66589;Laerm;53447;49.272;11.070;2023-06-22T05:48:01;55.42;41.38;67.37;;
66589;Laerm;53447;49.272;11.070;2023-06-22T05:50:27;55.60;41.54;69.89;;
66589;Laerm;53447;49.272;11.070;2023-06-22T05:52:58;54.87;41.09;71.02;;
66589;Laerm;53447;49.272;11.070;2023-06-22T05:55:23;53.32;41.48;67.03;;
66589;Laerm;53447;49.272;11.070;2023-06-22T05:57:48;55.94;41.38;70.21;;
66589;Laerm;53447;49.272;11.070;2023-06-22T06:00:14;56.84;41.15;68.99;;
66589;Laerm;53447;49.272;11.070;2023-06-22T06:02:39;54.98;40.66;66.35;;
66589;Laerm;53447;49.272;11.070;2023-06-22T06:05:09;53.16;40.25;66.36;;
66589;Laerm;53447;49.272;11.070;2023-06-22T06:07:34;53.79;40.11;68.16;;
66589;Laerm;53447;49.272;11.070;2023-06-22T06:10:00;54.71;40.59;67.06;;
66589;Laerm;53447;49.272;11.070;2023-06-22T06:12:25;56.99;41.03;78.89;;
66589;Laerm;53447;49.272;11.070;2023-06-22T06:14:50;58.07;40.53;78.34;;
66589;Laerm;53447;49.272;11.070;2023-06-22T06:17:18;54.33;40.25;69.81;;
66589;Laerm;53447;49.272;11.070;2023-06-22T06:19:43;56.60;41.79;70.70;;
66589;Laerm;53447;49.272;11.070;2023-06-22T06:22:08;57.17;40.85;72.16;;
66589;Laerm;53447;49.272;11.070;2023-06-22T06:24:33;57.67;40.91;71.65;;
66589;Laerm;53447;49.272;11.070;2023-06-22T06:26:59;55.39;40.32;72.18;;
66589;Laerm;53447;49.272;11.070;2023-06-22T06:29:24;57.12;40.85;76.47;;
66589;Laerm;53447;49.272;11.070;2023-06-22T06:31:49;58.22;40.59;85.29;;
66589;Laerm;53447;49.272;11.070;2023-06-22T06:34:14;56.49;40.97;68.80;;
66589;Laerm;53447;49.272;11.070;2023-06-22T06:36:40;56.13;40.46;69.95;;
66589;Laerm;53447;49.272;11.070;2023-06-22T06:39:05;52.92;40.03;67.50;;
66589;Laerm;53447;49.272;11.070;2023-06-22T06:41:30;54.11;40.39;70.46;;
66589;Laerm;53447;49.272;11.070;2023-06-22T06:43:55;49.94;40.03;64.32;;
66589;Laerm;53447;49.272;11.070;2023-06-22T06:46:21;55.16;40.32;69.41;;
66589;Laerm;53447;49.272;11.070;2023-06-22T06:48:46;57.07;40.46;69.93;;
66589;Laerm;53447;49.272;11.070;2023-06-22T06:51:12;53.74;40.66;66.10;;
66589;Laerm;53447;49.272;11.070;2023-06-22T06:53:37;53.97;40.66;64.71;;
66589;Laerm;53447;49.272;11.070;2023-06-22T06:56:03;51.30;40.59;63.19;;
66589;Laerm;53447;49.272;11.070;2023-06-22T06:58:33;54.82;40.39;66.57;;
66589;Laerm;53447;49.272;11.070;2023-06-22T07:00:58;58.01;40.97;69.66;;
66589;Laerm;53447;49.272;11.070;2023-06-22T07:03:23;56.01;41.26;67.34;;
66589;Laerm;53447;49.272;11.070;2023-06-22T07:05:49;54.94;40.39;67.50;;
66589;Laerm;53447;49.272;11.070;2023-06-22T07:08:14;53.89;41.03;67.71;;
66589;Laerm;53447;49.272;11.070;2023-06-22T07:10:39;53.24;40.46;67.38;;
66589;Laerm;53447;49.272;11.070;2023-06-22T07:13:04;54.54;40.53;66.28;;
66589;Laerm;53447;49.272;11.070;2023-06-22T07:15:29;56.82;40.53;71.91;;
66589;Laerm;53447;49.272;11.070;2023-06-22T07:17:55;54.68;40.18;72.23;;
66589;Laerm;53447;49.272;11.070;2023-06-22T07:20:20;55.45;39.56;73.68;;
66589;Laerm;53447;49.272;11.070;2023-06-22T07:22:45;52.42;40.91;67.20;;
66589;Laerm;53447;49.272;11.070;2023-06-22T07:25:11;53.40;40.69;65.51;;
66589;Laerm;53447;49.272;11.070;2023-06-22T07:27:39;54.76;40.18;73.88;;
66589;Laerm;53447;49.272;11.070;2023-06-22T07:30:08;55.65;39.96;67.12;;
66589;Laerm;53447;49.272;11.070;2023-06-22T07:32:34;58.81;40.79;74.23;;
66589;Laerm;53447;49.272;11.070;2023-06-22T07:34:59;58.78;40.39;86.70;;
66589;Laerm;53447;49.272;11.070;2023-06-22T07:37:24;54.23;40.39;65.26;;
66589;Laerm;53447;49.272;11.070;2023-06-22T07:39:49;57.78;41.26;76.44;;
66589;Laerm;53447;49.272;11.070;2023-06-22T07:42:18;54.80;41.38;68.82;;
66589;Laerm;53447;49.272;11.070;2023-06-22T07:44:44;52.26;40.11;66.27;;
66589;Laerm;53447;49.272;11.070;2023-06-22T07:47:09;55.92;40.53;69.03;;
66589;Laerm;53447;49.272;11.070;2023-06-22T07:49:34;56.53;40.50;82.36;;
66589;Laerm;53447;49.272;11.070;2023-06-22T07:51:59;55.53;40.72;70.69;;
66589;Laerm;53447;49.272;11.070;2023-06-22T07:54:26;57.33;39.80;69.99;;
66589;Laerm;53447;49.272;11.070;2023-06-22T07:56:51;55.05;40.32;67.99;;
66589;Laerm;53447;49.272;11.070;2023-06-22T07:59:18;58.75;40.53;79.74;;
66589;Laerm;53447;49.272;11.070;2023-06-22T08:01:43;55.75;41.32;65.68;;
66589;Laerm;53447;49.272;11.070;2023-06-22T08:04:08;54.86;39.03;66.24;;
66589;Laerm;53447;49.272;11.070;2023-06-22T08:06:34;55.12;40.11;66.39;;
66589;Laerm;53447;49.272;11.070;2023-06-22T08:08:59;56.43;40.92;69.19;;
66589;Laerm;53447;49.272;11.070;2023-06-22T08:11:24;56.94;39.88;72.89;;
66589;Laerm;53447;49.272;11.070;2023-06-22T08:13:50;55.04;39.96;67.72;;
66589;Laerm;53447;49.272;11.070;2023-06-22T08:16:15;56.05;40.66;67.32;;
66589;Laerm;53447;49.272;11.070;2023-06-22T08:18:41;54.60;40.18;70.85;;
66589;Laerm;53447;49.272;11.070;2023-06-22T08:21:06;55.40;40.53;72.25;;
66589;Laerm;53447;49.272;11.070;2023-06-22T08:23:31;51.42;39.03;65.30;;
66589;Laerm;53447;49.272;11.070;2023-06-22T08:25:56;53.29;40.25;66.31;;
66589;Laerm;53447;49.272;11.070;2023-06-22T08:28:22;51.85;40.39;63.75;;
66589;Laerm;53447;49.272;11.070;2023-06-22T08:30:47;59.81;41.79;81.50;;
66589;Laerm;53447;49.272;11.070;2023-06-22T08:33:12;51.63;41.21;67.58;;
66589;Laerm;53447;49.272;11.070;2023-06-22T08:35:37;54.43;40.72;68.78;;
66589;Laerm;53447;49.272;11.070;2023-06-22T08:38:03;50.67;40.32;64.01;;
66589;Laerm;53447;49.272;11.070;2023-06-22T08:40:28;54.82;40.53;71.15;;
66589;Laerm;53447;49.272;11.070;2023-06-22T08:42:54;53.85;41.94;66.14;;
66589;Laerm;53447;49.272;11.070;2023-06-22T08:45:19;51.68;41.59;68.77;;
66589;Laerm;53447;49.272;11.070;2023-06-22T08:47:45;58.80;40.25;79.55;;
66589;Laerm;53447;49.272;11.070;2023-06-22T08:50:10;53.43;40.25;67.80;;
66589;Laerm;53447;49.272;11.070;2023-06-22T08:52:36;51.32;39.56;64.53;;
66589;Laerm;53447;49.272;11.070;2023-06-22T08:55:02;49.50;40.18;61.20;;
66589;Laerm;53447;49.272;11.070;2023-06-22T08:57:27;52.10;40.39;65.66;;
66589;Laerm;53447;49.272;11.070;2023-06-22T08:59:53;46.70;38.42;63.62;;
66589;Laerm;53447;49.272;11.070;2023-06-22T09:02:19;51.75;39.64;68.22;;
66589;Laerm;53447;49.272;11.070;2023-06-22T09:04:45;54.68;40.25;66.43;;
66589;Laerm;53447;49.272;11.070;2023-06-22T09:07:10;55.47;40.03;68.13;;
66589;Laerm;53447;49.272;11.070;2023-06-22T09:09:36;54.31;40.59;67.26;;
66589;Laerm;53447;49.272;11.070;2023-06-22T09:12:02;53.68;40.91;63.99;;
66589;Laerm;53447;49.272;11.070;2023-06-22T09:14:27;55.70;39.88;68.26;;
66589;Laerm;53447;49.272;11.070;2023-06-22T09:16:52;54.53;39.56;68.82;;
66589;Laerm;53447;49.272;11.070;2023-06-22T09:19:17;55.15;40.32;67.69;;
66589;Laerm;53447;49.272;11.070;2023-06-22T09:21:43;50.00;39.96;66.56;;
66589;Laerm;53447;49.272;11.070;2023-06-22T09:24:08;49.51;39.21;65.31;;
66589;Laerm;53447;49.272;11.070;2023-06-22T09:26:33;53.40;40.53;69.31;;
66589;Laerm;53447;49.272;11.070;2023-06-22T09:28:59;54.04;40.18;71.97;;
66589;Laerm;53447;49.272;11.070;2023-06-22T09:31:24;51.00;38.63;68.59;;
66589;Laerm;53447;49.272;11.070;2023-06-22T09:33:55;53.39;40.32;69.26;;
66589;Laerm;53447;49.272;11.070;2023-06-22T09:36:20;50.07;40.32;65.36;;
66589;Laerm;53447;49.272;11.070;2023-06-22T09:38:47;56.52;40.11;77.20;;
66589;Laerm;53447;49.272;11.070;2023-06-22T09:41:12;52.80;40.91;68.50;;
66589;Laerm;53447;49.272;11.070;2023-06-22T09:43:37;51.22;40.25;65.14;;
66589;Laerm;53447;49.272;11.070;2023-06-22T09:46:03;53.00;40.11;68.12;;
66589;Laerm;53447;49.272;11.070;2023-06-22T09:48:28;54.65;39.88;68.42;;
66589;Laerm;53447;49.272;11.070;2023-06-22T09:50:55;49.92;40.11;65.79;;
66589;Laerm;53447;49.272;11.070;2023-06-22T09:53:20;57.88;41.54;73.09;;
66589;Laerm;53447;49.272;11.070;2023-06-22T09:55:46;54.77;42.04;66.46;;
66589;Laerm;53447;49.272;11.070;2023-06-22T09:58:11;54.74;42.18;65.67;;
66589;Laerm;53447;49.272;11.070;2023-06-22T10:00:36;54.35;41.79;69.27;;
66589;Laerm;53447;49.272;11.070;2023-06-22T10:03:01;52.36;41.38;68.03;;
66589;Laerm;53447;49.272;11.070;2023-06-22T10:05:26;49.77;40.79;64.66;;
66589;Laerm;53447;49.272;11.070;2023-06-22T10:07:52;49.29;40.66;64.89;;
66589;Laerm;53447;49.272;11.070;2023-06-22T10:10:17;53.28;41.15;69.04;;
66589;Laerm;53447;49.272;11.070;2023-06-22T10:12:43;55.20;40.97;68.59;;
66589;Laerm;53447;49.272;11.070;2023-06-22T10:15:09;56.39;41.32;68.07;;
66589;Laerm;53447;49.272;11.070;2023-06-22T10:17:34;53.91;40.03;69.04;;
66589;Laerm;53447;49.272;11.070;2023-06-22T10:20:00;52.87;40.03;64.67;;
66589;Laerm;53447;49.272;11.070;2023-06-22T10:22:26;52.75;40.79;65.39;;
66589;Laerm;53447;49.272;11.070;2023-06-22T10:24:51;54.91;40.72;72.37;;
66589;Laerm;53447;49.272;11.070;2023-06-22T10:27:16;55.09;39.80;77.38;;
66589;Laerm;53447;49.272;11.070;2023-06-22T10:29:41;50.74;40.72;63.49;;
66589;Laerm;53447;49.272;11.070;2023-06-22T10:32:07;57.53;42.57;72.13;;
66589;Laerm;53447;49.272;11.070;2023-06-22T10:34:33;52.62;41.54;65.20;;
66589;Laerm;53447;49.272;11.070;2023-06-22T10:36:58;53.47;40.18;67.39;;
66589;Laerm;53447;49.272;11.070;2023-06-22T10:39:24;50.11;41.64;63.68;;
66589;Laerm;53447;49.272;11.070;2023-06-22T10:41:49;50.02;42.22;62.18;;
66589;Laerm;53447;49.272;11.070;2023-06-22T10:44:14;52.67;42.40;65.35;;
66589;Laerm;53447;49.272;11.070;2023-06-22T10:46:39;53.62;41.15;74.08;;
66589;Laerm;53447;49.272;11.070;2023-06-22T10:49:04;57.62;40.53;73.86;;
66589;Laerm;53447;49.272;11.070;2023-06-22T10:51:30;53.68;40.46;65.43;;
66589;Laerm;53447;49.272;11.070;2023-06-22T10:53:56;54.42;39.39;65.45;;
66589;Laerm;53447;49.272;11.070;2023-06-22T10:56:21;51.84;39.39;68.70;;
66589;Laerm;53447;49.272;11.070;2023-06-22T10:58:46;45.34;39.39;61.32;;
66589;Laerm;53447;49.272;11.070;2023-06-22T11:01:12;54.24;39.72;69.91;;
66589;Laerm;53447;49.272;11.070;2023-06-22T11:03:37;51.79;39.88;70.94;;
66589;Laerm;53447;49.272;11.070;2023-06-22T11:06:02;49.93;41.43;64.89;;
66589;Laerm;53447;49.272;11.070;2023-06-22T11:08:27;59.81;39.96;85.21;;
66589;Laerm;53447;49.272;11.070;2023-06-22T11:10:53;52.63;41.26;75.50;;
66589;Laerm;53447;49.272;11.070;2023-06-22T11:13:18;48.61;41.21;66.87;;
66589;Laerm;53447;49.272;11.070;2023-06-22T11:15:43;54.05;41.54;69.01;;
66589;Laerm;53447;49.272;11.070;2023-06-22T11:18:08;48.97;41.54;64.89;;
66589;Laerm;53447;49.272;11.070;2023-06-22T11:20:34;49.64;40.79;62.34;;
66589;Laerm;53447;49.272;11.070;2023-06-22T11:23:03;55.27;40.53;78.28;;
66589;Laerm;53447;49.272;11.070;2023-06-22T11:25:28;54.79;40.79;73.39;;
66589;Laerm;53447;49.272;11.070;2023-06-22T11:27:54;48.19;40.79;61.78;;
66589;Laerm;53447;49.272;11.070;2023-06-22T11:30:19;48.58;40.46;61.02;;
66589;Laerm;53447;49.272;11.070;2023-06-22T11:32:44;48.00;41.74;67.56;;
66589;Laerm;53447;49.272;11.070;2023-06-22T11:35:10;46.29;41.15;58.80;;
66589;Laerm;53447;49.272;11.070;2023-06-22T11:37:35;46.12;41.26;59.67;;
66589;Laerm;53447;49.272;11.070;2023-06-22T11:40:00;45.59;41.79;57.33;;
66589;Laerm;53447;49.272;11.070;2023-06-22T11:42:25;51.77;40.11;69.93;;
66589;Laerm;53447;49.272;11.070;2023-06-22T11:44:51;52.24;42.04;69.59;;
66589;Laerm;53447;49.272;11.070;2023-06-22T11:47:16;48.75;40.85;62.62;;
66589;Laerm;53447;49.272;11.070;2023-06-22T11:49:42;52.64;40.97;64.99;;
66589;Laerm;53447;49.272;11.070;2023-06-22T11:52:07;52.34;41.32;65.43;;
66589;Laerm;53447;49.272;11.070;2023-06-22T11:54:32;51.23;41.43;65.84;;
66589;Laerm;53447;49.272;11.070;2023-06-22T11:56:58;46.23;40.91;56.45;;
66589;Laerm;53447;49.272;11.070;2023-06-22T11:59:23;51.11;42.61;68.48;;
66589;Laerm;53447;49.272;11.070;2023-06-22T12:01:48;48.06;42.44;58.44;;
66589;Laerm;53447;49.272;11.070;2023-06-22T12:04:52;51.60;42.13;69.04;;
66589;Laerm;53447;49.272;11.070;2023-06-22T12:07:19;55.27;40.25;71.33;;
66589;Laerm;53447;49.272;11.070;2023-06-22T12:09:44;56.42;40.97;73.41;;
66589;Laerm;53447;49.272;11.070;2023-06-22T12:12:10;48.05;40.32;61.49;;
66589;Laerm;53447;49.272;11.070;2023-06-22T12:14:35;51.44;42.22;63.69;;
66589;Laerm;53447;49.272;11.070;2023-06-22T12:17:01;52.01;40.39;65.91;;
66589;Laerm;53447;49.272;11.070;2023-06-22T12:19:26;54.57;40.18;72.89;;
66589;Laerm;53447;49.272;11.070;2023-06-22T12:21:51;48.11;40.53;61.31;;
66589;Laerm;53447;49.272;11.070;2023-06-22T12:24:16;53.09;41.43;64.87;;
66589;Laerm;53447;49.272;11.070;2023-06-22T12:26:42;53.03;42.44;69.42;;
66589;Laerm;53447;49.272;11.070;2023-06-22T12:29:07;55.27;41.79;70.47;;
66589;Laerm;53447;49.272;11.070;2023-06-22T12:31:33;49.09;41.79;61.07;;
66589;Laerm;53447;49.272;11.070;2023-06-22T12:33:58;49.09;40.39;63.45;;
66589;Laerm;53447;49.272;11.070;2023-06-22T12:36:23;47.56;41.43;61.84;;
66589;Laerm;53447;49.272;11.070;2023-06-22T12:38:49;50.38;41.69;65.98;;
66589;Laerm;53447;49.272;11.070;2023-06-22T12:41:14;51.97;41.09;68.68;;
66589;Laerm;53447;49.272;11.070;2023-06-22T12:43:40;48.98;40.39;65.70;;
66589;Laerm;53447;49.272;11.070;2023-06-22T12:46:05;44.52;39.80;57.43;;
66589;Laerm;53447;49.272;11.070;2023-06-22T12:48:31;56.50;39.64;74.09;;
66589;Laerm;53447;49.272;11.070;2023-06-22T12:50:56;49.92;39.72;66.49;;
66589;Laerm;53447;49.272;11.070;2023-06-22T12:53:21;47.28;41.89;59.20;;
66589;Laerm;53447;49.272;11.070;2023-06-22T12:55:48;51.14;41.54;68.30;;
66589;Laerm;53447;49.272;11.070;2023-06-22T12:58:13;52.22;41.26;64.38;;
66589;Laerm;53447;49.272;11.070;2023-06-22T13:00:39;57.81;43.70;71.39;;
66589;Laerm;53447;49.272;11.070;2023-06-22T13:03:04;55.08;41.24;71.81;;
66589;Laerm;53447;49.272;11.070;2023-06-22T13:05:29;48.22;40.46;69.14;;
66589;Laerm;53447;49.272;11.070;2023-06-22T13:07:55;49.60;40.18;66.27;;
66589;Laerm;53447;49.272;11.070;2023-06-22T13:10:21;52.62;40.32;67.25;;
66589;Laerm;53447;49.272;11.070;2023-06-22T13:12:46;53.79;39.72;66.64;;
66589;Laerm;53447;49.272;11.070;2023-06-22T13:15:11;54.38;40.72;67.23;;
66589;Laerm;53447;49.272;11.070;2023-06-22T13:17:36;53.11;39.72;66.76;;
66589;Laerm;53447;49.272;11.070;2023-06-22T13:20:02;54.02;39.72;64.99;;
66589;Laerm;53447;49.272;11.070;2023-06-22T13:22:30;60.48;39.39;81.28;;
66589;Laerm;53447;49.272;11.070;2023-06-22T13:24:56;52.40;40.11;67.11;;
66589;Laerm;53447;49.272;11.070;2023-06-22T13:27:21;57.54;40.32;74.47;;