sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45275;BME280;31019;43.780;25.948;2023-02-18T00:02:02;101653.34;;;6.36;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T00:04:29;101644.34;;;6.21;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T00:06:56;101638.91;;;6.23;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T00:09:23;101640.88;;;6.21;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T00:11:51;101637.00;;;6.33;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T00:14:18;101631.97;;;6.22;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T00:16:45;101626.59;;;6.31;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T00:19:14;101631.56;;;6.34;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T00:21:42;101615.25;;;6.39;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T00:24:10;101614.84;;;6.52;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T00:26:39;101619.16;;;6.61;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T00:29:07;101615.38;;;6.63;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T00:31:35;101608.38;;;6.46;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T00:34:03;101605.66;;;6.30;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T00:36:30;101602.84;;;6.31;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T00:38:59;101608.22;;;6.22;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T00:41:27;101597.00;;;6.19;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T00:43:55;101590.22;;;6.17;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T00:46:23;101582.22;;;6.27;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T00:48:50;101579.97;;;6.14;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T00:51:17;101580.78;;;6.40;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T00:53:44;101576.16;;;6.77;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T00:56:11;101578.56;;;6.62;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T00:58:38;101565.06;;;6.65;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T01:01:05;101562.91;;;6.60;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T01:03:34;101545.44;;;6.68;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T01:06:01;101541.47;;;6.63;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T01:08:27;101533.41;;;6.73;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T01:10:56;101530.94;;;6.80;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T01:13:24;101539.72;;;6.88;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T01:15:51;101538.56;;;6.91;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T01:18:19;101542.72;;;7.02;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T01:20:48;101541.38;;;6.81;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T01:23:14;101536.00;;;6.65;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T01:25:41;101540.25;;;6.50;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T01:28:10;101529.50;;;6.43;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T01:30:38;101537.38;;;6.35;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T01:33:05;101527.50;;;6.37;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T01:35:32;101530.47;;;6.34;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T01:38:00;101528.84;;;6.41;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T01:40:28;101515.41;;;6.26;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T01:42:55;101522.94;;;6.13;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T01:46:03;101529.56;;;5.91;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T01:48:34;101525.00;;;6.01;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T01:51:09;101520.16;;;6.14;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T01:53:42;101529.00;;;6.05;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T01:56:15;101529.59;;;6.25;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T01:58:45;101530.34;;;6.43;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T02:01:13;101523.72;;;6.39;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T02:03:40;101518.25;;;6.33;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T02:06:14;101515.63;;;6.33;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T02:08:43;101509.72;;;6.47;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T02:11:22;101516.38;;;6.59;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T02:14:15;101508.50;;;6.76;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T02:16:52;101500.19;;;6.62;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T02:19:49;101494.91;;;6.62;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T02:25:36;101487.88;;;6.79;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T02:28:42;101479.63;;;6.82;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T02:31:32;101474.69;;;6.96;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T02:34:39;101467.47;;;7.14;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T02:37:13;101469.59;;;7.10;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T02:39:42;101459.34;;;7.07;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T02:42:19;101469.41;;;7.28;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T02:44:54;101453.25;;;7.48;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T02:47:27;101457.03;;;7.45;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T02:50:02;101462.16;;;7.22;100.00
45275;BME280;31019;43.780;25.948;2023-02-18T02:52:33;101467.94;;;7.50;99.34
45275;BME280;31019;43.780;25.948;2023-02-18T02:55:04;101466.75;;;7.53;98.66
45275;BME280;31019;43.780;25.948;2023-02-18T02:57:47;101476.56;;;8.00;94.00
45275;BME280;31019;43.780;25.948;2023-02-18T03:00:16;101467.91;;;7.67;96.18
45275;BME280;31019;43.780;25.948;2023-02-18T03:02:57;101478.34;;;7.52;98.17
45275;BME280;31019;43.780;25.948;2023-02-18T03:05:38;101470.19;;;7.78;95.19
45275;BME280;31019;43.780;25.948;2023-02-18T03:08:20;101486.41;;;7.67;95.31
45275;BME280;31019;43.780;25.948;2023-02-18T03:10:55;101484.31;;;8.01;91.01
45275;BME280;31019;43.780;25.948;2023-02-18T03:13:32;101485.06;;;7.79;92.92
45275;BME280;31019;43.780;25.948;2023-02-18T03:16:12;101482.69;;;8.00;92.01
45275;BME280;31019;43.780;25.948;2023-02-18T03:18:44;101475.41;;;8.02;89.87
45275;BME280;31019;43.780;25.948;2023-02-18T03:21:19;101487.84;;;7.77;93.20
45275;BME280;31019;43.780;25.948;2023-02-18T03:23:52;101480.78;;;7.78;92.71
45275;BME280;31019;43.780;25.948;2023-02-18T03:26:23;101476.44;;;7.85;91.30
45275;BME280;31019;43.780;25.948;2023-02-18T03:28:53;101470.47;;;7.99;91.51
45275;BME280;31019;43.780;25.948;2023-02-18T03:31:24;101475.50;;;7.62;95.12
45275;BME280;31019;43.780;25.948;2023-02-18T03:33:56;101469.88;;;7.73;92.73
45275;BME280;31019;43.780;25.948;2023-02-18T03:36:27;101462.63;;;7.58;94.69
45275;BME280;31019;43.780;25.948;2023-02-18T03:38:58;101460.09;;;7.82;92.12
45275;BME280;31019;43.780;25.948;2023-02-18T03:41:26;101451.91;;;7.52;94.84
45275;BME280;31019;43.780;25.948;2023-02-18T03:43:58;101449.22;;;8.16;89.52
45275;BME280;31019;43.780;25.948;2023-02-18T03:46:26;101447.63;;;7.98;91.26
45275;BME280;31019;43.780;25.948;2023-02-18T03:48:53;101437.47;;;8.18;88.14
45275;BME280;31019;43.780;25.948;2023-02-18T03:51:20;101429.69;;;8.17;86.48
45275;BME280;31019;43.780;25.948;2023-02-18T03:53:48;101423.44;;;8.18;85.99
45275;BME280;31019;43.780;25.948;2023-02-18T03:56:15;101432.06;;;8.12;86.90
45275;BME280;31019;43.780;25.948;2023-02-18T03:58:42;101436.47;;;8.19;86.58
45275;BME280;31019;43.780;25.948;2023-02-18T04:01:09;101427.00;;;7.94;89.14
45275;BME280;31019;43.780;25.948;2023-02-18T04:03:36;101422.19;;;7.97;88.71
45275;BME280;31019;43.780;25.948;2023-02-18T04:06:03;101408.06;;;8.13;86.67
45275;BME280;31019;43.780;25.948;2023-02-18T04:08:30;101409.94;;;8.36;83.19
45275;BME280;31019;43.780;25.948;2023-02-18T04:10:58;101406.41;;;8.12;85.43
45275;BME280;31019;43.780;25.948;2023-02-18T04:13:25;101402.09;;;8.51;81.79
45275;BME280;31019;43.780;25.948;2023-02-18T04:15:52;101390.41;;;8.37;82.12
45275;BME280;31019;43.780;25.948;2023-02-18T04:18:19;101382.09;;;8.48;81.00
45275;BME280;31019;43.780;25.948;2023-02-18T04:20:47;101388.44;;;8.31;82.28
45275;BME280;31019;43.780;25.948;2023-02-18T04:23:13;101386.94;;;8.05;84.65
45275;BME280;31019;43.780;25.948;2023-02-18T04:25:40;101383.25;;;8.45;81.32
45275;BME280;31019;43.780;25.948;2023-02-18T04:28:08;101397.41;;;8.30;83.09
45275;BME280;31019;43.780;25.948;2023-02-18T04:30:37;101391.56;;;8.34;82.62
45275;BME280;31019;43.780;25.948;2023-02-18T04:33:04;101386.97;;;8.28;83.86
45275;BME280;31019;43.780;25.948;2023-02-18T04:35:31;101393.50;;;8.48;80.01
45275;BME280;31019;43.780;25.948;2023-02-18T04:37:57;101389.16;;;8.24;82.66
45275;BME280;31019;43.780;25.948;2023-02-18T04:40:24;101390.28;;;8.30;81.16
45275;BME280;31019;43.780;25.948;2023-02-18T04:42:55;101385.03;;;7.83;85.98
45275;BME280;31019;43.780;25.948;2023-02-18T04:45:23;101380.91;;;8.19;84.01
45275;BME280;31019;43.780;25.948;2023-02-18T04:47:50;101382.34;;;8.38;80.99
45275;BME280;31019;43.780;25.948;2023-02-18T04:50:17;101377.44;;;8.19;83.40
45275;BME280;31019;43.780;25.948;2023-02-18T04:52:44;101372.50;;;8.16;83.32
45275;BME280;31019;43.780;25.948;2023-02-18T04:55:10;101372.63;;;7.83;86.56
45275;BME280;31019;43.780;25.948;2023-02-18T04:57:37;101361.88;;;8.24;82.61
45275;BME280;31019;43.780;25.948;2023-02-18T05:00:06;101357.84;;;8.28;82.40
45275;BME280;31019;43.780;25.948;2023-02-18T05:02:34;101353.88;;;8.32;81.45
45275;BME280;31019;43.780;25.948;2023-02-18T05:05:01;101351.97;;;8.18;83.62
45275;BME280;31019;43.780;25.948;2023-02-18T05:07:28;101351.53;;;8.06;84.79
45275;BME280;31019;43.780;25.948;2023-02-18T05:09:54;101347.72;;;8.40;83.50
45275;BME280;31019;43.780;25.948;2023-02-18T05:12:21;101354.81;;;8.47;83.00
45275;BME280;31019;43.780;25.948;2023-02-18T05:14:48;101348.50;;;8.48;81.04
45275;BME280;31019;43.780;25.948;2023-02-18T05:17:14;101352.31;;;8.46;82.33
45275;BME280;31019;43.780;25.948;2023-02-18T05:19:43;101346.00;;;8.47;81.66
45275;BME280;31019;43.780;25.948;2023-02-18T05:22:09;101326.03;;;8.44;81.30
45275;BME280;31019;43.780;25.948;2023-02-18T05:24:36;101343.19;;;8.48;82.26
45275;BME280;31019;43.780;25.948;2023-02-18T05:27:03;101346.88;;;8.47;81.75
45275;BME280;31019;43.780;25.948;2023-02-18T05:29:29;101361.78;;;8.63;81.26
45275;BME280;31019;43.780;25.948;2023-02-18T05:31:56;101366.78;;;8.35;83.10
45275;BME280;31019;43.780;25.948;2023-02-18T05:34:23;101354.81;;;8.85;79.92
45275;BME280;31019;43.780;25.948;2023-02-18T05:36:51;101361.19;;;9.14;78.20
45275;BME280;31019;43.780;25.948;2023-02-18T05:39:18;101358.38;;;8.78;79.96
45275;BME280;31019;43.780;25.948;2023-02-18T05:41:45;101367.31;;;9.14;78.36
45275;BME280;31019;43.780;25.948;2023-02-18T05:44:12;101367.91;;;8.87;80.85
45275;BME280;31019;43.780;25.948;2023-02-18T05:46:58;101371.63;;;8.78;80.95
45275;BME280;31019;43.780;25.948;2023-02-18T05:49:26;101362.66;;;8.56;84.47
45275;BME280;31019;43.780;25.948;2023-02-18T05:51:55;101361.34;;;8.98;81.20
45275;BME280;31019;43.780;25.948;2023-02-18T05:54:22;101380.78;;;9.43;76.87
45275;BME280;31019;43.780;25.948;2023-02-18T05:56:49;101380.50;;;9.67;74.21
45275;BME280;31019;43.780;25.948;2023-02-18T05:59:16;101384.91;;;9.75;73.67
45275;BME280;31019;43.780;25.948;2023-02-18T06:01:43;101389.69;;;9.12;77.29
45275;BME280;31019;43.780;25.948;2023-02-18T06:04:11;101385.44;;;9.55;75.73
45275;BME280;31019;43.780;25.948;2023-02-18T06:06:37;101377.13;;;9.73;74.85
45275;BME280;31019;43.780;25.948;2023-02-18T06:09:06;101376.94;;;9.45;75.64
45275;BME280;31019;43.780;25.948;2023-02-18T06:11:34;101383.44;;;9.57;75.47
45275;BME280;31019;43.780;25.948;2023-02-18T06:14:01;101379.53;;;10.04;73.95
45275;BME280;31019;43.780;25.948;2023-02-18T06:16:28;101382.66;;;10.08;72.05
45275;BME280;31019;43.780;25.948;2023-02-18T06:18:55;101373.81;;;9.12;76.55
45275;BME280;31019;43.780;25.948;2023-02-18T06:21:22;101388.59;;;10.10;72.67
45275;BME280;31019;43.780;25.948;2023-02-18T06:23:48;101396.22;;;9.39;75.48
45275;BME280;31019;43.780;25.948;2023-02-18T06:26:16;101398.97;;;9.60;75.52
45275;BME280;31019;43.780;25.948;2023-02-18T06:28:43;101400.00;;;9.74;74.77
45275;BME280;31019;43.780;25.948;2023-02-18T06:31:10;101398.59;;;9.93;74.70
45275;BME280;31019;43.780;25.948;2023-02-18T06:33:37;101378.69;;;10.19;71.82
45275;BME280;31019;43.780;25.948;2023-02-18T06:36:06;101390.56;;;10.38;70.98
45275;BME280;31019;43.780;25.948;2023-02-18T06:38:34;101394.56;;;9.97;74.08
45275;BME280;31019;43.780;25.948;2023-02-18T06:41:01;101395.19;;;10.14;72.27
45275;BME280;31019;43.780;25.948;2023-02-18T06:43:29;101407.38;;;10.08;72.26
45275;BME280;31019;43.780;25.948;2023-02-18T06:45:56;101406.25;;;9.29;77.01
45275;BME280;31019;43.780;25.948;2023-02-18T06:48:23;101408.88;;;9.67;75.87
45275;BME280;31019;43.780;25.948;2023-02-18T06:50:49;101402.00;;;9.57;76.51
45275;BME280;31019;43.780;25.948;2023-02-18T06:53:16;101394.22;;;10.37;72.48
45275;BME280;31019;43.780;25.948;2023-02-18T06:55:43;101392.81;;;9.15;78.00
45275;BME280;31019;43.780;25.948;2023-02-18T06:58:11;101387.78;;;9.95;76.55
45275;BME280;31019;43.780;25.948;2023-02-18T07:00:39;101399.28;;;9.66;76.25
45275;BME280;31019;43.780;25.948;2023-02-18T07:03:06;101397.59;;;9.94;76.45
45275;BME280;31019;43.780;25.948;2023-02-18T07:05:33;101394.06;;;10.38;73.98
45275;BME280;31019;43.780;25.948;2023-02-18T07:08:00;101404.16;;;10.49;73.13
45275;BME280;31019;43.780;25.948;2023-02-18T07:10:27;101393.00;;;10.54;73.01
45275;BME280;31019;43.780;25.948;2023-02-18T07:12:54;101410.72;;;10.47;74.34
45275;BME280;31019;43.780;25.948;2023-02-18T07:15:21;101413.44;;;9.58;76.80
45275;BME280;31019;43.780;25.948;2023-02-18T07:17:50;101400.38;;;10.37;77.14
45275;BME280;31019;43.780;25.948;2023-02-18T07:20:17;101398.91;;;9.69;74.96
45275;BME280;31019;43.780;25.948;2023-02-18T07:22:43;101410.16;;;10.22;72.38
45275;BME280;31019;43.780;25.948;2023-02-18T07:25:10;101407.34;;;11.03;72.41
45275;BME280;31019;43.780;25.948;2023-02-18T07:27:37;101398.31;;;10.75;72.42
45275;BME280;31019;43.780;25.948;2023-02-18T07:30:05;101402.22;;;11.29;68.49
45275;BME280;31019;43.780;25.948;2023-02-18T07:32:32;101403.19;;;11.21;69.46
45275;BME280;31019;43.780;25.948;2023-02-18T07:35:01;101405.31;;;11.05;72.57
45275;BME280;31019;43.780;25.948;2023-02-18T07:37:27;101381.22;;;9.76;73.31
45275;BME280;31019;43.780;25.948;2023-02-18T07:39:54;101388.41;;;10.26;72.89
45275;BME280;31019;43.780;25.948;2023-02-18T07:42:21;101391.25;;;11.11;72.05
45275;BME280;31019;43.780;25.948;2023-02-18T07:44:48;101386.13;;;11.09;70.47
45275;BME280;31019;43.780;25.948;2023-02-18T07:47:16;101382.09;;;10.92;72.42
45275;BME280;31019;43.780;25.948;2023-02-18T07:49:44;101379.56;;;11.40;70.73
45275;BME280;31019;43.780;25.948;2023-02-18T07:52:12;101380.13;;;11.63;69.68
45275;BME280;31019;43.780;25.948;2023-02-18T07:54:39;101371.69;;;10.11;72.80
45275;BME280;31019;43.780;25.948;2023-02-18T07:57:06;101376.38;;;10.95;71.89
45275;BME280;31019;43.780;25.948;2023-02-18T07:59:32;101382.56;;;10.01;75.39
45275;BME280;31019;43.780;25.948;2023-02-18T08:01:59;101393.31;;;11.43;72.87
45275;BME280;31019;43.780;25.948;2023-02-18T08:04:26;101388.34;;;11.06;72.43
45275;BME280;31019;43.780;25.948;2023-02-18T08:06:52;101377.63;;;11.55;71.31
45275;BME280;31019;43.780;25.948;2023-02-18T08:09:21;101375.72;;;10.65;72.46
45275;BME280;31019;43.780;25.948;2023-02-18T08:11:47;101373.00;;;10.37;73.69
45275;BME280;31019;43.780;25.948;2023-02-18T08:14:14;101380.53;;;11.04;70.10
45275;BME280;31019;43.780;25.948;2023-02-18T08:16:41;101386.19;;;11.85;70.33
45275;BME280;31019;43.780;25.948;2023-02-18T08:19:08;101382.59;;;12.06;69.06
45275;BME280;31019;43.780;25.948;2023-02-18T08:21:34;101394.97;;;12.27;69.10
45275;BME280;31019;43.780;25.948;2023-02-18T08:24:01;101391.69;;;11.84;73.34
45275;BME280;31019;43.780;25.948;2023-02-18T08:26:29;101392.50;;;11.78;71.64
45275;BME280;31019;43.780;25.948;2023-02-18T08:28:56;101385.50;;;10.86;71.85
45275;BME280;31019;43.780;25.948;2023-02-18T08:31:24;101378.38;;;11.42;70.68
45275;BME280;31019;43.780;25.948;2023-02-18T08:33:52;101362.69;;;12.83;66.19
45275;BME280;31019;43.780;25.948;2023-02-18T08:36:19;101374.31;;;12.49;67.58
45275;BME280;31019;43.780;25.948;2023-02-18T08:38:45;101375.09;;;12.30;68.97
45275;BME280;31019;43.780;25.948;2023-02-18T08:41:12;101383.53;;;11.51;72.56
45275;BME280;31019;43.780;25.948;2023-02-18T08:43:41;101367.22;;;11.26;70.07
45275;BME280;31019;43.780;25.948;2023-02-18T08:46:08;101366.00;;;10.72;71.33
45275;BME280;31019;43.780;25.948;2023-02-18T08:48:35;101364.28;;;12.51;69.33
45275;BME280;31019;43.780;25.948;2023-02-18T08:51:10;101369.56;;;12.31;70.21
45275;BME280;31019;43.780;25.948;2023-02-18T08:53:37;101372.72;;;11.59;68.62
45275;BME280;31019;43.780;25.948;2023-02-18T08:56:05;101361.25;;;12.74;66.01
45275;BME280;31019;43.780;25.948;2023-02-18T08:58:32;101377.59;;;10.13;73.58
45275;BME280;31019;43.780;25.948;2023-02-18T09:01:04;101366.88;;;12.31;70.90
45275;BME280;31019;43.780;25.948;2023-02-18T09:03:31;101374.59;;;12.00;70.88
45275;BME280;31019;43.780;25.948;2023-02-18T09:05:58;101367.66;;;11.70;71.04
45275;BME280;31019;43.780;25.948;2023-02-18T09:08:25;101370.56;;;12.10;70.32
45275;BME280;31019;43.780;25.948;2023-02-18T09:10:54;101357.97;;;10.65;71.70
45275;BME280;31019;43.780;25.948;2023-02-18T09:13:22;101364.09;;;11.91;72.36
45275;BME280;31019;43.780;25.948;2023-02-18T09:15:55;101344.81;;;12.37;69.25
45275;BME280;31019;43.780;25.948;2023-02-18T09:18:24;101351.34;;;12.42;70.25
45275;BME280;31019;43.780;25.948;2023-02-18T09:20:54;101353.97;;;12.22;72.60
45275;BME280;31019;43.780;25.948;2023-02-18T09:23:22;101336.78;;;12.24;70.48
45275;BME280;31019;43.780;25.948;2023-02-18T09:25:48;101347.59;;;12.09;71.79
45275;BME280;31019;43.780;25.948;2023-02-18T09:28:15;101348.06;;;12.40;72.39
45275;BME280;31019;43.780;25.948;2023-02-18T09:30:42;101353.63;;;12.51;72.50
45275;BME280;31019;43.780;25.948;2023-02-18T09:33:08;101342.41;;;11.95;72.97
45275;BME280;31019;43.780;25.948;2023-02-18T09:35:39;101355.22;;;10.59;75.39
45275;BME280;31019;43.780;25.948;2023-02-18T09:38:07;101363.84;;;10.24;76.24
45275;BME280;31019;43.780;25.948;2023-02-18T09:40:34;101353.63;;;11.83;71.99
45275;BME280;31019;43.780;25.948;2023-02-18T09:43:03;101361.75;;;11.68;72.16
45275;BME280;31019;43.780;25.948;2023-02-18T09:45:30;101345.22;;;12.34;72.69
45275;BME280;31019;43.780;25.948;2023-02-18T09:47:59;101335.56;;;11.03;72.31
45275;BME280;31019;43.780;25.948;2023-02-18T09:50:30;101346.84;;;12.35;72.32
45275;BME280;31019;43.780;25.948;2023-02-18T09:53:01;101344.06;;;11.96;71.97
45275;BME280;31019;43.780;25.948;2023-02-18T09:55:30;101353.78;;;12.17;72.46
45275;BME280;31019;43.780;25.948;2023-02-18T09:58:00;101338.13;;;12.00;71.97
45275;BME280;31019;43.780;25.948;2023-02-18T10:00:30;101349.69;;;12.21;70.52
45275;BME280;31019;43.780;25.948;2023-02-18T10:03:01;101359.38;;;12.75;69.38
45275;BME280;31019;43.780;25.948;2023-02-18T10:05:30;101356.06;;;12.33;71.60
45275;BME280;31019;43.780;25.948;2023-02-18T10:08:01;101353.53;;;12.05;74.89
45275;BME280;31019;43.780;25.948;2023-02-18T10:10:36;101348.06;;;11.78;72.52
45275;BME280;31019;43.780;25.948;2023-02-18T10:13:10;101341.75;;;11.86;73.62
45275;BME280;31019;43.780;25.948;2023-02-18T10:15:40;101343.50;;;11.65;71.44
45275;BME280;31019;43.780;25.948;2023-02-18T10:18:18;101327.16;;;12.30;72.37
45275;BME280;31019;43.780;25.948;2023-02-18T10:20:47;101335.50;;;11.24;75.18
45275;BME280;31019;43.780;25.948;2023-02-18T10:23:18;101328.41;;;11.79;72.31
45275;BME280;31019;43.780;25.948;2023-02-18T10:25:47;101330.41;;;11.22;72.43
45275;BME280;31019;43.780;25.948;2023-02-18T10:28:14;101324.50;;;12.36;72.54
45275;BME280;31019;43.780;25.948;2023-02-18T10:30:47;101319.38;;;12.35;74.43
45275;BME280;31019;43.780;25.948;2023-02-18T10:33:29;101311.56;;;12.13;71.66
45275;BME280;31019;43.780;25.948;2023-02-18T10:36:05;101308.53;;;10.71;73.75
45275;BME280;31019;43.780;25.948;2023-02-18T10:38:46;101324.50;;;13.16;71.97
45275;BME280;31019;43.780;25.948;2023-02-18T10:41:27;101316.59;;;11.88;75.01
45275;BME280;31019;43.780;25.948;2023-02-18T10:44:02;101322.41;;;12.12;74.74
45275;BME280;31019;43.780;25.948;2023-02-18T10:46:38;101318.16;;;12.64;73.06
45275;BME280;31019;43.780;25.948;2023-02-18T10:49:22;101311.19;;;12.76;72.63
45275;BME280;31019;43.780;25.948;2023-02-18T10:51:55;101303.56;;;10.40;75.95
45275;BME280;31019;43.780;25.948;2023-02-18T10:54:25;101308.72;;;11.26;78.44
45275;BME280;31019;43.780;25.948;2023-02-18T10:56:58;101292.56;;;12.83;74.53
45275;BME280;31019;43.780;25.948;2023-02-18T10:59:26;101303.81;;;12.78;74.59
45275;BME280;31019;43.780;25.948;2023-02-18T11:01:59;101302.31;;;11.96;75.67
45275;BME280;31019;43.780;25.948;2023-02-18T11:04:33;101285.91;;;11.10;74.66
45275;BME280;31019;43.780;25.948;2023-02-18T11:07:04;101292.22;;;11.02;75.35
45275;BME280;31019;43.780;25.948;2023-02-18T11:09:39;101292.78;;;11.26;77.05
45275;BME280;31019;43.780;25.948;2023-02-18T11:12:13;101269.00;;;11.65;76.87
45275;BME280;31019;43.780;25.948;2023-02-18T11:14:42;101275.72;;;12.23;77.56
45275;BME280;31019;43.780;25.948;2023-02-18T11:17:16;101266.38;;;11.79;79.59
45275;BME280;31019;43.780;25.948;2023-02-18T11:19:51;101270.63;;;11.18;81.00
45275;BME280;31019;43.780;25.948;2023-02-18T11:22:20;101268.19;;;11.65;81.42
45275;BME280;31019;43.780;25.948;2023-02-18T11:24:53;101265.78;;;10.94;81.39
45275;BME280;31019;43.780;25.948;2023-02-18T11:27:23;101260.88;;;10.63;79.96
45275;BME280;31019;43.780;25.948;2023-02-18T11:29:55;101254.56;;;11.88;82.07
45275;BME280;31019;43.780;25.948;2023-02-18T11:32:26;101252.56;;;12.30;79.17
45275;BME280;31019;43.780;25.948;2023-02-18T11:34:53;101259.16;;;11.59;79.43
45275;BME280;31019;43.780;25.948;2023-02-18T11:37:21;101249.47;;;12.00;80.78
45275;BME280;31019;43.780;25.948;2023-02-18T11:39:52;101243.78;;;12.36;79.49
45275;BME280;31019;43.780;25.948;2023-02-18T11:42:21;101260.53;;;11.97;82.22
45275;BME280;31019;43.780;25.948;2023-02-18T11:44:51;101258.63;;;11.29;79.43
45275;BME280;31019;43.780;25.948;2023-02-18T11:47:22;101245.63;;;12.35;81.39
45275;BME280;31019;43.780;25.948;2023-02-18T11:50:14;101236.97;;;12.00;80.30
45275;BME280;31019;43.780;25.948;2023-02-18T11:52:43;101248.38;;;11.74;79.25
45275;BME280;31019;43.780;25.948;2023-02-18T11:55:16;101238.56;;;11.27;79.10
45275;BME280;31019;43.780;25.948;2023-02-18T11:57:47;101244.38;;;11.02;83.00
45275;BME280;31019;43.780;25.948;2023-02-18T12:00:20;101254.06;;;10.82;80.78
45275;BME280;31019;43.780;25.948;2023-02-18T12:02:48;101241.94;;;11.07;84.93
45275;BME280;31019;43.780;25.948;2023-02-18T12:05:18;101242.47;;;11.37;87.92
45275;BME280;31019;43.780;25.948;2023-02-18T12:07:48;101232.81;;;11.84;82.82
45275;BME280;31019;43.780;25.948;2023-02-18T12:10:24;101230.84;;;11.93;86.67
45275;BME280;31019;43.780;25.948;2023-02-18T12:12:57;101226.31;;;12.00;85.55
45275;BME280;31019;43.780;25.948;2023-02-18T12:15:33;101216.44;;;11.81;83.32
45275;BME280;31019;43.780;25.948;2023-02-18T12:18:31;101217.13;;;12.49;81.33
45275;BME280;31019;43.780;25.948;2023-02-18T12:21:16;101205.31;;;11.51;82.72
45275;BME280;31019;43.780;25.948;2023-02-18T12:23:55;101210.34;;;12.67;83.10
45275;BME280;31019;43.780;25.948;2023-02-18T12:26:29;101198.66;;;12.54;81.78
45275;BME280;31019;43.780;25.948;2023-02-18T12:29:12;101211.78;;;11.89;86.76
45275;BME280;31019;43.780;25.948;2023-02-18T12:34:41;101204.00;;;12.28;87.37
45275;BME280;31019;43.780;25.948;2023-02-18T12:37:27;101210.34;;;12.40;88.06
45275;BME280;31019;43.780;25.948;2023-02-18T12:40:05;101195.81;;;12.36;86.86
45275;BME280;31019;43.780;25.948;2023-02-18T12:42:48;101187.97;;;11.75;89.49
45275;BME280;31019;43.780;25.948;2023-02-18T12:45:34;101198.41;;;10.45;88.15
45275;BME280;31019;43.780;25.948;2023-02-18T12:48:17;101196.53;;;11.57;91.45
45275;BME280;31019;43.780;25.948;2023-02-18T12:51:11;101195.41;;;12.19;88.15
45275;BME280;31019;43.780;25.948;2023-02-18T12:53:59;101187.56;;;11.84;91.86
45275;BME280;31019;43.780;25.948;2023-02-18T12:56:46;101190.72;;;12.01;90.58
45275;BME280;31019;43.780;25.948;2023-02-18T13:02:28;101176.56;;;11.87;90.41
45275;BME280;31019;43.780;25.948;2023-02-18T13:05:06;101175.94;;;12.12;94.79
45275;BME280;31019;43.780;25.948;2023-02-18T13:07:45;101180.41;;;11.78;97.81
45275;BME280;31019;43.780;25.948;2023-02-18T13:13:20;101167.72;;;11.80;94.08