sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15022;SDS011;19850;49.576;10.880;2023-03-14T00:03:18;1.17;;;0.23;;
15022;SDS011;19850;49.576;10.880;2023-03-14T00:07:22;0.80;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T00:11:29;0.10;;;0.10;;
15022;SDS011;19850;49.576;10.880;2023-03-14T00:15:33;2.23;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T00:19:37;0.63;;;0.23;;
15022;SDS011;19850;49.576;10.880;2023-03-14T00:23:40;0.33;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T00:27:43;0.50;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T00:31:47;1.23;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T00:35:54;0.37;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T00:39:57;0.40;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T00:44:00;0.57;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T00:48:04;0.30;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T00:52:07;0.60;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T00:56:11;0.33;;;0.23;;
15022;SDS011;19850;49.576;10.880;2023-03-14T01:00:16;0.20;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T01:04:20;0.20;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T01:08:23;0.87;;;0.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T01:12:27;0.23;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T01:16:30;0.10;;;0.10;;
15022;SDS011;19850;49.576;10.880;2023-03-14T01:20:37;0.20;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T01:24:40;0.60;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T01:28:43;0.30;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T01:32:46;0.20;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T01:36:50;0.17;;;0.13;;
15022;SDS011;19850;49.576;10.880;2023-03-14T01:40:53;0.20;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T01:44:56;0.20;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T01:49:05;0.30;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T01:53:11;0.50;;;0.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T01:57:16;0.40;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T02:01:22;0.20;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T02:05:28;0.40;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T02:09:35;0.67;;;0.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T02:13:38;0.67;;;0.33;;
15022;SDS011;19850;49.576;10.880;2023-03-14T02:17:41;0.30;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T02:21:46;0.40;;;0.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T02:25:54;0.33;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T02:30:03;0.33;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T02:34:07;0.20;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T02:38:11;1.80;;;0.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T02:42:17;0.63;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T02:46:23;0.63;;;0.63;;
15022;SDS011;19850;49.576;10.880;2023-03-14T02:50:26;1.13;;;0.37;;
15022;SDS011;19850;49.576;10.880;2023-03-14T02:54:31;0.27;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T02:58:34;0.53;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T03:02:38;0.20;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T03:06:41;0.23;;;0.23;;
15022;SDS011;19850;49.576;10.880;2023-03-14T03:10:44;0.27;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T03:14:47;0.33;;;0.33;;
15022;SDS011;19850;49.576;10.880;2023-03-14T03:18:51;0.97;;;0.27;;
15022;SDS011;19850;49.576;10.880;2023-03-14T03:22:54;0.30;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T03:26:56;0.30;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T03:31:05;0.27;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T03:35:10;0.40;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T03:39:13;0.77;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T03:43:16;0.50;;;0.27;;
15022;SDS011;19850;49.576;10.880;2023-03-14T03:47:19;1.30;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T03:51:23;0.13;;;0.10;;
15022;SDS011;19850;49.576;10.880;2023-03-14T03:55:27;0.50;;;0.23;;
15022;SDS011;19850;49.576;10.880;2023-03-14T03:59:30;1.17;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T04:03:33;0.30;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T04:07:37;0.17;;;0.17;;
15022;SDS011;19850;49.576;10.880;2023-03-14T04:11:40;0.20;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T04:15:43;0.30;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T04:19:46;0.53;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T04:23:53;0.73;;;0.33;;
15022;SDS011;19850;49.576;10.880;2023-03-14T04:27:56;0.37;;;0.37;;
15022;SDS011;19850;49.576;10.880;2023-03-14T04:31:58;1.17;;;0.47;;
15022;SDS011;19850;49.576;10.880;2023-03-14T04:36:01;1.40;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T04:40:06;0.50;;;0.50;;
15022;SDS011;19850;49.576;10.880;2023-03-14T04:44:10;0.50;;;0.50;;
15022;SDS011;19850;49.576;10.880;2023-03-14T04:48:13;0.60;;;0.60;;
15022;SDS011;19850;49.576;10.880;2023-03-14T04:52:17;0.40;;;0.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T04:56:22;0.57;;;0.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T05:00:24;1.60;;;0.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T05:04:27;0.43;;;0.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T05:08:30;1.13;;;0.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T05:12:34;0.20;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T05:16:37;6.30;;;5.70;;
15022;SDS011;19850;49.576;10.880;2023-03-14T05:20:42;0.30;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T05:24:45;0.30;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T05:28:49;0.30;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T05:32:52;0.60;;;0.60;;
15022;SDS011;19850;49.576;10.880;2023-03-14T05:36:55;1.23;;;0.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T05:40:58;0.23;;;0.23;;
15022;SDS011;19850;49.576;10.880;2023-03-14T05:45:02;0.20;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T05:49:05;0.30;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T05:53:08;0.30;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T05:57:10;0.90;;;0.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T06:01:16;0.97;;;0.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T06:05:18;0.50;;;0.50;;
15022;SDS011;19850;49.576;10.880;2023-03-14T06:09:21;0.63;;;0.60;;
15022;SDS011;19850;49.576;10.880;2023-03-14T06:13:24;1.67;;;0.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T06:17:28;1.90;;;1.80;;
15022;SDS011;19850;49.576;10.880;2023-03-14T06:21:31;0.60;;;0.60;;
15022;SDS011;19850;49.576;10.880;2023-03-14T06:25:34;0.40;;;0.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T06:29:37;0.77;;;0.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T06:33:42;0.73;;;0.50;;
15022;SDS011;19850;49.576;10.880;2023-03-14T06:37:45;1.27;;;0.50;;
15022;SDS011;19850;49.576;10.880;2023-03-14T06:41:48;1.10;;;0.73;;
15022;SDS011;19850;49.576;10.880;2023-03-14T06:45:51;1.33;;;0.90;;
15022;SDS011;19850;49.576;10.880;2023-03-14T06:49:55;1.50;;;0.80;;
15022;SDS011;19850;49.576;10.880;2023-03-14T06:53:58;0.50;;;0.50;;
15022;SDS011;19850;49.576;10.880;2023-03-14T06:58:01;0.70;;;0.60;;
15022;SDS011;19850;49.576;10.880;2023-03-14T07:02:03;1.17;;;0.80;;
15022;SDS011;19850;49.576;10.880;2023-03-14T07:06:08;1.53;;;0.77;;
15022;SDS011;19850;49.576;10.880;2023-03-14T07:10:10;1.53;;;0.80;;
15022;SDS011;19850;49.576;10.880;2023-03-14T07:14:13;1.27;;;0.90;;
15022;SDS011;19850;49.576;10.880;2023-03-14T07:18:16;1.17;;;0.80;;
15022;SDS011;19850;49.576;10.880;2023-03-14T07:22:20;2.03;;;0.70;;
15022;SDS011;19850;49.576;10.880;2023-03-14T07:26:23;1.33;;;0.67;;
15022;SDS011;19850;49.576;10.880;2023-03-14T07:30:26;1.30;;;0.80;;
15022;SDS011;19850;49.576;10.880;2023-03-14T07:34:29;1.20;;;0.80;;
15022;SDS011;19850;49.576;10.880;2023-03-14T07:38:33;2.80;;;1.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T07:42:36;3.43;;;1.17;;
15022;SDS011;19850;49.576;10.880;2023-03-14T07:46:38;2.97;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T07:50:41;2.10;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-03-14T07:54:45;2.80;;;1.10;;
15022;SDS011;19850;49.576;10.880;2023-03-14T07:58:48;2.70;;;1.07;;
15022;SDS011;19850;49.576;10.880;2023-03-14T08:02:50;1.93;;;0.83;;
15022;SDS011;19850;49.576;10.880;2023-03-14T08:06:53;1.67;;;0.80;;
15022;SDS011;19850;49.576;10.880;2023-03-14T08:11:02;3.73;;;0.93;;
15022;SDS011;19850;49.576;10.880;2023-03-14T08:15:06;2.63;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-03-14T08:19:09;3.87;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-03-14T08:23:12;2.40;;;0.80;;
15022;SDS011;19850;49.576;10.880;2023-03-14T08:27:16;2.77;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-03-14T08:31:20;2.67;;;0.90;;
15022;SDS011;19850;49.576;10.880;2023-03-14T08:35:23;2.63;;;0.83;;
15022;SDS011;19850;49.576;10.880;2023-03-14T08:39:26;1.80;;;0.80;;
15022;SDS011;19850;49.576;10.880;2023-03-14T08:43:33;1.93;;;0.70;;
15022;SDS011;19850;49.576;10.880;2023-03-14T08:47:36;1.37;;;0.70;;
15022;SDS011;19850;49.576;10.880;2023-03-14T08:51:39;1.80;;;0.97;;
15022;SDS011;19850;49.576;10.880;2023-03-14T08:55:44;2.27;;;0.60;;
15022;SDS011;19850;49.576;10.880;2023-03-14T08:59:48;1.27;;;0.83;;
15022;SDS011;19850;49.576;10.880;2023-03-14T09:03:51;1.77;;;0.80;;
15022;SDS011;19850;49.576;10.880;2023-03-14T09:07:53;1.23;;;0.70;;
15022;SDS011;19850;49.576;10.880;2023-03-14T09:11:56;2.53;;;0.80;;
15022;SDS011;19850;49.576;10.880;2023-03-14T09:16:01;1.63;;;0.63;;
15022;SDS011;19850;49.576;10.880;2023-03-14T09:20:04;2.30;;;0.80;;
15022;SDS011;19850;49.576;10.880;2023-03-14T09:24:10;1.83;;;0.73;;
15022;SDS011;19850;49.576;10.880;2023-03-14T09:28:12;3.37;;;0.93;;
15022;SDS011;19850;49.576;10.880;2023-03-14T09:32:17;1.17;;;0.70;;
15022;SDS011;19850;49.576;10.880;2023-03-14T09:36:19;2.33;;;0.90;;
15022;SDS011;19850;49.576;10.880;2023-03-14T09:40:22;2.03;;;0.50;;
15022;SDS011;19850;49.576;10.880;2023-03-14T09:44:27;1.23;;;0.50;;
15022;SDS011;19850;49.576;10.880;2023-03-14T09:48:33;1.87;;;0.60;;
15022;SDS011;19850;49.576;10.880;2023-03-14T09:52:36;0.70;;;0.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T09:56:41;1.87;;;0.70;;
15022;SDS011;19850;49.576;10.880;2023-03-14T10:00:43;1.10;;;0.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T10:04:48;1.73;;;0.50;;
15022;SDS011;19850;49.576;10.880;2023-03-14T10:08:51;1.00;;;0.50;;
15022;SDS011;19850;49.576;10.880;2023-03-14T10:12:55;1.07;;;0.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T10:17:05;2.37;;;0.50;;
15022;SDS011;19850;49.576;10.880;2023-03-14T10:21:21;1.43;;;0.60;;
15022;SDS011;19850;49.576;10.880;2023-03-14T10:25:28;1.67;;;0.70;;
15022;SDS011;19850;49.576;10.880;2023-03-14T10:29:32;0.60;;;0.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T10:33:36;1.13;;;0.50;;
15022;SDS011;19850;49.576;10.880;2023-03-14T10:37:48;0.90;;;0.50;;
15022;SDS011;19850;49.576;10.880;2023-03-14T10:41:53;0.70;;;0.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T10:46:01;0.93;;;0.50;;
15022;SDS011;19850;49.576;10.880;2023-03-14T10:50:21;0.50;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T10:54:29;0.53;;;0.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T10:58:37;1.10;;;0.57;;
15022;SDS011;19850;49.576;10.880;2023-03-14T11:02:49;1.37;;;0.50;;
15022;SDS011;19850;49.576;10.880;2023-03-14T11:07:06;1.33;;;0.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T11:11:14;0.40;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T11:15:22;0.40;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T11:24:03;1.03;;;0.23;;
15022;SDS011;19850;49.576;10.880;2023-03-14T11:28:20;0.40;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T11:32:29;0.63;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T11:36:40;0.60;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T11:40:46;1.20;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T11:44:53;0.40;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T11:49:01;0.20;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T11:53:08;0.20;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T11:57:14;0.30;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T12:01:19;0.20;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T12:09:58;0.10;;;0.10;;
15022;SDS011;19850;49.576;10.880;2023-03-14T12:14:01;0.30;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T12:18:12;1.13;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T12:22:23;0.20;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T12:26:50;0.97;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T12:30:54;0.63;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T12:34:58;0.77;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T12:39:13;0.30;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T12:43:24;0.83;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T12:52:10;0.33;;;0.10;;
15022;SDS011;19850;49.576;10.880;2023-03-14T12:56:21;1.20;;;0.23;;
15022;SDS011;19850;49.576;10.880;2023-03-14T13:00:30;0.37;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T13:04:34;0.10;;;0.10;;
15022;SDS011;19850;49.576;10.880;2023-03-14T13:08:42;0.20;;;0.10;;
15022;SDS011;19850;49.576;10.880;2023-03-14T13:12:50;0.30;;;0.10;;
15022;SDS011;19850;49.576;10.880;2023-03-14T13:16:55;0.20;;;0.10;;
15022;SDS011;19850;49.576;10.880;2023-03-14T13:20:58;0.13;;;0.10;;
15022;SDS011;19850;49.576;10.880;2023-03-14T13:25:07;0.07;;;0.07;;
15022;SDS011;19850;49.576;10.880;2023-03-14T13:29:15;0.20;;;0.10;;
15022;SDS011;19850;49.576;10.880;2023-03-14T13:33:21;0.63;;;0.10;;
15022;SDS011;19850;49.576;10.880;2023-03-14T13:37:25;0.20;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T13:41:30;0.20;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T13:45:41;1.20;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T13:49:45;0.30;;;0.13;;
15022;SDS011;19850;49.576;10.880;2023-03-14T13:53:49;0.17;;;0.17;;
15022;SDS011;19850;49.576;10.880;2023-03-14T13:57:55;0.47;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T14:01:58;1.10;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T14:06:02;0.30;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T14:10:05;0.73;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T14:14:11;0.20;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T14:18:15;0.20;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T14:22:20;0.13;;;0.13;;
15022;SDS011;19850;49.576;10.880;2023-03-14T14:26:22;1.17;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T14:30:31;0.63;;;0.10;;
15022;SDS011;19850;49.576;10.880;2023-03-14T14:34:38;1.97;;;0.60;;
15022;SDS011;19850;49.576;10.880;2023-03-14T14:38:48;0.23;;;0.23;;
15022;SDS011;19850;49.576;10.880;2023-03-14T14:42:52;0.33;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T14:46:57;0.70;;;0.27;;
15022;SDS011;19850;49.576;10.880;2023-03-14T14:51:01;1.50;;;0.50;;
15022;SDS011;19850;49.576;10.880;2023-03-14T14:55:12;0.40;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T14:59:23;0.23;;;0.23;;
15022;SDS011;19850;49.576;10.880;2023-03-14T15:03:32;0.20;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T15:07:35;0.33;;;0.17;;
15022;SDS011;19850;49.576;10.880;2023-03-14T15:11:38;0.30;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T15:15:40;1.30;;;0.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T15:19:45;0.30;;;0.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T15:23:48;0.47;;;0.47;;
15022;SDS011;19850;49.576;10.880;2023-03-14T15:27:51;0.80;;;0.70;;
15022;SDS011;19850;49.576;10.880;2023-03-14T15:31:54;0.83;;;0.83;;
15022;SDS011;19850;49.576;10.880;2023-03-14T15:35:58;0.80;;;0.80;;
15022;SDS011;19850;49.576;10.880;2023-03-14T15:40:02;1.07;;;0.83;;
15022;SDS011;19850;49.576;10.880;2023-03-14T15:44:12;1.10;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-03-14T15:48:16;1.10;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-03-14T15:52:21;1.43;;;1.27;;
15022;SDS011;19850;49.576;10.880;2023-03-14T15:56:24;1.43;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-03-14T16:00:29;1.43;;;1.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T16:04:35;1.47;;;1.23;;
15022;SDS011;19850;49.576;10.880;2023-03-14T16:08:40;2.60;;;1.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T16:12:43;2.00;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T16:16:46;3.00;;;1.87;;
15022;SDS011;19850;49.576;10.880;2023-03-14T16:20:55;1.70;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T16:25:00;1.63;;;1.37;;
15022;SDS011;19850;49.576;10.880;2023-03-14T16:29:02;1.87;;;1.23;;
15022;SDS011;19850;49.576;10.880;2023-03-14T16:33:09;2.07;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T16:37:13;1.37;;;1.03;;
15022;SDS011;19850;49.576;10.880;2023-03-14T16:41:17;1.53;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-03-14T16:45:21;1.63;;;1.10;;
15022;SDS011;19850;49.576;10.880;2023-03-14T16:49:24;0.90;;;0.80;;
15022;SDS011;19850;49.576;10.880;2023-03-14T16:53:26;1.60;;;1.13;;
15022;SDS011;19850;49.576;10.880;2023-03-14T16:57:34;0.87;;;0.60;;
15022;SDS011;19850;49.576;10.880;2023-03-14T17:01:39;1.73;;;0.60;;
15022;SDS011;19850;49.576;10.880;2023-03-14T17:05:50;1.13;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-03-14T17:09:53;0.83;;;0.70;;
15022;SDS011;19850;49.576;10.880;2023-03-14T17:13:57;2.97;;;1.13;;
15022;SDS011;19850;49.576;10.880;2023-03-14T17:18:00;3.57;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T17:22:03;0.50;;;0.50;;
15022;SDS011;19850;49.576;10.880;2023-03-14T17:26:23;0.40;;;0.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T17:30:27;0.60;;;0.60;;
15022;SDS011;19850;49.576;10.880;2023-03-14T17:34:30;0.60;;;0.33;;
15022;SDS011;19850;49.576;10.880;2023-03-14T17:38:33;0.77;;;0.77;;
15022;SDS011;19850;49.576;10.880;2023-03-14T17:42:36;0.60;;;0.60;;
15022;SDS011;19850;49.576;10.880;2023-03-14T17:46:40;0.60;;;0.60;;
15022;SDS011;19850;49.576;10.880;2023-03-14T17:50:43;1.00;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-03-14T17:54:47;1.70;;;0.80;;
15022;SDS011;19850;49.576;10.880;2023-03-14T17:58:50;0.87;;;0.60;;
15022;SDS011;19850;49.576;10.880;2023-03-14T18:02:56;0.80;;;0.80;;
15022;SDS011;19850;49.576;10.880;2023-03-14T18:06:59;1.50;;;1.17;;
15022;SDS011;19850;49.576;10.880;2023-03-14T18:11:05;1.10;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-03-14T18:15:08;1.40;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T18:19:14;1.50;;;1.27;;
15022;SDS011;19850;49.576;10.880;2023-03-14T18:23:18;1.80;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T18:27:23;1.30;;;1.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T18:31:25;1.53;;;1.43;;
15022;SDS011;19850;49.576;10.880;2023-03-14T18:35:30;2.03;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T18:39:33;2.80;;;1.60;;
15022;SDS011;19850;49.576;10.880;2023-03-14T18:43:36;1.60;;;1.50;;
15022;SDS011;19850;49.576;10.880;2023-03-14T18:47:39;1.53;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T18:51:43;2.40;;;1.93;;
15022;SDS011;19850;49.576;10.880;2023-03-14T18:55:46;1.60;;;1.50;;
15022;SDS011;19850;49.576;10.880;2023-03-14T18:59:48;1.50;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T19:03:52;1.43;;;1.33;;
15022;SDS011;19850;49.576;10.880;2023-03-14T19:07:56;5.20;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T19:11:59;5.13;;;1.70;;
15022;SDS011;19850;49.576;10.880;2023-03-14T19:16:04;2.73;;;1.67;;
15022;SDS011;19850;49.576;10.880;2023-03-14T19:20:08;2.70;;;1.70;;
15022;SDS011;19850;49.576;10.880;2023-03-14T19:24:15;3.00;;;2.07;;
15022;SDS011;19850;49.576;10.880;2023-03-14T19:28:20;2.37;;;1.60;;
15022;SDS011;19850;49.576;10.880;2023-03-14T19:32:24;1.93;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T19:36:27;1.30;;;1.20;;
15022;SDS011;19850;49.576;10.880;2023-03-14T19:40:34;1.80;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T19:44:37;2.47;;;2.07;;
15022;SDS011;19850;49.576;10.880;2023-03-14T19:48:40;2.50;;;2.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T19:52:45;3.17;;;2.97;;
15022;SDS011;19850;49.576;10.880;2023-03-14T19:56:49;3.33;;;3.00;;
15022;SDS011;19850;49.576;10.880;2023-03-14T20:00:54;3.30;;;3.00;;
15022;SDS011;19850;49.576;10.880;2023-03-14T20:04:57;6.13;;;5.50;;
15022;SDS011;19850;49.576;10.880;2023-03-14T20:09:02;3.70;;;3.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T20:13:07;2.87;;;2.67;;
15022;SDS011;19850;49.576;10.880;2023-03-14T20:17:21;2.70;;;2.50;;
15022;SDS011;19850;49.576;10.880;2023-03-14T20:21:24;2.77;;;2.53;;
15022;SDS011;19850;49.576;10.880;2023-03-14T20:25:27;4.87;;;3.70;;
15022;SDS011;19850;49.576;10.880;2023-03-14T20:29:31;3.20;;;2.90;;
15022;SDS011;19850;49.576;10.880;2023-03-14T20:33:34;3.60;;;2.67;;
15022;SDS011;19850;49.576;10.880;2023-03-14T20:37:38;2.97;;;2.37;;
15022;SDS011;19850;49.576;10.880;2023-03-14T20:41:42;1.93;;;1.83;;
15022;SDS011;19850;49.576;10.880;2023-03-14T20:45:51;3.03;;;1.80;;
15022;SDS011;19850;49.576;10.880;2023-03-14T20:49:58;2.83;;;1.97;;
15022;SDS011;19850;49.576;10.880;2023-03-14T20:54:01;2.13;;;2.00;;
15022;SDS011;19850;49.576;10.880;2023-03-14T20:58:04;1.40;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T21:02:09;0.90;;;0.60;;
15022;SDS011;19850;49.576;10.880;2023-03-14T21:06:12;0.80;;;0.80;;
15022;SDS011;19850;49.576;10.880;2023-03-14T21:10:15;0.80;;;0.80;;
15022;SDS011;19850;49.576;10.880;2023-03-14T21:14:18;0.90;;;0.90;;
15022;SDS011;19850;49.576;10.880;2023-03-14T21:18:24;1.20;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-03-14T21:22:27;0.67;;;0.60;;
15022;SDS011;19850;49.576;10.880;2023-03-14T21:26:30;0.40;;;0.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T21:30:33;0.77;;;0.60;;
15022;SDS011;19850;49.576;10.880;2023-03-14T21:34:37;1.23;;;0.67;;
15022;SDS011;19850;49.576;10.880;2023-03-14T21:38:40;2.93;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-03-14T21:42:43;3.07;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-03-14T21:46:45;3.40;;;1.00;;
15022;SDS011;19850;49.576;10.880;2023-03-14T21:50:50;4.90;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T21:54:53;6.27;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T21:58:56;3.67;;;1.37;;
15022;SDS011;19850;49.576;10.880;2023-03-14T22:03:00;4.20;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T22:07:14;3.73;;;1.23;;
15022;SDS011;19850;49.576;10.880;2023-03-14T22:11:20;5.40;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T22:15:23;4.70;;;1.30;;
15022;SDS011;19850;49.576;10.880;2023-03-14T22:19:28;3.63;;;1.27;;
15022;SDS011;19850;49.576;10.880;2023-03-14T22:23:34;3.17;;;1.10;;
15022;SDS011;19850;49.576;10.880;2023-03-14T22:27:36;6.70;;;1.57;;
15022;SDS011;19850;49.576;10.880;2023-03-14T22:31:39;5.90;;;1.33;;
15022;SDS011;19850;49.576;10.880;2023-03-14T22:35:45;5.07;;;1.53;;
15022;SDS011;19850;49.576;10.880;2023-03-14T22:39:50;5.57;;;1.47;;
15022;SDS011;19850;49.576;10.880;2023-03-14T22:43:53;8.30;;;1.80;;
15022;SDS011;19850;49.576;10.880;2023-03-14T22:47:56;6.13;;;1.77;;
15022;SDS011;19850;49.576;10.880;2023-03-14T22:52:00;6.97;;;1.57;;
15022;SDS011;19850;49.576;10.880;2023-03-14T22:56:05;5.43;;;1.70;;
15022;SDS011;19850;49.576;10.880;2023-03-14T23:00:09;5.03;;;1.43;;
15022;SDS011;19850;49.576;10.880;2023-03-14T23:04:14;5.67;;;1.50;;
15022;SDS011;19850;49.576;10.880;2023-03-14T23:08:16;7.37;;;2.37;;
15022;SDS011;19850;49.576;10.880;2023-03-14T23:12:20;6.10;;;1.77;;
15022;SDS011;19850;49.576;10.880;2023-03-14T23:16:23;4.10;;;1.33;;
15022;SDS011;19850;49.576;10.880;2023-03-14T23:20:39;3.70;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T23:24:43;4.90;;;2.00;;
15022;SDS011;19850;49.576;10.880;2023-03-14T23:28:50;2.63;;;1.10;;
15022;SDS011;19850;49.576;10.880;2023-03-14T23:32:54;2.03;;;0.90;;
15022;SDS011;19850;49.576;10.880;2023-03-14T23:36:57;6.53;;;1.90;;
15022;SDS011;19850;49.576;10.880;2023-03-14T23:41:00;3.37;;;1.40;;
15022;SDS011;19850;49.576;10.880;2023-03-14T23:45:05;5.53;;;1.90;;
15022;SDS011;19850;49.576;10.880;2023-03-14T23:49:09;5.83;;;1.37;;
15022;SDS011;19850;49.576;10.880;2023-03-14T23:53:13;3.03;;;1.07;;
15022;SDS011;19850;49.576;10.880;2023-03-14T23:57:16;3.83;;;1.50;;
