sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52105;BME280;38103;42.776;23.112;2023-03-18T00:01:42;94320.41;;;-0.84;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T00:04:07;94314.28;;;-0.74;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T00:06:35;94308.47;;;-0.68;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T00:09:02;94307.34;;;-0.65;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T00:11:28;94303.94;;;-0.66;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T00:13:54;94304.94;;;-0.67;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T00:16:20;94289.66;;;-0.70;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T00:18:45;94298.59;;;-0.64;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T00:21:11;94290.25;;;-0.76;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T00:23:37;94291.50;;;-0.89;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T00:26:03;94290.50;;;-0.96;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T00:28:30;94289.50;;;-1.04;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T00:31:01;94280.69;;;-1.11;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T00:33:27;94289.19;;;-1.00;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T00:35:52;94277.16;;;-1.02;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T00:38:18;94280.72;;;-1.03;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T00:40:48;94273.28;;;-0.97;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T00:43:29;94277.34;;;-0.95;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T00:45:58;94278.66;;;-0.99;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T00:48:25;94271.22;;;-1.20;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T00:50:50;94237.66;;;-1.49;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T00:53:17;94270.16;;;-1.36;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T00:55:42;94268.44;;;-1.27;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T00:58:09;94267.63;;;-1.28;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T01:00:36;94237.06;;;-1.42;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T01:03:03;94261.13;;;-1.32;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T01:05:30;94256.22;;;-1.35;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T01:07:56;94254.69;;;-1.46;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T01:10:22;94255.81;;;-1.49;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T01:12:48;94258.34;;;-1.57;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T01:15:16;94251.84;;;-1.61;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T01:17:42;94259.25;;;-1.66;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T01:20:09;94256.09;;;-1.78;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T01:22:36;94249.06;;;-1.86;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T01:25:02;94258.78;;;-1.88;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T01:27:27;94256.78;;;-1.95;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T01:29:52;94235.38;;;-2.15;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T01:32:19;94181.53;;;-2.48;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T01:34:44;94257.97;;;-2.07;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T01:37:10;94248.91;;;-2.03;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T01:39:35;94247.31;;;-2.04;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T01:42:01;94233.00;;;-2.27;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T01:44:28;94249.66;;;-2.29;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T01:46:53;94197.84;;;-2.66;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T01:49:23;94247.84;;;-2.47;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T01:52:23;94244.03;;;-2.43;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T01:54:58;94242.09;;;-2.41;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T01:57:24;94232.78;;;-2.33;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T01:59:52;94227.69;;;-2.25;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T02:02:18;94187.94;;;-2.52;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T02:04:54;94227.03;;;-2.27;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T02:07:25;94220.44;;;-2.58;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T02:09:53;94186.94;;;-2.88;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T02:12:29;94220.19;;;-2.65;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T02:14:57;94221.53;;;-2.61;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T02:17:25;94225.16;;;-2.53;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T02:22:43;94214.19;;;-2.65;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T02:25:20;94231.50;;;-2.66;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T02:27:56;94226.94;;;-2.54;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T02:30:27;94230.06;;;-2.50;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T02:32:56;94227.47;;;-2.50;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T02:35:24;94228.69;;;-2.54;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T02:37:51;94218.94;;;-2.61;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T02:40:32;94223.75;;;-2.66;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T02:43:30;94197.94;;;-2.86;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T02:46:19;94227.88;;;-2.73;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T02:48:47;94222.97;;;-2.76;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T02:51:15;94231.19;;;-2.81;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T02:53:41;94231.97;;;-2.81;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T02:56:08;94205.16;;;-3.08;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T02:58:34;94232.06;;;-3.00;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T03:01:01;94238.13;;;-3.10;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T03:03:26;94230.16;;;-2.98;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T03:05:53;94238.19;;;-2.92;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T03:08:19;94230.97;;;-2.98;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T03:10:44;94235.63;;;-3.01;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T03:13:10;94238.13;;;-3.10;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T03:15:38;94237.84;;;-3.07;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T03:18:04;94233.41;;;-2.96;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T03:20:31;94235.34;;;-2.98;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T03:23:00;94233.63;;;-3.08;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T03:25:26;94235.69;;;-3.21;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T03:27:52;94232.84;;;-3.18;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T03:30:18;94233.75;;;-3.09;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T03:32:43;94231.63;;;-3.24;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T03:35:12;94230.59;;;-3.41;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T03:37:38;94227.91;;;-3.50;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T03:40:03;94238.00;;;-3.56;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T03:42:30;94239.59;;;-3.55;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T03:44:56;94242.00;;;-3.34;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T03:47:21;94240.06;;;-3.22;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T03:49:47;94241.13;;;-3.15;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T03:52:12;94236.69;;;-3.22;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T03:54:38;94239.53;;;-3.26;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T03:57:05;94246.63;;;-3.28;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T03:59:32;94245.25;;;-3.32;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T04:01:57;94257.25;;;-3.31;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T04:04:22;94245.56;;;-3.35;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T04:06:48;94255.91;;;-3.35;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T04:09:13;94255.31;;;-3.29;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T04:11:39;94253.13;;;-3.23;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T04:14:05;94252.19;;;-3.22;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T04:16:30;94254.16;;;-3.44;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T04:18:56;94254.03;;;-3.53;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T04:21:22;94259.34;;;-3.54;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T04:23:47;94259.47;;;-3.46;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T04:26:12;94266.81;;;-3.51;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T04:28:38;94272.25;;;-3.44;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T04:31:03;94237.28;;;-3.49;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T04:33:29;94274.97;;;-3.46;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T04:35:56;94252.41;;;-3.54;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T04:38:22;94286.38;;;-3.39;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T04:40:48;94286.94;;;-3.55;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T04:43:14;94285.06;;;-3.73;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T04:45:39;94282.34;;;-3.81;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T04:48:04;94274.91;;;-3.84;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T04:50:30;94276.94;;;-3.88;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T04:52:55;94281.97;;;-3.76;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T04:55:21;94288.47;;;-3.62;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T04:57:47;94296.75;;;-3.49;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T05:00:17;94293.59;;;-3.42;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T05:02:46;94299.72;;;-3.33;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T05:05:11;94307.03;;;-3.29;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T05:07:36;94299.41;;;-3.20;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T05:10:03;94300.75;;;-3.16;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T05:12:31;94301.97;;;-3.10;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T05:14:56;94309.72;;;-3.10;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T05:17:22;94303.44;;;-3.08;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T05:19:47;94302.13;;;-3.12;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T05:22:14;94299.97;;;-3.27;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T05:24:42;94302.41;;;-3.25;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T05:27:08;94265.13;;;-3.32;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T05:29:35;94308.16;;;-2.93;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T05:32:03;94301.19;;;-2.83;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T05:34:31;94306.03;;;-2.70;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T05:36:57;94303.38;;;-2.60;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T05:39:22;94299.81;;;-2.49;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T05:41:48;94299.63;;;-2.47;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T05:44:13;94301.50;;;-2.39;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T05:46:38;94304.13;;;-2.21;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T05:49:04;94302.94;;;-2.08;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T05:51:29;94308.81;;;-2.06;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T05:53:55;94313.41;;;-2.00;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T05:56:21;94316.75;;;-1.89;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T05:58:46;94316.16;;;-1.83;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T06:01:12;94318.81;;;-2.11;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T06:03:38;94323.44;;;-2.33;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T06:06:04;94317.47;;;-2.16;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T06:08:29;94280.78;;;-2.39;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T06:10:54;94333.00;;;-2.16;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T06:13:20;94324.78;;;-2.11;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T06:15:45;94327.69;;;-1.96;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T06:18:11;94331.53;;;-2.00;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T06:20:38;94329.63;;;-1.98;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T06:23:04;94325.53;;;-2.00;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T06:25:30;94327.75;;;-1.87;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T06:27:55;94336.25;;;-2.14;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T06:30:20;94332.56;;;-1.93;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T06:32:46;94326.66;;;-1.66;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T06:35:12;94320.28;;;-1.54;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T06:37:38;94311.97;;;-1.39;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T06:40:05;94312.13;;;-1.14;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T06:42:31;94291.84;;;-1.19;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T06:44:56;94305.13;;;-0.87;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T06:47:22;94306.22;;;-0.63;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T06:49:48;94300.81;;;-0.35;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T06:52:15;94306.38;;;-0.13;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T06:54:41;94269.69;;;-0.09;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T06:57:07;94295.41;;;0.69;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T06:59:33;94292.69;;;1.19;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T07:01:58;94295.88;;;1.78;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T07:04:24;94282.13;;;2.17;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T07:06:50;94288.25;;;2.48;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T07:09:17;94293.63;;;2.31;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T07:11:43;94303.41;;;2.05;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T07:14:10;94299.03;;;1.97;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T07:16:35;94309.38;;;1.91;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T07:19:01;94303.53;;;1.80;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T07:21:27;94305.50;;;1.78;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T07:23:53;94301.38;;;2.16;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T07:26:19;94302.19;;;1.93;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T07:28:46;94308.66;;;1.97;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T07:31:11;94299.84;;;2.45;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T07:33:36;94291.38;;;3.20;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T07:36:02;94288.44;;;3.76;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T07:38:27;94284.88;;;4.21;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T07:40:53;94287.78;;;4.77;100.00
52105;BME280;38103;42.776;23.112;2023-03-18T07:43:20;94290.75;;;4.45;98.40
52105;BME280;38103;42.776;23.112;2023-03-18T07:45:45;94282.19;;;4.80;97.81
52105;BME280;38103;42.776;23.112;2023-03-18T07:48:11;94291.94;;;4.93;94.78
52105;BME280;38103;42.776;23.112;2023-03-18T07:50:36;94289.75;;;5.25;99.24
52105;BME280;38103;42.776;23.112;2023-03-18T07:53:02;94292.50;;;5.46;93.68
52105;BME280;38103;42.776;23.112;2023-03-18T07:55:28;94300.41;;;5.59;88.93
52105;BME280;38103;42.776;23.112;2023-03-18T07:57:54;94292.81;;;5.72;92.59
52105;BME280;38103;42.776;23.112;2023-03-18T08:00:19;94296.59;;;6.11;90.03
52105;BME280;38103;42.776;23.112;2023-03-18T08:02:45;94293.28;;;5.96;78.20
52105;BME280;38103;42.776;23.112;2023-03-18T08:05:10;94287.78;;;6.26;78.57
52105;BME280;38103;42.776;23.112;2023-03-18T08:07:37;94287.78;;;6.40;78.56
52105;BME280;38103;42.776;23.112;2023-03-18T08:10:03;94283.34;;;6.47;68.02
52105;BME280;38103;42.776;23.112;2023-03-18T08:12:29;94284.16;;;6.41;66.88
52105;BME280;38103;42.776;23.112;2023-03-18T08:14:54;94281.53;;;6.68;67.58
52105;BME280;38103;42.776;23.112;2023-03-18T08:17:20;94279.91;;;6.53;61.33
52105;BME280;38103;42.776;23.112;2023-03-18T08:19:45;94280.50;;;6.28;62.52
52105;BME280;38103;42.776;23.112;2023-03-18T08:22:13;94285.78;;;6.55;64.17
52105;BME280;38103;42.776;23.112;2023-03-18T08:24:39;94284.97;;;6.48;62.86
52105;BME280;38103;42.776;23.112;2023-03-18T08:27:05;94285.38;;;6.86;64.62
52105;BME280;38103;42.776;23.112;2023-03-18T08:29:31;94284.56;;;6.78;62.90
52105;BME280;38103;42.776;23.112;2023-03-18T08:31:57;94280.53;;;6.96;63.87
52105;BME280;38103;42.776;23.112;2023-03-18T08:34:23;94291.47;;;6.93;64.55
52105;BME280;38103;42.776;23.112;2023-03-18T08:36:49;94251.84;;;6.74;66.09
52105;BME280;38103;42.776;23.112;2023-03-18T08:39:14;94288.22;;;6.64;65.07
52105;BME280;38103;42.776;23.112;2023-03-18T08:41:40;94293.66;;;6.69;64.86
52105;BME280;38103;42.776;23.112;2023-03-18T08:44:06;94293.03;;;6.40;63.63
52105;BME280;38103;42.776;23.112;2023-03-18T08:46:34;94292.16;;;6.19;64.93
52105;BME280;38103;42.776;23.112;2023-03-18T08:48:59;94287.22;;;6.65;65.30
52105;BME280;38103;42.776;23.112;2023-03-18T08:51:25;94292.25;;;6.87;62.83
52105;BME280;38103;42.776;23.112;2023-03-18T08:53:50;94292.84;;;6.48;63.46
52105;BME280;38103;42.776;23.112;2023-03-18T08:56:16;94302.16;;;6.71;62.18
52105;BME280;38103;42.776;23.112;2023-03-18T08:58:42;94297.91;;;6.97;59.23
52105;BME280;38103;42.776;23.112;2023-03-18T09:01:11;94299.13;;;6.81;61.52
52105;BME280;38103;42.776;23.112;2023-03-18T09:03:36;94303.97;;;7.32;64.12
52105;BME280;38103;42.776;23.112;2023-03-18T09:06:02;94288.59;;;7.01;64.79
52105;BME280;38103;42.776;23.112;2023-03-18T09:08:28;94259.50;;;6.96;68.26
52105;BME280;38103;42.776;23.112;2023-03-18T09:10:56;94305.19;;;6.81;57.28
52105;BME280;38103;42.776;23.112;2023-03-18T09:13:22;94303.78;;;6.72;61.37
52105;BME280;38103;42.776;23.112;2023-03-18T09:15:48;94299.50;;;6.44;63.44
52105;BME280;38103;42.776;23.112;2023-03-18T09:18:14;94297.84;;;6.16;64.20
52105;BME280;38103;42.776;23.112;2023-03-18T09:20:40;94296.03;;;6.23;57.43
52105;BME280;38103;42.776;23.112;2023-03-18T09:23:08;94303.53;;;6.26;60.23
52105;BME280;38103;42.776;23.112;2023-03-18T09:25:34;94299.72;;;6.49;60.10
52105;BME280;38103;42.776;23.112;2023-03-18T09:27:59;94303.56;;;6.53;60.93
52105;BME280;38103;42.776;23.112;2023-03-18T09:30:25;94293.47;;;6.57;60.85
52105;BME280;38103;42.776;23.112;2023-03-18T09:32:52;94300.50;;;6.50;54.89
52105;BME280;38103;42.776;23.112;2023-03-18T09:35:18;94300.69;;;6.34;55.44
52105;BME280;38103;42.776;23.112;2023-03-18T09:37:43;94303.56;;;6.53;56.26
52105;BME280;38103;42.776;23.112;2023-03-18T09:40:21;94297.88;;;6.43;58.53
52105;BME280;38103;42.776;23.112;2023-03-18T09:43:27;94295.50;;;6.62;55.57
52105;BME280;38103;42.776;23.112;2023-03-18T09:48:53;94287.34;;;7.38;59.39
52105;BME280;38103;42.776;23.112;2023-03-18T09:54:17;94294.47;;;6.63;59.13
52105;BME280;38103;42.776;23.112;2023-03-18T09:56:47;94295.28;;;6.63;61.01
52105;BME280;38103;42.776;23.112;2023-03-18T09:59:23;94286.59;;;6.69;63.84
52105;BME280;38103;42.776;23.112;2023-03-18T10:01:54;94286.59;;;7.03;60.66
52105;BME280;38103;42.776;23.112;2023-03-18T10:04:24;94289.84;;;6.72;56.84
52105;BME280;38103;42.776;23.112;2023-03-18T10:06:58;94273.03;;;6.66;59.11
52105;BME280;38103;42.776;23.112;2023-03-18T10:09:39;94297.91;;;6.84;56.65
52105;BME280;38103;42.776;23.112;2023-03-18T10:12:32;94296.69;;;6.73;57.67
52105;BME280;38103;42.776;23.112;2023-03-18T10:15:52;94301.94;;;6.52;57.57
52105;BME280;38103;42.776;23.112;2023-03-18T10:20:56;94309.78;;;5.76;57.23
52105;BME280;38103;42.776;23.112;2023-03-18T10:27:07;94307.47;;;5.23;60.91
52105;BME280;38103;42.776;23.112;2023-03-18T10:29:24;94313.63;;;5.38;62.01
52105;BME280;38103;42.776;23.112;2023-03-18T10:40:17;94300.38;;;5.53;61.76
52105;BME280;38103;42.776;23.112;2023-03-18T10:42:44;94297.72;;;5.46;58.88
52105;BME280;38103;42.776;23.112;2023-03-18T10:48:08;94290.72;;;5.60;58.39
52105;BME280;38103;42.776;23.112;2023-03-18T10:50:37;94295.22;;;5.66;57.72
52105;BME280;38103;42.776;23.112;2023-03-18T10:56:09;94293.19;;;5.68;57.15
52105;BME280;38103;42.776;23.112;2023-03-18T10:58:39;94283.69;;;6.17;55.83
52105;BME280;38103;42.776;23.112;2023-03-18T11:01:07;94279.31;;;6.58;52.93
52105;BME280;38103;42.776;23.112;2023-03-18T11:03:41;94279.31;;;6.51;51.02
52105;BME280;38103;42.776;23.112;2023-03-18T11:09:09;94268.00;;;6.71;51.32
52105;BME280;38103;42.776;23.112;2023-03-18T11:11:39;94268.81;;;6.78;51.36
52105;BME280;38103;42.776;23.112;2023-03-18T11:14:06;94268.22;;;6.90;51.05
52105;BME280;38103;42.776;23.112;2023-03-18T11:16:47;94259.50;;;6.96;53.01
52105;BME280;38103;42.776;23.112;2023-03-18T11:19:28;94266.00;;;6.59;48.67
52105;BME280;38103;42.776;23.112;2023-03-18T11:24:36;94270.03;;;6.69;53.16
52105;BME280;38103;42.776;23.112;2023-03-18T11:29:41;94260.31;;;7.03;51.30
52105;BME280;38103;42.776;23.112;2023-03-18T11:32:23;94259.88;;;7.20;51.89
52105;BME280;38103;42.776;23.112;2023-03-18T11:34:56;94265.19;;;6.93;49.64
52105;BME280;38103;42.776;23.112;2023-03-18T11:37:26;94261.94;;;6.98;48.35
52105;BME280;38103;42.776;23.112;2023-03-18T11:40:26;94258.31;;;6.85;48.63
52105;BME280;38103;42.776;23.112;2023-03-18T11:42:58;94273.00;;;6.25;47.20
52105;BME280;38103;42.776;23.112;2023-03-18T11:45:44;94263.06;;;6.13;47.64
52105;BME280;38103;42.776;23.112;2023-03-18T11:48:33;94267.91;;;6.03;49.49
52105;BME280;38103;42.776;23.112;2023-03-18T11:54:22;94269.78;;;5.67;48.57
52105;BME280;38103;42.776;23.112;2023-03-18T11:57:01;94268.97;;;5.66;49.42
52105;BME280;38103;42.776;23.112;2023-03-18T12:05:15;94260.72;;;6.53;47.52
52105;BME280;38103;42.776;23.112;2023-03-18T12:10:24;94256.25;;;6.26;46.90
52105;BME280;38103;42.776;23.112;2023-03-18T12:16:12;94253.41;;;6.21;46.95
52105;BME280;38103;42.776;23.112;2023-03-18T12:19:04;94250.78;;;6.21;46.55
52105;BME280;38103;42.776;23.112;2023-03-18T12:29:49;94258.63;;;6.07;45.45
52105;BME280;38103;42.776;23.112;2023-03-18T12:32:30;94243.53;;;6.30;44.80
52105;BME280;38103;42.776;23.112;2023-03-18T12:35:26;94251.00;;;6.60;44.63
52105;BME280;38103;42.776;23.112;2023-03-18T12:45:43;94249.16;;;6.26;45.03
52105;BME280;38103;42.776;23.112;2023-03-18T12:48:17;94247.75;;;6.10;44.71
52105;BME280;38103;42.776;23.112;2023-03-18T12:50:50;94248.50;;;6.04;45.18
52105;BME280;38103;42.776;23.112;2023-03-18T12:53:25;94250.16;;;6.12;46.20
52105;BME280;38103;42.776;23.112;2023-03-18T12:56:00;94249.09;;;6.06;44.74
52105;BME280;38103;42.776;23.112;2023-03-18T12:58:33;94233.19;;;6.08;45.35
52105;BME280;38103;42.776;23.112;2023-03-18T13:01:18;94221.81;;;5.93;45.81
52105;BME280;38103;42.776;23.112;2023-03-18T13:03:51;94247.16;;;6.15;44.50
52105;BME280;38103;42.776;23.112;2023-03-18T13:06:30;94243.13;;;6.26;45.12
52105;BME280;38103;42.776;23.112;2023-03-18T13:14:05;94250.22;;;6.73;44.06
52105;BME280;38103;42.776;23.112;2023-03-18T13:16:36;94248.19;;;6.75;44.00
52105;BME280;38103;42.776;23.112;2023-03-18T13:19:02;94212.41;;;6.47;44.23
52105;BME280;38103;42.776;23.112;2023-03-18T13:21:35;94251.84;;;6.54;44.05
52105;BME280;38103;42.776;23.112;2023-03-18T13:29:24;94260.69;;;6.32;44.40
52105;BME280;38103;42.776;23.112;2023-03-18T13:42:56;94248.19;;;6.62;42.63
52105;BME280;38103;42.776;23.112;2023-03-18T13:45:29;94246.16;;;6.91;42.94
52105;BME280;38103;42.776;23.112;2023-03-18T13:48:13;94244.53;;;6.83;41.79
52105;BME280;38103;42.776;23.112;2023-03-18T13:50:42;94234.47;;;6.80;41.89
52105;BME280;38103;42.776;23.112;2023-03-18T13:53:21;94236.03;;;7.01;44.27
52105;BME280;38103;42.776;23.112;2023-03-18T13:55:59;94237.25;;;7.06;42.44
52105;BME280;38103;42.776;23.112;2023-03-18T13:58:47;94234.38;;;7.14;44.10
52105;BME280;38103;42.776;23.112;2023-03-18T14:04:00;94232.00;;;6.92;42.06
52105;BME280;38103;42.776;23.112;2023-03-18T14:11:54;94234.84;;;6.84;42.27
52105;BME280;38103;42.776;23.112;2023-03-18T14:14:39;94237.69;;;6.62;42.76
52105;BME280;38103;42.776;23.112;2023-03-18T14:17:14;94227.78;;;6.50;43.20
52105;BME280;38103;42.776;23.112;2023-03-18T14:19:41;94225.97;;;6.64;43.34
52105;BME280;38103;42.776;23.112;2023-03-18T14:22:32;94181.53;;;6.49;43.18
52105;BME280;38103;42.776;23.112;2023-03-18T14:25:22;94241.72;;;6.71;41.86
52105;BME280;38103;42.776;23.112;2023-03-18T14:35:58;94236.88;;;6.68;39.96
52105;BME280;38103;42.776;23.112;2023-03-18T14:41:23;94239.31;;;6.56;41.05
52105;BME280;38103;42.776;23.112;2023-03-18T14:44:06;94240.31;;;6.55;40.61
52105;BME280;38103;42.776;23.112;2023-03-18T14:46:36;94200.91;;;6.34;41.75