sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13570;BMP180;6856;51.460;7.158;2022-12-29T00:07:15;99108.00;;;13.60
13570;BMP180;6856;51.460;7.158;2022-12-29T00:09:50;99110.00;;;13.70
13570;BMP180;6856;51.460;7.158;2022-12-29T00:12:24;99099.00;;;13.70
13570;BMP180;6856;51.460;7.158;2022-12-29T00:15:17;99101.00;;;13.70
13570;BMP180;6856;51.460;7.158;2022-12-29T00:18:10;99095.00;;;13.80
13570;BMP180;6856;51.460;7.158;2022-12-29T00:20:45;99084.00;;;13.80
13570;BMP180;6856;51.460;7.158;2022-12-29T00:23:36;99063.00;;;13.80
13570;BMP180;6856;51.460;7.158;2022-12-29T00:30:44;99075.00;;;13.60
13570;BMP180;6856;51.460;7.158;2022-12-29T00:33:35;99055.00;;;13.70
13570;BMP180;6856;51.460;7.158;2022-12-29T00:36:35;99084.00;;;13.70
13570;BMP180;6856;51.460;7.158;2022-12-29T00:39:12;99066.00;;;13.70
13570;BMP180;6856;51.460;7.158;2022-12-29T00:42:07;99027.00;;;13.70
13570;BMP180;6856;51.460;7.158;2022-12-29T00:44:59;99062.00;;;13.70
13570;BMP180;6856;51.460;7.158;2022-12-29T00:47:34;99056.00;;;13.70
13570;BMP180;6856;51.460;7.158;2022-12-29T00:50:08;99005.00;;;13.70
13570;BMP180;6856;51.460;7.158;2022-12-29T00:52:40;99044.00;;;13.70
13570;BMP180;6856;51.460;7.158;2022-12-29T00:59:51;99047.00;;;13.70
13570;BMP180;6856;51.460;7.158;2022-12-29T01:02:24;99025.00;;;13.70
13570;BMP180;6856;51.460;7.158;2022-12-29T01:04:59;99040.00;;;13.70
13570;BMP180;6856;51.460;7.158;2022-12-29T01:07:35;99015.00;;;13.80
13570;BMP180;6856;51.460;7.158;2022-12-29T01:10:09;99040.00;;;13.80
13570;BMP180;6856;51.460;7.158;2022-12-29T01:12:42;99034.00;;;13.80
13570;BMP180;6856;51.460;7.158;2022-12-29T01:15:17;99031.00;;;13.80
13570;BMP180;6856;51.460;7.158;2022-12-29T01:17:51;99003.00;;;13.80
13570;BMP180;6856;51.460;7.158;2022-12-29T01:20:26;99038.00;;;13.80
13570;BMP180;6856;51.460;7.158;2022-12-29T01:27:36;99031.00;;;13.80
13570;BMP180;6856;51.460;7.158;2022-12-29T01:30:10;99037.00;;;13.80
13570;BMP180;6856;51.460;7.158;2022-12-29T01:32:45;98999.00;;;13.90
13570;BMP180;6856;51.460;7.158;2022-12-29T01:35:19;99023.00;;;13.90
13570;BMP180;6856;51.460;7.158;2022-12-29T01:37:54;99034.00;;;13.90
13570;BMP180;6856;51.460;7.158;2022-12-29T01:45:10;99026.00;;;14.00
13570;BMP180;6856;51.460;7.158;2022-12-29T01:47:48;99030.00;;;14.00
13570;BMP180;6856;51.460;7.158;2022-12-29T01:50:28;99025.00;;;14.00
13570;BMP180;6856;51.460;7.158;2022-12-29T01:53:09;99035.00;;;14.10
13570;BMP180;6856;51.460;7.158;2022-12-29T01:55:51;98992.00;;;14.10
13570;BMP180;6856;51.460;7.158;2022-12-29T01:58:30;99031.00;;;14.00
13570;BMP180;6856;51.460;7.158;2022-12-29T02:01:06;99015.00;;;14.10
13570;BMP180;6856;51.460;7.158;2022-12-29T02:03:39;98988.00;;;14.20
13570;BMP180;6856;51.460;7.158;2022-12-29T02:06:18;99023.00;;;14.20
13570;BMP180;6856;51.460;7.158;2022-12-29T02:13:31;98997.00;;;14.20
13570;BMP180;6856;51.460;7.158;2022-12-29T02:16:18;98996.00;;;14.10
13570;BMP180;6856;51.460;7.158;2022-12-29T02:19:21;99000.00;;;14.20
13570;BMP180;6856;51.460;7.158;2022-12-29T02:26:43;99008.00;;;14.20
13570;BMP180;6856;51.460;7.158;2022-12-29T02:29:45;98984.00;;;14.20
13570;BMP180;6856;51.460;7.158;2022-12-29T02:32:38;99003.00;;;14.30
13570;BMP180;6856;51.460;7.158;2022-12-29T02:35:27;98966.00;;;14.30
13570;BMP180;6856;51.460;7.158;2022-12-29T02:38:13;98993.00;;;14.30
13570;BMP180;6856;51.460;7.158;2022-12-29T02:40:56;99002.00;;;14.30
13570;BMP180;6856;51.460;7.158;2022-12-29T02:43:38;98982.00;;;14.40
13570;BMP180;6856;51.460;7.158;2022-12-29T02:50:59;98982.00;;;14.40
13570;BMP180;6856;51.460;7.158;2022-12-29T02:58:18;98972.00;;;14.40
13570;BMP180;6856;51.460;7.158;2022-12-29T03:01:16;98959.00;;;14.40
13570;BMP180;6856;51.460;7.158;2022-12-29T03:08:18;98960.00;;;14.40
13570;BMP180;6856;51.460;7.158;2022-12-29T03:15:38;98968.00;;;14.50
13570;BMP180;6856;51.460;7.158;2022-12-29T03:18:47;98965.00;;;14.50
13570;BMP180;6856;51.460;7.158;2022-12-29T03:25:44;98968.00;;;14.50
13570;BMP180;6856;51.460;7.158;2022-12-29T03:28:22;98944.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T03:35:36;98911.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T03:38:16;98904.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T03:45:27;98939.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T03:48:00;98920.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T03:55:10;98916.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T03:57:44;98940.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T04:00:18;98920.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T04:02:53;98919.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T04:05:27;98930.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T04:08:01;98907.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T04:10:35;98924.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T04:17:45;98903.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T04:24:56;98870.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T04:32:06;98883.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T04:34:40;98868.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T04:37:14;98894.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T04:39:48;98906.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T04:46:58;98876.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T04:49:34;98911.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T04:52:08;98882.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T04:54:41;98904.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T04:57:15;98904.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T05:09:01;98899.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T05:11:35;98890.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T05:14:08;98911.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T05:16:42;98923.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T05:19:15;98908.00;;;14.90
13570;BMP180;6856;51.460;7.158;2022-12-29T05:21:50;98928.00;;;14.90
13570;BMP180;6856;51.460;7.158;2022-12-29T05:29:00;98918.00;;;14.90
13570;BMP180;6856;51.460;7.158;2022-12-29T05:36:10;98932.00;;;14.90
13570;BMP180;6856;51.460;7.158;2022-12-29T05:38:44;98920.00;;;14.90
13570;BMP180;6856;51.460;7.158;2022-12-29T05:41:18;98940.00;;;15.00
13570;BMP180;6856;51.460;7.158;2022-12-29T05:43:51;98930.00;;;14.90
13570;BMP180;6856;51.460;7.158;2022-12-29T05:46:27;98925.00;;;15.10
13570;BMP180;6856;51.460;7.158;2022-12-29T05:49:00;98956.00;;;15.10
13570;BMP180;6856;51.460;7.158;2022-12-29T05:51:34;98967.00;;;15.10
13570;BMP180;6856;51.460;7.158;2022-12-29T05:54:07;98926.00;;;15.10
13570;BMP180;6856;51.460;7.158;2022-12-29T05:56:41;98927.00;;;15.10
13570;BMP180;6856;51.460;7.158;2022-12-29T05:59:14;98915.00;;;15.10
13570;BMP180;6856;51.460;7.158;2022-12-29T06:06:25;98964.00;;;15.10
13570;BMP180;6856;51.460;7.158;2022-12-29T06:08:58;98972.00;;;15.10
13570;BMP180;6856;51.460;7.158;2022-12-29T06:11:32;98939.00;;;15.10
13570;BMP180;6856;51.460;7.158;2022-12-29T06:18:42;98983.00;;;15.10
13570;BMP180;6856;51.460;7.158;2022-12-29T06:25:53;98983.00;;;15.00
13570;BMP180;6856;51.460;7.158;2022-12-29T06:28:27;98989.00;;;15.00
13570;BMP180;6856;51.460;7.158;2022-12-29T06:31:01;98991.00;;;15.10
13570;BMP180;6856;51.460;7.158;2022-12-29T06:33:35;98994.00;;;15.10
13570;BMP180;6856;51.460;7.158;2022-12-29T06:36:09;99001.00;;;15.10
13570;BMP180;6856;51.460;7.158;2022-12-29T06:38:43;99007.00;;;15.10
13570;BMP180;6856;51.460;7.158;2022-12-29T06:45:53;98982.00;;;15.10
13570;BMP180;6856;51.460;7.158;2022-12-29T06:48:27;98987.00;;;15.00
13570;BMP180;6856;51.460;7.158;2022-12-29T06:51:00;98986.00;;;15.00
13570;BMP180;6856;51.460;7.158;2022-12-29T06:58:10;99017.00;;;15.00
13570;BMP180;6856;51.460;7.158;2022-12-29T07:00:44;99023.00;;;15.00
13570;BMP180;6856;51.460;7.158;2022-12-29T07:03:20;99009.00;;;15.00
13570;BMP180;6856;51.460;7.158;2022-12-29T07:05:59;99009.00;;;15.00
13570;BMP180;6856;51.460;7.158;2022-12-29T07:08:36;99038.00;;;15.00
13570;BMP180;6856;51.460;7.158;2022-12-29T07:11:11;99034.00;;;15.00
13570;BMP180;6856;51.460;7.158;2022-12-29T07:13:45;99018.00;;;15.00
13570;BMP180;6856;51.460;7.158;2022-12-29T07:16:20;99008.00;;;15.00
13570;BMP180;6856;51.460;7.158;2022-12-29T07:23:32;99042.00;;;15.00
13570;BMP180;6856;51.460;7.158;2022-12-29T07:26:11;99000.00;;;14.90
13570;BMP180;6856;51.460;7.158;2022-12-29T07:28:47;99047.00;;;15.00
13570;BMP180;6856;51.460;7.158;2022-12-29T07:36:04;99052.00;;;14.90
13570;BMP180;6856;51.460;7.158;2022-12-29T07:43:15;99085.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T07:45:49;99048.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T07:48:23;99078.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T07:50:57;99053.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T07:53:31;99071.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T07:56:06;99084.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T08:03:18;99103.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T08:05:52;99109.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T08:08:27;99120.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T08:11:01;99112.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T08:13:38;99115.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T08:16:12;99111.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T08:18:47;99110.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T08:21:21;99119.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T08:23:55;99119.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T08:26:29;99100.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T08:29:02;99136.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T08:31:49;99104.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T08:34:24;99132.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T08:36:59;99122.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T08:39:35;99130.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T08:42:08;99109.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T08:44:43;99119.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T08:47:17;99123.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T08:49:54;99111.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T08:52:27;99124.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T08:55:02;99124.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T08:57:36;99123.00;;;14.90
13570;BMP180;6856;51.460;7.158;2022-12-29T09:00:12;99157.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T09:02:47;99141.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T09:05:22;99143.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T09:07:56;99146.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T09:10:29;99146.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T09:13:04;99141.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T09:15:38;99152.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T09:18:14;99144.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T09:20:58;99158.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T09:23:34;99163.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T09:26:10;99160.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T09:28:45;99178.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T09:31:21;99172.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T09:33:56;99175.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T09:36:32;99173.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T09:39:07;99165.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T09:41:48;99172.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T09:44:46;99165.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T09:47:26;99171.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T09:50:05;99177.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T09:52:47;99165.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T09:55:28;99146.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T09:58:08;99171.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T10:00:53;99165.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T10:03:40;99174.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T10:06:21;99152.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T10:09:04;99169.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T10:12:06;99164.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T10:15:03;99172.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T10:17:48;99164.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T10:20:33;99154.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T10:23:26;99166.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T10:26:03;99178.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T10:28:45;99184.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T10:31:29;99169.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T10:34:17;99171.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T10:36:59;99172.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T10:39:42;99162.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T10:42:27;99161.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T10:45:01;99176.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T10:47:47;99174.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T10:50:27;99184.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T10:53:06;99206.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T10:55:42;99180.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T10:58:21;99200.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T11:00:56;99187.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T11:03:50;99211.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T11:06:28;99192.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T11:09:12;99192.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T11:11:48;99201.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T11:14:29;99215.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T11:17:04;99198.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T11:19:39;99215.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T11:22:21;99210.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T11:25:10;99225.00;;;14.80
13570;BMP180;6856;51.460;7.158;2022-12-29T11:28:01;99213.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T11:30:38;99225.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T11:33:17;99219.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T11:35:56;99245.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T11:38:37;99221.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T11:41:19;99235.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T11:43:57;99214.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T11:46:37;99244.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T11:49:19;99240.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T11:51:56;99249.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T11:54:33;99216.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T11:57:13;99225.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T11:59:52;99247.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T12:02:42;99259.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T12:05:28;99247.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T12:08:12;99268.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T12:10:57;99256.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T12:13:40;99256.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T12:16:21;99263.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T12:19:09;99256.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T12:21:53;99257.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T12:24:43;99280.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T12:27:26;99262.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T12:30:04;99258.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T12:32:50;99277.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T12:35:41;99273.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T12:38:30;99280.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T12:41:12;99276.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T12:44:01;99277.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T12:47:16;99294.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T12:50:22;99297.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T12:53:36;99306.00;;;14.70
13570;BMP180;6856;51.460;7.158;2022-12-29T12:56:47;99294.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T12:59:38;99320.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T13:02:34;99326.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T13:05:34;99297.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T13:09:02;99310.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T13:12:01;99312.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T13:14:54;99316.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T13:17:42;99314.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T13:20:29;99316.00;;;14.50
13570;BMP180;6856;51.460;7.158;2022-12-29T13:23:20;99307.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T13:26:39;99317.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T13:29:27;99314.00;;;14.50
13570;BMP180;6856;51.460;7.158;2022-12-29T13:32:23;99310.00;;;14.50
13570;BMP180;6856;51.460;7.158;2022-12-29T13:35:17;99326.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T13:38:03;99326.00;;;14.50
13570;BMP180;6856;51.460;7.158;2022-12-29T13:41:08;99327.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T13:43:47;99356.00;;;14.60
13570;BMP180;6856;51.460;7.158;2022-12-29T13:46:30;99319.00;;;14.50
13570;BMP180;6856;51.460;7.158;2022-12-29T13:49:17;99326.00;;;14.50
13570;BMP180;6856;51.460;7.158;2022-12-29T13:51:55;99299.00;;;14.50
13570;BMP180;6856;51.460;7.158;2022-12-29T13:54:39;99319.00;;;14.50
13570;BMP180;6856;51.460;7.158;2022-12-29T13:57:37;99328.00;;;14.40
13570;BMP180;6856;51.460;7.158;2022-12-29T14:00:18;99357.00;;;14.40
13570;BMP180;6856;51.460;7.158;2022-12-29T14:03:19;99353.00;;;14.40
13570;BMP180;6856;51.460;7.158;2022-12-29T14:06:14;99355.00;;;14.40
13570;BMP180;6856;51.460;7.158;2022-12-29T14:08:50;99344.00;;;14.40
13570;BMP180;6856;51.460;7.158;2022-12-29T14:11:31;99361.00;;;14.40
13570;BMP180;6856;51.460;7.158;2022-12-29T14:14:19;99355.00;;;14.40
13570;BMP180;6856;51.460;7.158;2022-12-29T14:17:10;99353.00;;;14.40
13570;BMP180;6856;51.460;7.158;2022-12-29T14:19:52;99362.00;;;14.40
13570;BMP180;6856;51.460;7.158;2022-12-29T14:22:31;99369.00;;;14.40
13570;BMP180;6856;51.460;7.158;2022-12-29T14:25:55;99360.00;;;14.40
13570;BMP180;6856;51.460;7.158;2022-12-29T14:28:39;99372.00;;;14.40
13570;BMP180;6856;51.460;7.158;2022-12-29T14:31:36;99367.00;;;14.40
13570;BMP180;6856;51.460;7.158;2022-12-29T14:34:33;99373.00;;;14.40
13570;BMP180;6856;51.460;7.158;2022-12-29T14:37:25;99371.00;;;14.40
13570;BMP180;6856;51.460;7.158;2022-12-29T14:40:14;99365.00;;;14.40
13570;BMP180;6856;51.460;7.158;2022-12-29T14:42:52;99363.00;;;14.40
13570;BMP180;6856;51.460;7.158;2022-12-29T14:45:29;99395.00;;;14.40
13570;BMP180;6856;51.460;7.158;2022-12-29T14:48:36;99376.00;;;14.40
13570;BMP180;6856;51.460;7.158;2022-12-29T14:51:31;99395.00;;;14.30
13570;BMP180;6856;51.460;7.158;2022-12-29T14:54:43;99384.00;;;14.30
13570;BMP180;6856;51.460;7.158;2022-12-29T14:57:34;99385.00;;;14.30
13570;BMP180;6856;51.460;7.158;2022-12-29T15:00:19;99398.00;;;14.30
13570;BMP180;6856;51.460;7.158;2022-12-29T15:03:04;99387.00;;;14.30
13570;BMP180;6856;51.460;7.158;2022-12-29T15:05:46;99400.00;;;14.30
13570;BMP180;6856;51.460;7.158;2022-12-29T15:08:28;99398.00;;;14.30
13570;BMP180;6856;51.460;7.158;2022-12-29T15:11:19;99404.00;;;14.40
13570;BMP180;6856;51.460;7.158;2022-12-29T15:13:58;99391.00;;;14.30
13570;BMP180;6856;51.460;7.158;2022-12-29T15:16:34;99380.00;;;14.30
13570;BMP180;6856;51.460;7.158;2022-12-29T15:19:23;99386.00;;;14.30
13570;BMP180;6856;51.460;7.158;2022-12-29T15:22:00;99400.00;;;14.30
13570;BMP180;6856;51.460;7.158;2022-12-29T15:24:35;99412.00;;;14.30
13570;BMP180;6856;51.460;7.158;2022-12-29T15:27:16;99403.00;;;14.30
13570;BMP180;6856;51.460;7.158;2022-12-29T15:30:12;99402.00;;;14.30
13570;BMP180;6856;51.460;7.158;2022-12-29T15:32:50;99411.00;;;14.30
13570;BMP180;6856;51.460;7.158;2022-12-29T15:35:30;99407.00;;;14.30
13570;BMP180;6856;51.460;7.158;2022-12-29T15:38:19;99418.00;;;14.20
13570;BMP180;6856;51.460;7.158;2022-12-29T15:41:18;99414.00;;;14.20
13570;BMP180;6856;51.460;7.158;2022-12-29T15:44:09;99401.00;;;14.20
13570;BMP180;6856;51.460;7.158;2022-12-29T15:46:46;99411.00;;;14.20
13570;BMP180;6856;51.460;7.158;2022-12-29T15:49:24;99409.00;;;14.20
13570;BMP180;6856;51.460;7.158;2022-12-29T15:52:07;99407.00;;;14.20
13570;BMP180;6856;51.460;7.158;2022-12-29T15:54:44;99423.00;;;14.20
13570;BMP180;6856;51.460;7.158;2022-12-29T15:57:24;99415.00;;;14.20
13570;BMP180;6856;51.460;7.158;2022-12-29T16:00:02;99423.00;;;14.20
13570;BMP180;6856;51.460;7.158;2022-12-29T16:02:38;99405.00;;;14.20
13570;BMP180;6856;51.460;7.158;2022-12-29T16:05:16;99441.00;;;14.20
13570;BMP180;6856;51.460;7.158;2022-12-29T16:07:56;99445.00;;;14.20
13570;BMP180;6856;51.460;7.158;2022-12-29T16:10:38;99443.00;;;14.20
13570;BMP180;6856;51.460;7.158;2022-12-29T16:13:19;99448.00;;;14.20
13570;BMP180;6856;51.460;7.158;2022-12-29T16:16:01;99429.00;;;14.20
13570;BMP180;6856;51.460;7.158;2022-12-29T16:18:37;99438.00;;;14.20
13570;BMP180;6856;51.460;7.158;2022-12-29T16:21:19;99435.00;;;14.20
13570;BMP180;6856;51.460;7.158;2022-12-29T16:27:37;99413.00;;;14.10
13570;BMP180;6856;51.460;7.158;2022-12-29T16:30:22;99467.00;;;14.00
13570;BMP180;6856;51.460;7.158;2022-12-29T16:33:27;99452.00;;;14.10
13570;BMP180;6856;51.460;7.158;2022-12-29T16:36:33;99477.00;;;14.00
13570;BMP180;6856;51.460;7.158;2022-12-29T16:39:35;99445.00;;;14.00
13570;BMP180;6856;51.460;7.158;2022-12-29T16:42:48;99447.00;;;13.90
13570;BMP180;6856;51.460;7.158;2022-12-29T16:46:21;99464.00;;;13.90
13570;BMP180;6856;51.460;7.158;2022-12-29T16:48:58;99454.00;;;13.70
13570;BMP180;6856;51.460;7.158;2022-12-29T16:52:19;99435.00;;;13.80
13570;BMP180;6856;51.460;7.158;2022-12-29T16:54:58;99425.00;;;13.80
13570;BMP180;6856;51.460;7.158;2022-12-29T16:57:44;99405.00;;;13.80
13570;BMP180;6856;51.460;7.158;2022-12-29T17:00:24;99470.00;;;13.80
13570;BMP180;6856;51.460;7.158;2022-12-29T17:03:11;99474.00;;;13.80
13570;BMP180;6856;51.460;7.158;2022-12-29T17:05:51;99483.00;;;13.80
13570;BMP180;6856;51.460;7.158;2022-12-29T17:08:41;99475.00;;;13.80
13570;BMP180;6856;51.460;7.158;2022-12-29T17:11:24;99480.00;;;13.80
13570;BMP180;6856;51.460;7.158;2022-12-29T17:17:35;99500.00;;;13.70
13570;BMP180;6856;51.460;7.158;2022-12-29T17:20:23;99516.00;;;13.70
13570;BMP180;6856;51.460;7.158;2022-12-29T17:23:17;99493.00;;;13.70
13570;BMP180;6856;51.460;7.158;2022-12-29T17:25:58;99545.00;;;13.50
13570;BMP180;6856;51.460;7.158;2022-12-29T17:28:33;99541.00;;;13.70
13570;BMP180;6856;51.460;7.158;2022-12-29T17:31:18;99476.00;;;13.70
13570;BMP180;6856;51.460;7.158;2022-12-29T17:33:55;99504.00;;;13.60
13570;BMP180;6856;51.460;7.158;2022-12-29T17:36:30;99557.00;;;13.60
13570;BMP180;6856;51.460;7.158;2022-12-29T17:39:08;99543.00;;;13.50
13570;BMP180;6856;51.460;7.158;2022-12-29T17:41:53;99539.00;;;13.60
13570;BMP180;6856;51.460;7.158;2022-12-29T17:44:38;99551.00;;;13.50
13570;BMP180;6856;51.460;7.158;2022-12-29T17:47:23;99566.00;;;13.50
13570;BMP180;6856;51.460;7.158;2022-12-29T17:49:58;99574.00;;;13.30
13570;BMP180;6856;51.460;7.158;2022-12-29T17:52:35;99567.00;;;13.30
13570;BMP180;6856;51.460;7.158;2022-12-29T17:55:16;99571.00;;;13.20
13570;BMP180;6856;51.460;7.158;2022-12-29T17:57:56;99517.00;;;13.10
13570;BMP180;6856;51.460;7.158;2022-12-29T18:00:32;99552.00;;;13.00
13570;BMP180;6856;51.460;7.158;2022-12-29T18:03:25;99605.00;;;12.90
13570;BMP180;6856;51.460;7.158;2022-12-29T18:06:04;99590.00;;;12.90
13570;BMP180;6856;51.460;7.158;2022-12-29T18:08:41;99580.00;;;12.80
13570;BMP180;6856;51.460;7.158;2022-12-29T18:11:28;99582.00;;;12.70
13570;BMP180;6856;51.460;7.158;2022-12-29T18:14:10;99572.00;;;12.60
13570;BMP180;6856;51.460;7.158;2022-12-29T18:16:51;99557.00;;;12.60
13570;BMP180;6856;51.460;7.158;2022-12-29T18:19:33;99570.00;;;12.50
13570;BMP180;6856;51.460;7.158;2022-12-29T18:22:11;99585.00;;;12.50