sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1994;DHT22;998;49.906;10.908;2023-07-28T00:01:28;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T00:06:25;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T00:08:52;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T00:11:19;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T00:13:47;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T00:16:14;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T00:18:41;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T00:21:09;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T00:23:38;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T00:26:06;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T00:31:01;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T00:33:28;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T00:35:56;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T00:38:23;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T00:40:52;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T00:43:19;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T00:45:47;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T00:48:15;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T00:50:45;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T00:53:13;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T00:55:41;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T00:58:10;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T01:00:37;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T01:03:05;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T01:05:42;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T01:08:15;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T01:10:44;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T01:13:13;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T01:18:08;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T01:20:38;17.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T01:23:09;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T01:25:49;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T01:28:19;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T01:30:46;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T01:33:14;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T01:35:41;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T01:38:09;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T01:40:38;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T01:43:06;18.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T01:45:35;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T01:48:03;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T01:50:31;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T01:52:58;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T01:55:26;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T01:57:55;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T02:00:23;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T02:02:52;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T02:05:21;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T02:07:48;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T02:10:15;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T02:12:42;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T02:15:11;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T02:17:38;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T02:20:08;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T02:22:38;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T02:25:06;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T02:27:34;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T02:30:01;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T02:32:29;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T02:34:57;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T02:37:26;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T02:39:53;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T02:42:21;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T02:44:49;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T02:47:17;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T02:49:44;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T02:52:12;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T02:54:40;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T02:57:08;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T02:59:35;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T03:02:03;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T03:04:30;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T03:06:57;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T03:09:25;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T03:11:55;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T03:14:22;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T03:16:49;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T03:19:17;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T03:21:44;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T03:24:11;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T03:26:39;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T03:29:08;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T03:31:35;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T03:34:03;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T03:36:30;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T03:38:58;17.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T03:41:25;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T03:43:53;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T03:46:22;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T03:48:49;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T03:51:16;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T03:53:44;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T03:56:11;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T03:58:38;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T04:01:06;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T04:03:37;18.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T04:06:09;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T04:08:37;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T04:11:04;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T04:13:32;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T04:16:00;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T04:18:27;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T04:20:56;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T04:23:23;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T04:25:51;17.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T04:28:18;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T04:30:45;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T04:33:13;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T04:35:40;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T04:38:09;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T04:40:37;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T04:43:04;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T04:45:32;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T04:47:59;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T04:50:26;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T04:52:54;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T04:55:23;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T04:57:50;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T05:00:18;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T05:02:45;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T05:05:13;17.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T05:07:40;17.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T05:10:08;17.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T05:12:37;17.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T05:15:05;17.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T05:17:36;17.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T05:20:04;17.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T05:22:31;17.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T05:24:58;17.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T05:27:26;17.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T05:29:54;17.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T05:32:21;17.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T05:34:49;17.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T05:37:16;17.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T05:39:43;17.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T05:42:10;17.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T05:44:37;17.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T05:47:06;17.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T05:49:33;17.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T05:52:01;17.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T05:54:28;17.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T05:56:56;17.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T05:59:23;17.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T06:01:50;17.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T06:04:20;17.70;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T06:06:47;17.70;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T06:09:14;17.70;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T06:11:42;17.70;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T06:14:09;18.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T06:16:36;17.70;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T06:19:04;17.70;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T06:21:33;17.70;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T06:24:00;17.70;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T06:26:28;17.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T06:28:55;17.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T06:31:22;17.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T06:33:50;17.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T06:36:17;17.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T06:38:46;17.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T06:41:15;17.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T06:43:42;17.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T06:46:09;17.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T06:48:37;17.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T06:51:04;18.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T06:53:31;18.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T06:56:01;18.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T06:58:29;18.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T07:00:56;18.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T07:03:24;18.10;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T07:05:51;18.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T07:08:19;18.10;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T07:10:49;18.10;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T07:13:18;18.10;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T07:15:46;18.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T07:18:13;18.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T07:20:41;18.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T07:23:08;18.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T07:25:36;18.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T07:28:03;18.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T07:30:34;18.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T07:33:01;18.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T07:35:28;18.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T07:37:56;18.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T07:40:23;18.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T07:42:51;18.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T07:45:18;18.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T07:47:47;18.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T07:50:14;18.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T07:52:42;18.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T07:55:10;18.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T07:57:38;18.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T08:00:06;18.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T08:02:34;18.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T08:05:03;18.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T08:07:31;18.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T08:09:58;18.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T08:12:26;18.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T08:14:53;18.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T08:17:21;18.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T08:19:48;18.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T08:22:17;18.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T08:24:44;18.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T08:27:12;18.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T08:29:39;18.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T08:32:07;18.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T08:34:34;18.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T08:37:02;18.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T08:39:32;18.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T08:42:00;18.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T08:44:30;18.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T08:46:59;18.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T08:49:27;18.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T08:51:58;17.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T08:54:26;18.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T08:56:54;18.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T08:59:22;18.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T09:01:52;18.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T09:04:20;18.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T09:06:48;18.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T09:09:18;18.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T09:11:48;18.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T09:14:19;19.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T09:16:47;18.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T09:19:14;18.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T09:21:43;19.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T09:24:13;18.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T09:26:42;18.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T09:29:14;18.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T09:31:43;19.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T09:34:12;18.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T09:36:39;18.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T09:39:07;19.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T09:41:35;19.10;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T09:44:04;19.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T09:46:34;19.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T09:49:05;19.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T09:51:34;19.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T09:54:05;19.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T09:56:33;19.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T09:59:04;19.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T10:01:32;19.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T10:04:00;19.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T10:06:29;19.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T10:08:56;19.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T10:11:23;19.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T10:13:52;19.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T10:16:29;19.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T10:18:59;19.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T10:21:29;19.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T10:23:58;19.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T10:26:34;19.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T10:29:09;19.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T10:31:36;19.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T10:34:04;20.10;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T10:36:35;20.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T10:39:13;20.10;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T10:42:01;20.10;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T10:44:29;20.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T10:46:57;20.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T10:49:25;20.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T10:51:54;20.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T10:54:22;20.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T10:56:49;20.10;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T10:59:17;20.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T11:01:44;20.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T11:04:14;20.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T11:06:43;20.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T11:09:14;20.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T11:11:43;20.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T11:14:15;20.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T11:19:12;20.70;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T11:21:42;20.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T11:24:17;20.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T11:26:45;20.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T11:29:13;20.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T11:31:41;21.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T11:34:13;21.10;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T11:36:41;21.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T11:39:10;21.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T11:41:39;21.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T11:44:07;21.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T11:46:36;21.70;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T11:49:09;21.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T11:51:39;21.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T11:54:11;22.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T11:56:41;22.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T12:01:51;22.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T12:04:19;22.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T12:07:07;22.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T12:09:52;22.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T12:12:23;22.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T12:14:52;22.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T12:17:21;22.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T12:19:59;22.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T12:22:29;23.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T12:24:57;23.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T12:27:26;23.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T12:29:53;23.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T12:32:20;23.10;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T12:34:48;22.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T12:37:16;22.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T12:39:43;22.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T12:42:11;22.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T12:44:41;23.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T12:47:08;23.10;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T12:49:36;23.10;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T12:52:05;23.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T12:54:33;22.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T12:57:01;23.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T12:59:28;23.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T13:01:58;23.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T13:04:25;24.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T13:06:53;24.70;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T13:09:20;25.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T13:11:48;25.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T13:14:15;25.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T13:16:43;25.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T13:19:11;25.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T13:21:39;25.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T13:24:06;24.70;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T13:26:34;24.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T13:29:01;24.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T13:31:33;24.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T13:34:00;24.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T13:36:29;23.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T13:38:57;23.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T13:41:24;24.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T13:43:52;23.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T13:46:19;23.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T13:48:46;23.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T13:51:13;23.70;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T13:53:42;23.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T13:56:09;23.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T13:58:36;23.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T14:01:04;23.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T14:03:31;23.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T14:05:58;23.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T14:08:26;23.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T14:10:55;23.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T14:13:22;23.70;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T14:15:50;23.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T14:18:18;24.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T14:20:45;24.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T14:23:23;23.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T14:25:51;23.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T14:28:20;23.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T14:30:48;23.70;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T14:33:17;23.70;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T14:35:46;23.70;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T14:38:14;23.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T14:40:42;23.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T14:43:14;23.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T14:45:43;23.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T14:48:11;23.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T14:50:38;23.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T14:53:30;23.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T14:55:58;23.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T14:58:27;23.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T15:00:57;23.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T15:03:28;23.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T15:05:56;23.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T15:08:24;23.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T15:10:51;23.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T15:13:18;23.10;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T15:15:46;23.10;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T15:18:15;23.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T15:20:42;23.20;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T15:23:10;23.10;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T15:25:37;23.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T15:28:08;23.00;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T15:30:36;22.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T15:33:03;22.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T15:35:32;22.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T15:38:00;22.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T15:40:29;22.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T15:42:57;22.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T15:45:24;22.90;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T15:47:52;22.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T15:50:19;22.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T15:52:48;22.80;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T15:55:17;22.70;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T15:57:45;22.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T16:00:13;22.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T16:02:41;22.60;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T16:05:09;22.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T16:07:37;22.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T16:10:08;22.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T16:12:36;22.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T16:15:05;22.50;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T16:17:32;22.40;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T16:19:59;22.30;99.90
1994;DHT22;998;49.906;10.908;2023-07-28T16:22:27;22.30;99.90