sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84351;SDS011;75904;43.524;1.518;2024-02-15T00:10:25;8.13;;;2.97;;
84351;SDS011;75904;43.524;1.518;2024-02-15T00:12:51;7.20;;;2.85;;
84351;SDS011;75904;43.524;1.518;2024-02-15T00:15:16;7.40;;;2.88;;
84351;SDS011;75904;43.524;1.518;2024-02-15T00:17:42;7.82;;;3.40;;
84351;SDS011;75904;43.524;1.518;2024-02-15T00:20:07;8.60;;;3.35;;
84351;SDS011;75904;43.524;1.518;2024-02-15T00:22:34;7.90;;;3.20;;
84351;SDS011;75904;43.524;1.518;2024-02-15T00:24:59;5.90;;;2.90;;
84351;SDS011;75904;43.524;1.518;2024-02-15T00:27:25;6.78;;;2.58;;
84351;SDS011;75904;43.524;1.518;2024-02-15T00:29:50;6.80;;;3.03;;
84351;SDS011;75904;43.524;1.518;2024-02-15T00:32:15;6.78;;;3.00;;
84351;SDS011;75904;43.524;1.518;2024-02-15T00:34:41;8.73;;;2.92;;
84351;SDS011;75904;43.524;1.518;2024-02-15T00:37:06;6.97;;;2.85;;
84351;SDS011;75904;43.524;1.518;2024-02-15T00:39:32;7.90;;;3.20;;
84351;SDS011;75904;43.524;1.518;2024-02-15T00:41:57;6.63;;;3.10;;
84351;SDS011;75904;43.524;1.518;2024-02-15T00:44:25;8.23;;;3.00;;
84351;SDS011;75904;43.524;1.518;2024-02-15T00:46:53;6.70;;;2.83;;
84351;SDS011;75904;43.524;1.518;2024-02-15T00:49:18;5.97;;;3.15;;
84351;SDS011;75904;43.524;1.518;2024-02-15T00:51:47;8.52;;;3.20;;
84351;SDS011;75904;43.524;1.518;2024-02-15T00:54:12;6.43;;;3.20;;
84351;SDS011;75904;43.524;1.518;2024-02-15T00:56:37;7.57;;;3.53;;
84351;SDS011;75904;43.524;1.518;2024-02-15T00:59:03;8.05;;;3.40;;
84351;SDS011;75904;43.524;1.518;2024-02-15T01:01:30;8.02;;;3.70;;
84351;SDS011;75904;43.524;1.518;2024-02-15T01:03:56;12.52;;;4.00;;
84351;SDS011;75904;43.524;1.518;2024-02-15T01:06:21;10.77;;;4.22;;
84351;SDS011;75904;43.524;1.518;2024-02-15T01:08:47;11.00;;;4.10;;
84351;SDS011;75904;43.524;1.518;2024-02-15T01:11:12;9.32;;;3.90;;
84351;SDS011;75904;43.524;1.518;2024-02-15T01:13:38;9.05;;;4.15;;
84351;SDS011;75904;43.524;1.518;2024-02-15T01:16:04;9.20;;;3.95;;
84351;SDS011;75904;43.524;1.518;2024-02-15T01:18:29;10.05;;;4.30;;
84351;SDS011;75904;43.524;1.518;2024-02-15T01:20:56;8.55;;;4.07;;
84351;SDS011;75904;43.524;1.518;2024-02-15T01:23:22;8.93;;;4.05;;
84351;SDS011;75904;43.524;1.518;2024-02-15T01:25:47;9.68;;;4.28;;
84351;SDS011;75904;43.524;1.518;2024-02-15T01:28:13;8.63;;;4.22;;
84351;SDS011;75904;43.524;1.518;2024-02-15T01:30:39;13.10;;;4.75;;
84351;SDS011;75904;43.524;1.518;2024-02-15T01:33:04;8.85;;;4.47;;
84351;SDS011;75904;43.524;1.518;2024-02-15T01:35:30;9.43;;;4.28;;
84351;SDS011;75904;43.524;1.518;2024-02-15T01:37:55;10.25;;;4.25;;
84351;SDS011;75904;43.524;1.518;2024-02-15T01:40:21;9.70;;;4.47;;
84351;SDS011;75904;43.524;1.518;2024-02-15T01:42:46;11.40;;;4.57;;
84351;SDS011;75904;43.524;1.518;2024-02-15T01:45:14;8.55;;;4.57;;
84351;SDS011;75904;43.524;1.518;2024-02-15T01:47:40;9.57;;;4.45;;
84351;SDS011;75904;43.524;1.518;2024-02-15T01:50:07;9.90;;;4.60;;
84351;SDS011;75904;43.524;1.518;2024-02-15T01:52:35;11.20;;;5.18;;
84351;SDS011;75904;43.524;1.518;2024-02-15T01:55:02;9.65;;;4.45;;
84351;SDS011;75904;43.524;1.518;2024-02-15T01:57:33;10.13;;;4.50;;
84351;SDS011;75904;43.524;1.518;2024-02-15T02:00:00;11.68;;;4.78;;
84351;SDS011;75904;43.524;1.518;2024-02-15T02:02:26;11.10;;;4.80;;
84351;SDS011;75904;43.524;1.518;2024-02-15T02:04:57;9.73;;;5.32;;
84351;SDS011;75904;43.524;1.518;2024-02-15T02:07:23;11.77;;;4.70;;
84351;SDS011;75904;43.524;1.518;2024-02-15T02:09:48;9.35;;;4.75;;
84351;SDS011;75904;43.524;1.518;2024-02-15T02:12:14;11.35;;;4.90;;
84351;SDS011;75904;43.524;1.518;2024-02-15T02:14:40;9.45;;;3.97;;
84351;SDS011;75904;43.524;1.518;2024-02-15T02:17:14;11.63;;;4.70;;
84351;SDS011;75904;43.524;1.518;2024-02-15T02:19:41;10.70;;;4.50;;
84351;SDS011;75904;43.524;1.518;2024-02-15T02:22:08;8.50;;;3.80;;
84351;SDS011;75904;43.524;1.518;2024-02-15T02:24:36;8.63;;;4.22;;
84351;SDS011;75904;43.524;1.518;2024-02-15T02:27:28;7.70;;;3.40;;
84351;SDS011;75904;43.524;1.518;2024-02-15T02:29:54;10.57;;;3.28;;
84351;SDS011;75904;43.524;1.518;2024-02-15T02:32:19;8.27;;;3.63;;
84351;SDS011;75904;43.524;1.518;2024-02-15T02:34:45;8.65;;;3.13;;
84351;SDS011;75904;43.524;1.518;2024-02-15T02:37:10;7.57;;;3.20;;
84351;SDS011;75904;43.524;1.518;2024-02-15T02:39:37;9.68;;;3.65;;
84351;SDS011;75904;43.524;1.518;2024-02-15T02:42:02;7.85;;;3.58;;
84351;SDS011;75904;43.524;1.518;2024-02-15T02:44:27;8.27;;;3.88;;
84351;SDS011;75904;43.524;1.518;2024-02-15T02:46:53;8.90;;;3.78;;
84351;SDS011;75904;43.524;1.518;2024-02-15T02:49:18;8.73;;;3.50;;
84351;SDS011;75904;43.524;1.518;2024-02-15T02:51:44;7.07;;;3.17;;
84351;SDS011;75904;43.524;1.518;2024-02-15T02:54:09;5.60;;;2.85;;
84351;SDS011;75904;43.524;1.518;2024-02-15T02:56:35;7.35;;;3.40;;
84351;SDS011;75904;43.524;1.518;2024-02-15T02:59:00;11.00;;;3.80;;
84351;SDS011;75904;43.524;1.518;2024-02-15T03:01:26;7.07;;;3.22;;
84351;SDS011;75904;43.524;1.518;2024-02-15T03:03:51;8.98;;;3.58;;
84351;SDS011;75904;43.524;1.518;2024-02-15T03:06:20;8.73;;;3.38;;
84351;SDS011;75904;43.524;1.518;2024-02-15T03:08:45;10.02;;;4.45;;
84351;SDS011;75904;43.524;1.518;2024-02-15T03:11:11;9.73;;;4.13;;
84351;SDS011;75904;43.524;1.518;2024-02-15T03:13:37;10.15;;;3.97;;
84351;SDS011;75904;43.524;1.518;2024-02-15T03:16:02;9.63;;;4.40;;
84351;SDS011;75904;43.524;1.518;2024-02-15T03:18:30;10.20;;;4.07;;
84351;SDS011;75904;43.524;1.518;2024-02-15T03:20:57;11.55;;;4.57;;
84351;SDS011;75904;43.524;1.518;2024-02-15T03:23:22;10.00;;;4.20;;
84351;SDS011;75904;43.524;1.518;2024-02-15T03:25:48;11.57;;;4.28;;
84351;SDS011;75904;43.524;1.518;2024-02-15T03:28:14;10.57;;;5.28;;
84351;SDS011;75904;43.524;1.518;2024-02-15T03:30:40;12.73;;;4.72;;
84351;SDS011;75904;43.524;1.518;2024-02-15T03:33:07;12.27;;;5.15;;
84351;SDS011;75904;43.524;1.518;2024-02-15T03:35:33;13.07;;;4.97;;
84351;SDS011;75904;43.524;1.518;2024-02-15T03:37:59;10.52;;;4.97;;
84351;SDS011;75904;43.524;1.518;2024-02-15T03:40:25;11.38;;;4.82;;
84351;SDS011;75904;43.524;1.518;2024-02-15T03:42:52;14.77;;;6.07;;
84351;SDS011;75904;43.524;1.518;2024-02-15T03:45:18;11.80;;;5.22;;
84351;SDS011;75904;43.524;1.518;2024-02-15T03:47:44;12.13;;;5.05;;
84351;SDS011;75904;43.524;1.518;2024-02-15T03:50:10;11.07;;;4.63;;
84351;SDS011;75904;43.524;1.518;2024-02-15T03:52:36;10.55;;;4.88;;
84351;SDS011;75904;43.524;1.518;2024-02-15T03:55:02;9.88;;;4.72;;
84351;SDS011;75904;43.524;1.518;2024-02-15T03:57:28;8.70;;;4.32;;
84351;SDS011;75904;43.524;1.518;2024-02-15T03:59:54;10.10;;;4.15;;
84351;SDS011;75904;43.524;1.518;2024-02-15T04:02:21;8.68;;;3.85;;
84351;SDS011;75904;43.524;1.518;2024-02-15T04:04:48;10.75;;;4.05;;
84351;SDS011;75904;43.524;1.518;2024-02-15T04:07:18;8.75;;;4.18;;
84351;SDS011;75904;43.524;1.518;2024-02-15T04:09:44;9.68;;;4.13;;
84351;SDS011;75904;43.524;1.518;2024-02-15T04:12:10;8.70;;;3.53;;
84351;SDS011;75904;43.524;1.518;2024-02-15T04:14:36;9.38;;;3.40;;
84351;SDS011;75904;43.524;1.518;2024-02-15T04:17:03;8.15;;;3.60;;
84351;SDS011;75904;43.524;1.518;2024-02-15T04:19:29;8.55;;;3.60;;
84351;SDS011;75904;43.524;1.518;2024-02-15T04:21:56;8.73;;;3.22;;
84351;SDS011;75904;43.524;1.518;2024-02-15T04:24:21;8.45;;;3.95;;
84351;SDS011;75904;43.524;1.518;2024-02-15T04:26:47;9.25;;;3.55;;
84351;SDS011;75904;43.524;1.518;2024-02-15T04:29:13;7.45;;;3.08;;
84351;SDS011;75904;43.524;1.518;2024-02-15T04:31:43;8.48;;;3.25;;
84351;SDS011;75904;43.524;1.518;2024-02-15T04:34:08;7.30;;;3.00;;
84351;SDS011;75904;43.524;1.518;2024-02-15T04:36:36;7.50;;;3.28;;
84351;SDS011;75904;43.524;1.518;2024-02-15T04:39:02;6.03;;;2.67;;
84351;SDS011;75904;43.524;1.518;2024-02-15T04:41:27;8.13;;;3.25;;
84351;SDS011;75904;43.524;1.518;2024-02-15T04:43:54;8.30;;;3.55;;
84351;SDS011;75904;43.524;1.518;2024-02-15T04:46:19;8.13;;;3.30;;
84351;SDS011;75904;43.524;1.518;2024-02-15T04:48:49;9.25;;;3.75;;
84351;SDS011;75904;43.524;1.518;2024-02-15T04:51:15;8.57;;;3.47;;
84351;SDS011;75904;43.524;1.518;2024-02-15T04:53:44;8.07;;;3.30;;
84351;SDS011;75904;43.524;1.518;2024-02-15T04:56:11;7.28;;;3.10;;
84351;SDS011;75904;43.524;1.518;2024-02-15T04:58:41;8.43;;;3.15;;
84351;SDS011;75904;43.524;1.518;2024-02-15T05:01:14;11.35;;;3.75;;
84351;SDS011;75904;43.524;1.518;2024-02-15T05:03:40;10.27;;;4.32;;
84351;SDS011;75904;43.524;1.518;2024-02-15T05:06:07;8.65;;;3.83;;
84351;SDS011;75904;43.524;1.518;2024-02-15T05:08:33;10.02;;;4.60;;
84351;SDS011;75904;43.524;1.518;2024-02-15T05:11:00;8.95;;;3.55;;
84351;SDS011;75904;43.524;1.518;2024-02-15T05:13:25;8.85;;;3.45;;
84351;SDS011;75904;43.524;1.518;2024-02-15T05:15:50;10.65;;;3.90;;
84351;SDS011;75904;43.524;1.518;2024-02-15T05:18:16;8.45;;;3.90;;
84351;SDS011;75904;43.524;1.518;2024-02-15T05:20:42;7.88;;;3.53;;
84351;SDS011;75904;43.524;1.518;2024-02-15T05:23:07;8.65;;;3.80;;
84351;SDS011;75904;43.524;1.518;2024-02-15T05:25:33;10.27;;;4.47;;
84351;SDS011;75904;43.524;1.518;2024-02-15T05:28:00;8.85;;;3.83;;
84351;SDS011;75904;43.524;1.518;2024-02-15T05:30:26;10.80;;;4.70;;
84351;SDS011;75904;43.524;1.518;2024-02-15T05:32:51;10.55;;;4.25;;
84351;SDS011;75904;43.524;1.518;2024-02-15T05:35:18;9.48;;;3.85;;
84351;SDS011;75904;43.524;1.518;2024-02-15T05:37:44;7.97;;;3.90;;
84351;SDS011;75904;43.524;1.518;2024-02-15T05:40:11;8.90;;;4.40;;
84351;SDS011;75904;43.524;1.518;2024-02-15T05:42:41;8.98;;;4.13;;
84351;SDS011;75904;43.524;1.518;2024-02-15T05:47:51;8.95;;;3.85;;
84351;SDS011;75904;43.524;1.518;2024-02-15T05:50:17;7.88;;;3.70;;
84351;SDS011;75904;43.524;1.518;2024-02-15T05:52:45;9.45;;;4.18;;
84351;SDS011;75904;43.524;1.518;2024-02-15T05:55:11;10.18;;;4.10;;
84351;SDS011;75904;43.524;1.518;2024-02-15T05:57:37;10.80;;;3.97;;
84351;SDS011;75904;43.524;1.518;2024-02-15T06:00:02;8.57;;;3.78;;
84351;SDS011;75904;43.524;1.518;2024-02-15T06:02:28;8.13;;;3.63;;
84351;SDS011;75904;43.524;1.518;2024-02-15T06:04:55;9.32;;;4.10;;
84351;SDS011;75904;43.524;1.518;2024-02-15T06:07:25;11.50;;;4.07;;
84351;SDS011;75904;43.524;1.518;2024-02-15T06:09:50;8.35;;;3.78;;
84351;SDS011;75904;43.524;1.518;2024-02-15T06:12:16;8.05;;;3.53;;
84351;SDS011;75904;43.524;1.518;2024-02-15T06:14:41;9.00;;;4.15;;
84351;SDS011;75904;43.524;1.518;2024-02-15T06:17:07;8.10;;;3.97;;
84351;SDS011;75904;43.524;1.518;2024-02-15T06:19:34;9.93;;;3.53;;
84351;SDS011;75904;43.524;1.518;2024-02-15T06:21:59;9.00;;;3.13;;
84351;SDS011;75904;43.524;1.518;2024-02-15T06:24:26;9.20;;;3.60;;
84351;SDS011;75904;43.524;1.518;2024-02-15T06:26:53;10.95;;;4.45;;
84351;SDS011;75904;43.524;1.518;2024-02-15T06:29:24;8.85;;;4.20;;
84351;SDS011;75904;43.524;1.518;2024-02-15T06:32:09;7.55;;;3.50;;
84351;SDS011;75904;43.524;1.518;2024-02-15T06:34:52;9.90;;;4.80;;
84351;SDS011;75904;43.524;1.518;2024-02-15T06:37:37;8.95;;;4.10;;
84351;SDS011;75904;43.524;1.518;2024-02-15T06:40:21;7.18;;;3.10;;
84351;SDS011;75904;43.524;1.518;2024-02-15T06:42:47;6.57;;;3.47;;
84351;SDS011;75904;43.524;1.518;2024-02-15T06:45:13;8.85;;;3.30;;
84351;SDS011;75904;43.524;1.518;2024-02-15T06:47:42;6.20;;;3.03;;
84351;SDS011;75904;43.524;1.518;2024-02-15T06:50:11;7.50;;;3.05;;
84351;SDS011;75904;43.524;1.518;2024-02-15T06:52:38;7.85;;;3.35;;
84351;SDS011;75904;43.524;1.518;2024-02-15T06:55:06;6.47;;;3.10;;
84351;SDS011;75904;43.524;1.518;2024-02-15T06:57:35;6.18;;;2.97;;
84351;SDS011;75904;43.524;1.518;2024-02-15T07:00:03;8.07;;;3.40;;
84351;SDS011;75904;43.524;1.518;2024-02-15T07:02:35;7.22;;;3.38;;
84351;SDS011;75904;43.524;1.518;2024-02-15T07:05:01;8.05;;;3.25;;
84351;SDS011;75904;43.524;1.518;2024-02-15T07:07:30;6.95;;;3.30;;
84351;SDS011;75904;43.524;1.518;2024-02-15T07:09:55;6.85;;;3.03;;
84351;SDS011;75904;43.524;1.518;2024-02-15T07:12:20;7.40;;;3.70;;
84351;SDS011;75904;43.524;1.518;2024-02-15T07:14:46;6.20;;;2.97;;
84351;SDS011;75904;43.524;1.518;2024-02-15T07:17:12;8.40;;;3.70;;
84351;SDS011;75904;43.524;1.518;2024-02-15T07:19:44;8.10;;;3.38;;
84351;SDS011;75904;43.524;1.518;2024-02-15T07:22:10;7.13;;;3.30;;
84351;SDS011;75904;43.524;1.518;2024-02-15T07:24:36;6.95;;;3.40;;
84351;SDS011;75904;43.524;1.518;2024-02-15T07:27:03;8.25;;;3.38;;
84351;SDS011;75904;43.524;1.518;2024-02-15T07:29:29;7.68;;;3.53;;
84351;SDS011;75904;43.524;1.518;2024-02-15T07:31:56;8.57;;;3.47;;
84351;SDS011;75904;43.524;1.518;2024-02-15T07:34:22;7.50;;;3.42;;
84351;SDS011;75904;43.524;1.518;2024-02-15T07:36:49;7.13;;;3.22;;
84351;SDS011;75904;43.524;1.518;2024-02-15T07:39:16;6.63;;;2.60;;
84351;SDS011;75904;43.524;1.518;2024-02-15T07:41:48;7.43;;;3.33;;
84351;SDS011;75904;43.524;1.518;2024-02-15T07:44:14;6.28;;;3.20;;
84351;SDS011;75904;43.524;1.518;2024-02-15T07:46:41;8.95;;;3.63;;
84351;SDS011;75904;43.524;1.518;2024-02-15T07:49:06;5.20;;;2.80;;
84351;SDS011;75904;43.524;1.518;2024-02-15T07:51:33;6.72;;;3.33;;
84351;SDS011;75904;43.524;1.518;2024-02-15T07:53:58;6.85;;;3.00;;
84351;SDS011;75904;43.524;1.518;2024-02-15T07:56:26;7.38;;;3.45;;
84351;SDS011;75904;43.524;1.518;2024-02-15T07:58:52;6.45;;;2.80;;
84351;SDS011;75904;43.524;1.518;2024-02-15T08:01:17;5.88;;;2.70;;
84351;SDS011;75904;43.524;1.518;2024-02-15T08:03:45;6.90;;;2.90;;
84351;SDS011;75904;43.524;1.518;2024-02-15T08:06:11;5.95;;;3.10;;
84351;SDS011;75904;43.524;1.518;2024-02-15T08:08:40;7.50;;;3.15;;
84351;SDS011;75904;43.524;1.518;2024-02-15T08:11:09;6.75;;;2.92;;
84351;SDS011;75904;43.524;1.518;2024-02-15T08:13:40;8.05;;;4.10;;
84351;SDS011;75904;43.524;1.518;2024-02-15T08:16:09;7.68;;;3.00;;
84351;SDS011;75904;43.524;1.518;2024-02-15T08:18:36;7.68;;;3.60;;
84351;SDS011;75904;43.524;1.518;2024-02-15T08:21:02;7.47;;;3.90;;
84351;SDS011;75904;43.524;1.518;2024-02-15T08:23:29;7.88;;;4.20;;
84351;SDS011;75904;43.524;1.518;2024-02-15T08:25:54;7.40;;;3.50;;
84351;SDS011;75904;43.524;1.518;2024-02-15T08:28:19;8.35;;;3.90;;
84351;SDS011;75904;43.524;1.518;2024-02-15T08:30:45;6.65;;;3.17;;
84351;SDS011;75904;43.524;1.518;2024-02-15T08:33:12;6.97;;;3.22;;
84351;SDS011;75904;43.524;1.518;2024-02-15T08:35:37;5.03;;;3.00;;
84351;SDS011;75904;43.524;1.518;2024-02-15T08:38:05;4.18;;;2.42;;
84351;SDS011;75904;43.524;1.518;2024-02-15T08:40:31;4.97;;;2.30;;
84351;SDS011;75904;43.524;1.518;2024-02-15T08:42:57;5.47;;;2.20;;
84351;SDS011;75904;43.524;1.518;2024-02-15T08:45:22;4.45;;;2.03;;
84351;SDS011;75904;43.524;1.518;2024-02-15T08:47:48;7.03;;;2.70;;
84351;SDS011;75904;43.524;1.518;2024-02-15T08:50:15;5.22;;;2.50;;
84351;SDS011;75904;43.524;1.518;2024-02-15T08:52:42;7.00;;;2.70;;
84351;SDS011;75904;43.524;1.518;2024-02-15T08:55:08;7.05;;;2.70;;
84351;SDS011;75904;43.524;1.518;2024-02-15T08:57:35;6.13;;;2.90;;
84351;SDS011;75904;43.524;1.518;2024-02-15T09:00:03;6.32;;;2.78;;
84351;SDS011;75904;43.524;1.518;2024-02-15T09:02:34;5.63;;;3.13;;
84351;SDS011;75904;43.524;1.518;2024-02-15T09:05:00;7.13;;;2.90;;
84351;SDS011;75904;43.524;1.518;2024-02-15T09:07:25;7.57;;;3.22;;
84351;SDS011;75904;43.524;1.518;2024-02-15T09:09:50;6.50;;;2.80;;
84351;SDS011;75904;43.524;1.518;2024-02-15T09:12:16;4.63;;;2.60;;
84351;SDS011;75904;43.524;1.518;2024-02-15T09:14:41;6.30;;;3.20;;
84351;SDS011;75904;43.524;1.518;2024-02-15T09:17:06;5.75;;;3.03;;
84351;SDS011;75904;43.524;1.518;2024-02-15T09:19:35;5.63;;;3.00;;
84351;SDS011;75904;43.524;1.518;2024-02-15T09:22:01;6.50;;;2.90;;
84351;SDS011;75904;43.524;1.518;2024-02-15T09:24:31;6.13;;;3.03;;
84351;SDS011;75904;43.524;1.518;2024-02-15T09:26:59;6.32;;;2.85;;
84351;SDS011;75904;43.524;1.518;2024-02-15T09:29:27;5.85;;;2.50;;
84351;SDS011;75904;43.524;1.518;2024-02-15T09:31:55;6.28;;;2.70;;
84351;SDS011;75904;43.524;1.518;2024-02-15T09:34:21;5.82;;;3.20;;
84351;SDS011;75904;43.524;1.518;2024-02-15T09:36:46;6.80;;;3.20;;
84351;SDS011;75904;43.524;1.518;2024-02-15T09:39:11;8.23;;;3.47;;
84351;SDS011;75904;43.524;1.518;2024-02-15T09:41:39;7.47;;;3.10;;
84351;SDS011;75904;43.524;1.518;2024-02-15T09:44:05;6.72;;;3.00;;
84351;SDS011;75904;43.524;1.518;2024-02-15T09:46:33;6.82;;;3.58;;
84351;SDS011;75904;43.524;1.518;2024-02-15T09:49:01;6.15;;;3.17;;
84351;SDS011;75904;43.524;1.518;2024-02-15T09:51:28;8.02;;;3.40;;
84351;SDS011;75904;43.524;1.518;2024-02-15T09:53:56;6.30;;;3.42;;
84351;SDS011;75904;43.524;1.518;2024-02-15T09:56:22;6.82;;;2.95;;
84351;SDS011;75904;43.524;1.518;2024-02-15T09:58:51;6.68;;;3.10;;
84351;SDS011;75904;43.524;1.518;2024-02-15T10:01:16;7.45;;;3.20;;
84351;SDS011;75904;43.524;1.518;2024-02-15T10:03:47;8.45;;;3.45;;
84351;SDS011;75904;43.524;1.518;2024-02-15T10:06:15;7.15;;;3.53;;
84351;SDS011;75904;43.524;1.518;2024-02-15T10:08:43;8.15;;;4.00;;
84351;SDS011;75904;43.524;1.518;2024-02-15T10:11:08;7.20;;;3.35;;
84351;SDS011;75904;43.524;1.518;2024-02-15T10:13:35;7.30;;;3.50;;
84351;SDS011;75904;43.524;1.518;2024-02-15T10:16:13;5.90;;;3.40;;
84351;SDS011;75904;43.524;1.518;2024-02-15T10:18:39;8.27;;;4.22;;
84351;SDS011;75904;43.524;1.518;2024-02-15T10:21:04;8.52;;;3.90;;
84351;SDS011;75904;43.524;1.518;2024-02-15T10:23:29;6.53;;;3.85;;
84351;SDS011;75904;43.524;1.518;2024-02-15T10:25:55;9.73;;;3.80;;
84351;SDS011;75904;43.524;1.518;2024-02-15T10:28:21;6.88;;;3.55;;
84351;SDS011;75904;43.524;1.518;2024-02-15T10:30:49;7.28;;;3.28;;
84351;SDS011;75904;43.524;1.518;2024-02-15T10:33:27;5.03;;;2.60;;
84351;SDS011;75904;43.524;1.518;2024-02-15T10:36:09;6.13;;;2.65;;
84351;SDS011;75904;43.524;1.518;2024-02-15T10:38:36;4.10;;;2.20;;
84351;SDS011;75904;43.524;1.518;2024-02-15T10:41:05;3.28;;;2.15;;
84351;SDS011;75904;43.524;1.518;2024-02-15T10:43:32;4.45;;;2.30;;
84351;SDS011;75904;43.524;1.518;2024-02-15T10:45:58;4.32;;;2.20;;
84351;SDS011;75904;43.524;1.518;2024-02-15T10:48:25;4.20;;;2.30;;
84351;SDS011;75904;43.524;1.518;2024-02-15T10:50:53;6.05;;;2.92;;
84351;SDS011;75904;43.524;1.518;2024-02-15T10:53:21;4.65;;;2.20;;
84351;SDS011;75904;43.524;1.518;2024-02-15T10:58:27;5.60;;;2.20;;
84351;SDS011;75904;43.524;1.518;2024-02-15T11:01:00;5.25;;;2.10;;
84351;SDS011;75904;43.524;1.518;2024-02-15T11:03:40;3.55;;;2.20;;
84351;SDS011;75904;43.524;1.518;2024-02-15T11:06:16;9.00;;;2.72;;
84351;SDS011;75904;43.524;1.518;2024-02-15T11:08:44;5.60;;;2.45;;
84351;SDS011;75904;43.524;1.518;2024-02-15T11:11:10;5.28;;;2.80;;
84351;SDS011;75904;43.524;1.518;2024-02-15T11:13:39;5.90;;;2.70;;
84351;SDS011;75904;43.524;1.518;2024-02-15T11:16:04;5.95;;;2.80;;
84351;SDS011;75904;43.524;1.518;2024-02-15T11:18:43;6.07;;;3.03;;
84351;SDS011;75904;43.524;1.518;2024-02-15T11:21:16;7.75;;;3.00;;
84351;SDS011;75904;43.524;1.518;2024-02-15T11:24:24;4.53;;;2.30;;
84351;SDS011;75904;43.524;1.518;2024-02-15T11:26:53;4.75;;;2.40;;
84351;SDS011;75904;43.524;1.518;2024-02-15T11:40:23;5.55;;;2.70;;
84351;SDS011;75904;43.524;1.518;2024-02-15T11:42:55;6.43;;;2.28;;
84351;SDS011;75904;43.524;1.518;2024-02-15T11:45:25;3.63;;;2.00;;
84351;SDS011;75904;43.524;1.518;2024-02-15T11:47:52;5.63;;;2.20;;
84351;SDS011;75904;43.524;1.518;2024-02-15T11:50:19;4.72;;;1.98;;
84351;SDS011;75904;43.524;1.518;2024-02-15T11:52:46;5.03;;;2.30;;
84351;SDS011;75904;43.524;1.518;2024-02-15T11:55:14;6.43;;;2.75;;
84351;SDS011;75904;43.524;1.518;2024-02-15T11:57:44;4.75;;;2.55;;
84351;SDS011;75904;43.524;1.518;2024-02-15T12:00:35;6.65;;;2.30;;
84351;SDS011;75904;43.524;1.518;2024-02-15T12:03:20;6.32;;;2.45;;
84351;SDS011;75904;43.524;1.518;2024-02-15T12:06:04;4.70;;;2.13;;
84351;SDS011;75904;43.524;1.518;2024-02-15T12:08:49;3.58;;;1.95;;
84351;SDS011;75904;43.524;1.518;2024-02-15T12:11:34;5.90;;;2.10;;
84351;SDS011;75904;43.524;1.518;2024-02-15T12:14:18;5.80;;;2.35;;
84351;SDS011;75904;43.524;1.518;2024-02-15T12:17:12;4.80;;;1.80;;
84351;SDS011;75904;43.524;1.518;2024-02-15T12:19:59;5.82;;;2.17;;
84351;SDS011;75904;43.524;1.518;2024-02-15T12:22:31;3.22;;;1.90;;
84351;SDS011;75904;43.524;1.518;2024-02-15T12:24:59;3.83;;;1.90;;
84351;SDS011;75904;43.524;1.518;2024-02-15T12:27:25;6.38;;;2.38;;
84351;SDS011;75904;43.524;1.518;2024-02-15T12:29:58;4.35;;;2.00;;
84351;SDS011;75904;43.524;1.518;2024-02-15T12:32:27;5.38;;;1.98;;
84351;SDS011;75904;43.524;1.518;2024-02-15T12:34:53;5.55;;;2.13;;
84351;SDS011;75904;43.524;1.518;2024-02-15T12:37:35;4.72;;;2.30;;
84351;SDS011;75904;43.524;1.518;2024-02-15T12:40:09;4.05;;;2.20;;
84351;SDS011;75904;43.524;1.518;2024-02-15T12:42:41;5.78;;;2.17;;
84351;SDS011;75904;43.524;1.518;2024-02-15T12:45:08;3.40;;;2.08;;
84351;SDS011;75904;43.524;1.518;2024-02-15T12:47:42;4.70;;;2.20;;
84351;SDS011;75904;43.524;1.518;2024-02-15T12:50:14;4.53;;;2.10;;
84351;SDS011;75904;43.524;1.518;2024-02-15T12:52:40;5.30;;;1.92;;
84351;SDS011;75904;43.524;1.518;2024-02-15T12:55:26;4.82;;;2.05;;
84351;SDS011;75904;43.524;1.518;2024-02-15T12:57:54;3.88;;;1.80;;
84351;SDS011;75904;43.524;1.518;2024-02-15T13:00:23;4.18;;;1.90;;
84351;SDS011;75904;43.524;1.518;2024-02-15T13:02:54;5.38;;;2.33;;
84351;SDS011;75904;43.524;1.518;2024-02-15T13:05:20;5.60;;;2.40;;
84351;SDS011;75904;43.524;1.518;2024-02-15T13:07:50;5.22;;;2.33;;
84351;SDS011;75904;43.524;1.518;2024-02-15T13:10:16;4.75;;;2.28;;
84351;SDS011;75904;43.524;1.518;2024-02-15T13:12:42;5.93;;;2.17;;
84351;SDS011;75904;43.524;1.518;2024-02-15T13:15:10;5.15;;;1.90;;
84351;SDS011;75904;43.524;1.518;2024-02-15T13:17:49;5.68;;;2.15;;
84351;SDS011;75904;43.524;1.518;2024-02-15T13:20:16;4.55;;;2.20;;
84351;SDS011;75904;43.524;1.518;2024-02-15T13:22:45;4.15;;;1.90;;
84351;SDS011;75904;43.524;1.518;2024-02-15T13:25:13;5.10;;;1.90;;
84351;SDS011;75904;43.524;1.518;2024-02-15T13:27:41;3.88;;;2.03;;
84351;SDS011;75904;43.524;1.518;2024-02-15T13:30:08;5.78;;;2.08;;
84351;SDS011;75904;43.524;1.518;2024-02-15T13:32:37;4.47;;;2.05;;
84351;SDS011;75904;43.524;1.518;2024-02-15T13:35:10;5.63;;;2.38;;
84351;SDS011;75904;43.524;1.518;2024-02-15T13:37:56;3.00;;;1.80;;
84351;SDS011;75904;43.524;1.518;2024-02-15T16:04:02;13.07;;;4.57;;
84351;SDS011;75904;43.524;1.518;2024-02-15T16:06:29;14.13;;;4.22;;
84351;SDS011;75904;43.524;1.518;2024-02-15T16:08:55;11.35;;;4.45;;
84351;SDS011;75904;43.524;1.518;2024-02-15T16:11:20;9.57;;;4.03;;
84351;SDS011;75904;43.524;1.518;2024-02-15T16:13:45;9.68;;;4.05;;
84351;SDS011;75904;43.524;1.518;2024-02-15T16:16:13;9.43;;;3.53;;
84351;SDS011;75904;43.524;1.518;2024-02-15T16:18:39;16.27;;;4.15;;
84351;SDS011;75904;43.524;1.518;2024-02-15T16:21:05;9.75;;;3.67;;
84351;SDS011;75904;43.524;1.518;2024-02-15T16:23:30;10.68;;;4.22;;
84351;SDS011;75904;43.524;1.518;2024-02-15T16:25:56;9.98;;;4.28;;
84351;SDS011;75904;43.524;1.518;2024-02-15T16:28:23;12.10;;;4.10;;
84351;SDS011;75904;43.524;1.518;2024-02-15T16:30:48;14.40;;;4.05;;
84351;SDS011;75904;43.524;1.518;2024-02-15T16:33:14;11.13;;;3.83;;
84351;SDS011;75904;43.524;1.518;2024-02-15T16:35:39;11.90;;;3.95;;
84351;SDS011;75904;43.524;1.518;2024-02-15T16:38:05;12.85;;;4.47;;
84351;SDS011;75904;43.524;1.518;2024-02-15T16:40:30;11.82;;;4.07;;
84351;SDS011;75904;43.524;1.518;2024-02-15T16:42:56;9.27;;;3.67;;
84351;SDS011;75904;43.524;1.518;2024-02-15T16:45:22;10.02;;;4.35;;
84351;SDS011;75904;43.524;1.518;2024-02-15T16:47:50;13.02;;;4.35;;
84351;SDS011;75904;43.524;1.518;2024-02-15T16:50:21;8.35;;;3.97;;
84351;SDS011;75904;43.524;1.518;2024-02-15T16:52:48;10.40;;;3.95;;
84351;SDS011;75904;43.524;1.518;2024-02-15T16:55:14;12.75;;;4.22;;
84351;SDS011;75904;43.524;1.518;2024-02-15T16:57:40;11.80;;;4.30;;
84351;SDS011;75904;43.524;1.518;2024-02-15T17:00:06;10.27;;;4.00;;
84351;SDS011;75904;43.524;1.518;2024-02-15T17:02:32;12.07;;;3.40;;
84351;SDS011;75904;43.524;1.518;2024-02-15T17:04:58;9.70;;;3.83;;
84351;SDS011;75904;43.524;1.518;2024-02-15T17:07:25;12.70;;;3.90;;
84351;SDS011;75904;43.524;1.518;2024-02-15T17:09:50;12.25;;;3.50;;
84351;SDS011;75904;43.524;1.518;2024-02-15T17:12:17;12.43;;;3.92;;
84351;SDS011;75904;43.524;1.518;2024-02-15T17:14:43;13.20;;;3.67;;
84351;SDS011;75904;43.524;1.518;2024-02-15T17:17:08;9.63;;;3.88;;
84351;SDS011;75904;43.524;1.518;2024-02-15T17:19:34;9.70;;;4.18;;
84351;SDS011;75904;43.524;1.518;2024-02-15T17:21:59;14.02;;;3.30;;
84351;SDS011;75904;43.524;1.518;2024-02-15T17:24:26;10.45;;;3.50;;
84351;SDS011;75904;43.524;1.518;2024-02-15T17:26:52;11.73;;;3.70;;
84351;SDS011;75904;43.524;1.518;2024-02-15T17:29:17;12.90;;;3.50;;
84351;SDS011;75904;43.524;1.518;2024-02-15T17:31:42;7.55;;;2.75;;
84351;SDS011;75904;43.524;1.518;2024-02-15T17:34:08;8.25;;;2.92;;
84351;SDS011;75904;43.524;1.518;2024-02-15T17:36:39;7.47;;;3.17;;
84351;SDS011;75904;43.524;1.518;2024-02-15T17:39:05;7.78;;;2.92;;