sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23827;DHT22;12094;50.822;4.376;2022-07-23T00:01:27;18.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T00:03:56;18.60;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T00:06:24;18.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T00:08:51;18.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T00:11:19;18.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T00:13:47;18.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T00:16:16;18.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T00:18:44;18.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T00:21:14;18.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T00:23:41;18.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T00:26:08;18.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T00:28:35;18.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T00:31:03;18.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T00:33:31;18.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T00:35:59;18.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T00:38:27;18.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T00:40:54;18.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T00:43:23;18.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T00:45:50;18.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T00:48:19;18.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T00:50:47;18.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T00:53:15;18.00;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T00:55:44;18.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T00:58:13;18.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T01:00:42;18.00;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T01:03:09;18.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T01:05:38;18.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T01:08:11;18.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T01:10:40;18.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T01:13:09;18.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T01:15:40;18.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T01:18:10;18.00;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T01:20:40;17.90;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T01:23:09;17.90;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T01:25:55;17.90;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T01:28:23;17.90;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T01:30:52;17.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T01:33:21;17.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T01:35:48;17.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T01:38:20;17.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T01:40:48;17.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T01:43:22;17.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T01:45:52;17.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T01:48:20;17.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T01:51:09;17.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T01:53:41;17.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T01:56:10;17.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T01:58:37;17.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T02:01:06;17.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T02:03:34;17.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T02:06:02;17.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T02:08:29;17.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T02:10:59;17.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T02:13:27;17.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T02:16:00;17.60;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T02:18:28;17.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T02:20:58;17.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T02:23:27;17.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T02:25:54;17.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T02:28:22;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T02:30:50;17.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T02:33:17;17.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T02:35:45;17.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T02:38:13;17.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T02:40:43;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T02:43:13;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T02:45:40;17.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T02:48:09;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T02:50:42;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T02:53:14;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T02:55:43;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T02:58:11;17.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T03:00:39;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T03:03:08;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T03:05:36;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T03:08:05;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T03:10:36;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T03:13:03;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T03:15:31;17.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T03:18:00;17.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T03:20:31;17.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T03:22:59;17.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T03:25:28;17.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T03:27:57;17.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T03:30:27;17.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T03:32:55;17.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T03:35:44;16.90;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T03:38:25;16.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T03:41:08;16.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T03:44:25;16.90;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T03:56:21;17.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T03:58:49;17.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T04:01:17;17.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T04:03:44;17.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T04:06:12;17.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T04:08:40;17.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T04:11:08;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T04:13:36;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T04:16:04;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T04:18:35;17.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T04:21:11;17.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T04:23:38;17.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T04:26:06;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T04:28:35;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T04:31:04;17.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T04:33:33;17.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T04:36:06;17.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T04:38:34;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T04:41:02;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T04:43:29;17.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T04:45:57;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T04:48:28;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T04:51:06;17.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T04:53:37;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T04:56:08;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T04:58:35;17.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T05:01:04;17.60;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T05:03:33;17.60;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T05:06:00;17.60;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T05:08:27;17.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T05:10:56;17.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T05:13:24;17.90;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T05:15:53;17.90;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T05:18:22;18.00;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T05:20:49;18.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T05:23:19;18.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T05:25:47;18.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T05:28:18;18.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T05:30:51;18.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T05:33:19;18.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T05:35:47;18.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T05:38:26;18.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T05:40:54;18.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T05:43:23;18.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T05:45:51;18.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T05:48:19;18.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T05:51:10;18.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T05:53:42;18.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T05:56:15;18.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T05:58:43;18.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T06:01:11;18.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T06:03:47;18.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T06:06:15;18.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T06:08:43;18.60;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T06:11:11;18.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T06:13:38;18.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T06:16:06;18.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T06:18:34;18.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T06:21:00;18.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T06:23:32;18.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T06:25:59;18.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T06:28:27;18.90;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T06:30:53;19.00;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T06:33:23;19.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T06:35:50;19.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T06:38:19;19.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T06:40:48;19.00;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T06:43:16;18.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T06:45:44;18.60;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T06:48:13;18.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T06:50:42;18.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T06:53:11;18.90;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T06:55:41;19.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T06:58:07;19.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T07:00:36;19.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T07:03:06;19.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T07:05:34;19.60;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T07:08:01;19.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T07:10:28;19.60;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T07:12:56;19.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T07:15:23;19.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T07:17:50;19.90;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T07:20:17;19.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T07:22:44;19.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T07:25:11;19.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T07:27:38;20.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T07:30:06;20.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T07:32:33;20.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T07:35:20;20.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T07:37:47;20.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T07:40:14;20.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T07:42:45;20.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T07:45:14;20.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T07:47:43;20.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T07:50:11;20.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T07:52:38;20.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T07:55:06;20.90;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T07:57:35;21.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T08:00:04;21.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T08:02:41;20.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T08:05:08;20.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T08:07:36;21.00;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T08:10:06;21.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T08:12:45;21.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T08:15:14;21.60;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T08:17:43;21.60;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T08:20:13;21.60;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T08:22:57;21.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T08:25:36;21.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T08:28:05;22.00;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T08:30:33;21.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T08:33:03;21.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T08:38:09;21.60;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T08:40:39;21.90;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T08:43:14;22.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T08:45:44;22.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T08:50:43;22.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T08:53:10;22.60;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T08:55:38;22.60;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T08:58:05;22.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T09:00:32;22.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T09:03:01;22.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T09:05:29;22.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T09:08:13;22.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T09:16:07;22.60;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T09:18:47;22.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T09:21:15;22.90;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T09:26:20;23.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T09:31:22;23.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T09:34:01;23.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T09:36:33;22.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T09:39:02;22.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T09:41:44;22.60;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T09:44:18;22.90;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T09:46:59;23.00;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T09:49:27;23.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T09:52:00;22.90;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T09:54:33;22.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T09:57:13;22.90;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T09:59:43;23.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T10:02:13;23.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T10:05:06;23.60;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T10:07:54;23.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T10:10:42;23.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T10:13:35;23.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T10:16:19;23.90;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T10:18:54;23.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T10:21:30;23.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T10:29:11;23.90;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T10:32:23;24.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T10:35:03;24.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T10:37:42;24.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T10:40:21;24.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T10:42:51;24.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T10:45:26;24.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T10:48:21;24.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T10:51:09;24.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T10:59:23;24.90;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T11:01:50;25.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T11:04:18;25.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T11:09:39;25.00;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T11:15:19;25.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T11:20:17;26.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T11:25:34;26.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T11:28:17;26.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T11:30:50;26.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T11:33:18;27.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T11:36:02;27.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T11:38:31;27.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T11:40:58;27.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T11:43:26;27.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T11:45:57;27.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T11:48:27;27.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T11:50:56;27.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T11:53:31;28.00;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T11:56:10;28.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T11:58:39;28.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T12:01:06;27.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T12:03:50;27.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T12:06:17;26.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T12:08:46;26.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T12:11:13;27.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T12:13:40;28.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T12:16:08;27.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T12:18:35;27.00;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T12:21:04;26.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T12:23:33;26.90;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T12:26:02;27.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T12:28:32;27.60;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T12:30:59;27.60;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T12:35:57;27.30;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T12:38:26;27.50;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T12:40:56;27.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T12:43:29;27.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T12:48:51;27.60;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T12:51:26;27.80;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T12:53:59;27.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T12:56:33;27.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T13:01:35;27.60;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T13:04:17;27.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T13:06:52;28.20;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T13:11:48;29.70;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T13:14:17;30.10;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T13:16:48;30.60;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T13:19:16;30.00;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T13:21:45;30.40;99.90
23827;DHT22;12094;50.822;4.376;2022-07-23T13:24:12;30.40;99.40
23827;DHT22;12094;50.822;4.376;2022-07-23T13:26:40;30.30;99.20
23827;DHT22;12094;50.822;4.376;2022-07-23T13:29:07;30.20;99.20
23827;DHT22;12094;50.822;4.376;2022-07-23T13:31:38;30.10;99.70
23827;DHT22;12094;50.822;4.376;2022-07-23T13:34:06;31.20;98.10
23827;DHT22;12094;50.822;4.376;2022-07-23T13:36:35;31.60;96.80
23827;DHT22;12094;50.822;4.376;2022-07-23T13:39:03;32.10;95.80
23827;DHT22;12094;50.822;4.376;2022-07-23T13:41:32;32.20;94.40
23827;DHT22;12094;50.822;4.376;2022-07-23T13:43:59;32.60;94.00
23827;DHT22;12094;50.822;4.376;2022-07-23T13:46:28;31.70;93.90
23827;DHT22;12094;50.822;4.376;2022-07-23T13:48:56;31.40;94.50
23827;DHT22;12094;50.822;4.376;2022-07-23T13:51:25;31.40;94.00
23827;DHT22;12094;50.822;4.376;2022-07-23T13:53:54;30.90;94.20
23827;DHT22;12094;50.822;4.376;2022-07-23T13:56:21;30.00;95.50
23827;DHT22;12094;50.822;4.376;2022-07-23T13:58:48;29.90;96.20
23827;DHT22;12094;50.822;4.376;2022-07-23T14:01:15;30.30;95.70
23827;DHT22;12094;50.822;4.376;2022-07-23T14:03:45;30.70;95.40
23827;DHT22;12094;50.822;4.376;2022-07-23T14:06:14;31.70;94.10
23827;DHT22;12094;50.822;4.376;2022-07-23T14:08:44;31.50;93.80
23827;DHT22;12094;50.822;4.376;2022-07-23T14:11:12;30.80;94.40
23827;DHT22;12094;50.822;4.376;2022-07-23T14:13:40;30.90;94.60
23827;DHT22;12094;50.822;4.376;2022-07-23T14:16:07;31.80;93.60
23827;DHT22;12094;50.822;4.376;2022-07-23T14:18:35;32.20;92.80
23827;DHT22;12094;50.822;4.376;2022-07-23T14:21:03;31.50;93.40
23827;DHT22;12094;50.822;4.376;2022-07-23T14:23:32;31.20;93.40
23827;DHT22;12094;50.822;4.376;2022-07-23T14:26:00;31.00;93.90
23827;DHT22;12094;50.822;4.376;2022-07-23T14:28:32;31.40;93.40
23827;DHT22;12094;50.822;4.376;2022-07-23T14:31:01;31.80;92.80
23827;DHT22;12094;50.822;4.376;2022-07-23T14:33:29;31.90;92.60
23827;DHT22;12094;50.822;4.376;2022-07-23T14:35:56;31.90;92.00
23827;DHT22;12094;50.822;4.376;2022-07-23T14:38:23;32.60;91.50
23827;DHT22;12094;50.822;4.376;2022-07-23T14:40:50;32.60;90.80
23827;DHT22;12094;50.822;4.376;2022-07-23T14:43:17;31.10;92.40
23827;DHT22;12094;50.822;4.376;2022-07-23T14:45:44;31.20;92.40
23827;DHT22;12094;50.822;4.376;2022-07-23T14:48:15;32.10;92.00
23827;DHT22;12094;50.822;4.376;2022-07-23T14:50:42;32.40;91.40
23827;DHT22;12094;50.822;4.376;2022-07-23T14:53:08;32.10;90.90
23827;DHT22;12094;50.822;4.376;2022-07-23T14:55:35;31.80;91.30
23827;DHT22;12094;50.822;4.376;2022-07-23T14:58:03;31.60;91.90
23827;DHT22;12094;50.822;4.376;2022-07-23T15:00:30;30.50;92.30
23827;DHT22;12094;50.822;4.376;2022-07-23T15:02:58;29.60;93.70
23827;DHT22;12094;50.822;4.376;2022-07-23T15:05:26;29.40;94.30
23827;DHT22;12094;50.822;4.376;2022-07-23T15:07:55;29.90;93.90
23827;DHT22;12094;50.822;4.376;2022-07-23T15:10:22;30.70;93.00
23827;DHT22;12094;50.822;4.376;2022-07-23T15:12:49;31.10;92.40
23827;DHT22;12094;50.822;4.376;2022-07-23T15:15:16;31.40;91.80
23827;DHT22;12094;50.822;4.376;2022-07-23T15:17:44;31.50;91.50
23827;DHT22;12094;50.822;4.376;2022-07-23T15:20:11;31.10;91.50
23827;DHT22;12094;50.822;4.376;2022-07-23T15:22:41;30.40;92.20
23827;DHT22;12094;50.822;4.376;2022-07-23T15:25:08;30.50;92.40
23827;DHT22;12094;50.822;4.376;2022-07-23T15:27:39;30.60;92.10
23827;DHT22;12094;50.822;4.376;2022-07-23T15:30:06;29.60;93.10
23827;DHT22;12094;50.822;4.376;2022-07-23T15:32:34;29.10;94.30
23827;DHT22;12094;50.822;4.376;2022-07-23T15:35:01;29.00;94.70
23827;DHT22;12094;50.822;4.376;2022-07-23T15:37:31;28.80;94.70
23827;DHT22;12094;50.822;4.376;2022-07-23T15:40:02;28.90;94.50
23827;DHT22;12094;50.822;4.376;2022-07-23T15:42:33;28.90;94.80
23827;DHT22;12094;50.822;4.376;2022-07-23T15:44:59;29.30;94.50
23827;DHT22;12094;50.822;4.376;2022-07-23T15:47:27;29.50;94.30
23827;DHT22;12094;50.822;4.376;2022-07-23T15:49:54;29.50;93.80
23827;DHT22;12094;50.822;4.376;2022-07-23T15:52:22;29.50;93.90
23827;DHT22;12094;50.822;4.376;2022-07-23T15:54:49;29.50;93.80
23827;DHT22;12094;50.822;4.376;2022-07-23T15:57:16;29.00;94.40
23827;DHT22;12094;50.822;4.376;2022-07-23T15:59:45;29.00;94.90
23827;DHT22;12094;50.822;4.376;2022-07-23T16:02:13;29.10;94.50
23827;DHT22;12094;50.822;4.376;2022-07-23T16:04:40;29.20;94.60
23827;DHT22;12094;50.822;4.376;2022-07-23T16:07:07;28.80;95.20
23827;DHT22;12094;50.822;4.376;2022-07-23T16:09:41;28.90;95.70
23827;DHT22;12094;50.822;4.376;2022-07-23T16:12:10;29.20;95.00
23827;DHT22;12094;50.822;4.376;2022-07-23T16:14:38;28.70;95.40
23827;DHT22;12094;50.822;4.376;2022-07-23T16:17:05;28.50;96.00
23827;DHT22;12094;50.822;4.376;2022-07-23T16:19:32;28.70;96.50
23827;DHT22;12094;50.822;4.376;2022-07-23T16:22:00;29.00;95.90
23827;DHT22;12094;50.822;4.376;2022-07-23T16:24:27;29.10;96.00
23827;DHT22;12094;50.822;4.376;2022-07-23T16:26:54;29.10;95.60
23827;DHT22;12094;50.822;4.376;2022-07-23T16:29:21;28.80;95.50
23827;DHT22;12094;50.822;4.376;2022-07-23T16:31:48;28.60;96.20
23827;DHT22;12094;50.822;4.376;2022-07-23T16:34:15;28.80;96.00
23827;DHT22;12094;50.822;4.376;2022-07-23T16:36:44;28.90;95.80
23827;DHT22;12094;50.822;4.376;2022-07-23T16:39:12;29.00;95.70
23827;DHT22;12094;50.822;4.376;2022-07-23T16:41:40;29.10;95.60
23827;DHT22;12094;50.822;4.376;2022-07-23T16:44:07;29.10;95.50
23827;DHT22;12094;50.822;4.376;2022-07-23T16:46:34;29.10;95.70