sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76749;SDS011;66447;35.844;14.468;2023-05-07T00:09:47;33.83;;;18.85;;
76749;SDS011;66447;35.844;14.468;2023-05-07T00:24:50;39.15;;;21.60;;
76749;SDS011;66447;35.844;14.468;2023-05-07T00:39:51;29.95;;;19.70;;
76749;SDS011;66447;35.844;14.468;2023-05-07T00:54:53;27.15;;;18.20;;
76749;SDS011;66447;35.844;14.468;2023-05-07T01:09:55;21.30;;;17.05;;
76749;SDS011;66447;35.844;14.468;2023-05-07T01:24:57;30.95;;;18.80;;
76749;SDS011;66447;35.844;14.468;2023-05-07T01:40:00;364.95;;;32.08;;
76749;SDS011;66447;35.844;14.468;2023-05-07T01:55:02;266.45;;;29.42;;
76749;SDS011;66447;35.844;14.468;2023-05-07T02:10:03;72.45;;;35.58;;
76749;SDS011;66447;35.844;14.468;2023-05-07T02:25:05;73.80;;;41.63;;
76749;SDS011;66447;35.844;14.468;2023-05-07T02:40:07;63.97;;;35.60;;
76749;SDS011;66447;35.844;14.468;2023-05-07T02:55:09;119.82;;;34.08;;
76749;SDS011;66447;35.844;14.468;2023-05-07T03:10:10;74.45;;;32.13;;
76749;SDS011;66447;35.844;14.468;2023-05-07T03:25:11;45.90;;;27.30;;
76749;SDS011;66447;35.844;14.468;2023-05-07T03:40:12;31.95;;;21.83;;
76749;SDS011;66447;35.844;14.468;2023-05-07T03:55:14;31.15;;;21.25;;
76749;SDS011;66447;35.844;14.468;2023-05-07T04:10:15;26.70;;;18.58;;
76749;SDS011;66447;35.844;14.468;2023-05-07T04:25:16;25.48;;;18.25;;
76749;SDS011;66447;35.844;14.468;2023-05-07T04:40:18;26.65;;;17.65;;
76749;SDS011;66447;35.844;14.468;2023-05-07T04:55:19;23.85;;;16.60;;
76749;SDS011;66447;35.844;14.468;2023-05-07T05:10:21;19.42;;;13.77;;
76749;SDS011;66447;35.844;14.468;2023-05-07T05:25:23;13.93;;;10.82;;
76749;SDS011;66447;35.844;14.468;2023-05-07T05:40:24;11.48;;;7.60;;
76749;SDS011;66447;35.844;14.468;2023-05-07T05:55:26;8.93;;;6.63;;
76749;SDS011;66447;35.844;14.468;2023-05-07T06:10:27;11.13;;;5.60;;
76749;SDS011;66447;35.844;14.468;2023-05-07T06:25:28;11.65;;;5.85;;
76749;SDS011;66447;35.844;14.468;2023-05-07T06:40:29;9.98;;;5.53;;
76749;SDS011;66447;35.844;14.468;2023-05-07T06:55:31;7.85;;;4.82;;
76749;SDS011;66447;35.844;14.468;2023-05-07T07:10:32;8.93;;;5.22;;
76749;SDS011;66447;35.844;14.468;2023-05-07T07:25:33;6.13;;;4.73;;
76749;SDS011;66447;35.844;14.468;2023-05-07T07:40:34;8.83;;;4.43;;
76749;SDS011;66447;35.844;14.468;2023-05-07T07:55:39;6.43;;;4.40;;
76749;SDS011;66447;35.844;14.468;2023-05-07T08:10:40;7.50;;;5.10;;
76749;SDS011;66447;35.844;14.468;2023-05-07T08:25:42;8.13;;;5.40;;
76749;SDS011;66447;35.844;14.468;2023-05-07T08:40:43;6.50;;;4.30;;
76749;SDS011;66447;35.844;14.468;2023-05-07T08:55:45;8.97;;;4.40;;
76749;SDS011;66447;35.844;14.468;2023-05-07T09:10:47;5.80;;;3.87;;
76749;SDS011;66447;35.844;14.468;2023-05-07T09:25:49;7.73;;;4.50;;
76749;SDS011;66447;35.844;14.468;2023-05-07T09:41:01;9.47;;;6.33;;
76749;SDS011;66447;35.844;14.468;2023-05-07T09:56:07;7.50;;;4.37;;
76749;SDS011;66447;35.844;14.468;2023-05-07T10:11:08;5.07;;;3.80;;
76749;SDS011;66447;35.844;14.468;2023-05-07T10:26:10;8.43;;;4.00;;
76749;SDS011;66447;35.844;14.468;2023-05-07T10:41:13;5.70;;;4.13;;
76749;SDS011;66447;35.844;14.468;2023-05-07T11:11:17;5.27;;;4.57;;
76749;SDS011;66447;35.844;14.468;2023-05-07T11:26:19;8.70;;;4.40;;
76749;SDS011;66447;35.844;14.468;2023-05-07T11:41:21;8.10;;;4.10;;
76749;SDS011;66447;35.844;14.468;2023-05-07T11:56:22;8.20;;;4.50;;
76749;SDS011;66447;35.844;14.468;2023-05-07T12:11:24;5.97;;;4.30;;
76749;SDS011;66447;35.844;14.468;2023-05-07T12:26:26;6.77;;;4.43;;
76749;SDS011;66447;35.844;14.468;2023-05-07T12:41:28;6.67;;;4.50;;
76749;SDS011;66447;35.844;14.468;2023-05-07T12:56:35;6.90;;;4.33;;
76749;SDS011;66447;35.844;14.468;2023-05-07T13:11:37;8.18;;;4.93;;
76749;SDS011;66447;35.844;14.468;2023-05-07T13:26:38;7.73;;;4.73;;
76749;SDS011;66447;35.844;14.468;2023-05-07T13:41:40;9.20;;;4.57;;
76749;SDS011;66447;35.844;14.468;2023-05-07T13:56:41;11.20;;;4.70;;
76749;SDS011;66447;35.844;14.468;2023-05-07T14:11:42;9.63;;;4.37;;
76749;SDS011;66447;35.844;14.468;2023-05-07T14:26:44;7.70;;;4.33;;
76749;SDS011;66447;35.844;14.468;2023-05-07T14:41:46;6.85;;;4.68;;
76749;SDS011;66447;35.844;14.468;2023-05-07T14:56:47;11.57;;;6.57;;
76749;SDS011;66447;35.844;14.468;2023-05-07T15:11:49;8.43;;;5.30;;
76749;SDS011;66447;35.844;14.468;2023-05-07T15:26:53;7.20;;;5.63;;
76749;SDS011;66447;35.844;14.468;2023-05-07T15:41:55;10.02;;;6.28;;
76749;SDS011;66447;35.844;14.468;2023-05-07T15:56:57;8.73;;;6.50;;
76749;SDS011;66447;35.844;14.468;2023-05-07T16:11:59;10.95;;;6.00;;
76749;SDS011;66447;35.844;14.468;2023-05-07T16:27:00;10.65;;;6.20;;
76749;SDS011;66447;35.844;14.468;2023-05-07T16:42:02;9.27;;;6.00;;
76749;SDS011;66447;35.844;14.468;2023-05-07T16:57:03;12.57;;;6.25;;
76749;SDS011;66447;35.844;14.468;2023-05-07T17:12:05;8.32;;;6.72;;
76749;SDS011;66447;35.844;14.468;2023-05-07T17:27:06;13.38;;;7.13;;
76749;SDS011;66447;35.844;14.468;2023-05-07T17:42:08;12.15;;;7.47;;
76749;SDS011;66447;35.844;14.468;2023-05-07T17:57:09;12.80;;;8.73;;
76749;SDS011;66447;35.844;14.468;2023-05-07T18:12:10;14.30;;;8.27;;
76749;SDS011;66447;35.844;14.468;2023-05-07T18:27:12;13.38;;;7.90;;
76749;SDS011;66447;35.844;14.468;2023-05-07T18:42:13;16.27;;;8.70;;
76749;SDS011;66447;35.844;14.468;2023-05-07T18:57:14;16.48;;;8.85;;
76749;SDS011;66447;35.844;14.468;2023-05-07T19:12:15;17.27;;;8.55;;
76749;SDS011;66447;35.844;14.468;2023-05-07T19:27:17;11.10;;;8.48;;
76749;SDS011;66447;35.844;14.468;2023-05-07T19:42:18;13.07;;;8.82;;
76749;SDS011;66447;35.844;14.468;2023-05-07T19:57:19;16.83;;;8.85;;
76749;SDS011;66447;35.844;14.468;2023-05-07T20:12:20;13.93;;;9.13;;
76749;SDS011;66447;35.844;14.468;2023-05-07T20:27:22;14.52;;;9.50;;
76749;SDS011;66447;35.844;14.468;2023-05-07T20:42:24;14.52;;;9.50;;
76749;SDS011;66447;35.844;14.468;2023-05-07T20:57:25;16.45;;;10.90;;
76749;SDS011;66447;35.844;14.468;2023-05-07T21:12:27;15.55;;;11.55;;
76749;SDS011;66447;35.844;14.468;2023-05-07T21:27:28;16.95;;;10.52;;
76749;SDS011;66447;35.844;14.468;2023-05-07T21:42:29;18.73;;;9.82;;
76749;SDS011;66447;35.844;14.468;2023-05-07T21:57:30;15.68;;;9.75;;
76749;SDS011;66447;35.844;14.468;2023-05-07T22:12:32;12.70;;;9.10;;
76749;SDS011;66447;35.844;14.468;2023-05-07T22:27:33;16.63;;;8.52;;
76749;SDS011;66447;35.844;14.468;2023-05-07T22:42:35;14.63;;;8.55;;
76749;SDS011;66447;35.844;14.468;2023-05-07T22:57:36;13.77;;;8.18;;
76749;SDS011;66447;35.844;14.468;2023-05-07T23:12:37;14.43;;;8.02;;
76749;SDS011;66447;35.844;14.468;2023-05-07T23:27:38;12.60;;;7.90;;
76749;SDS011;66447;35.844;14.468;2023-05-07T23:42:40;18.67;;;9.52;;
76749;SDS011;66447;35.844;14.468;2023-05-07T23:57:41;13.95;;;8.43;;
