sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12155;SDS011;6141;49.092;8.516;2023-07-13T00:00:03;5.03;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T00:02:40;2.33;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T00:05:08;9.00;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-07-13T00:07:36;4.27;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T00:10:05;3.20;;;1.63;;
12155;SDS011;6141;49.092;8.516;2023-07-13T00:12:37;3.50;;;1.83;;
12155;SDS011;6141;49.092;8.516;2023-07-13T00:15:10;5.50;;;2.10;;
12155;SDS011;6141;49.092;8.516;2023-07-13T00:17:40;2.30;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T00:20:11;2.37;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T00:22:40;3.37;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T00:25:09;2.37;;;1.73;;
12155;SDS011;6141;49.092;8.516;2023-07-13T00:27:43;4.43;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T00:30:12;5.77;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T00:32:40;3.23;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T00:35:09;4.80;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-07-13T00:37:37;4.67;;;1.67;;
12155;SDS011;6141;49.092;8.516;2023-07-13T00:40:07;3.23;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T00:42:37;8.50;;;1.53;;
12155;SDS011;6141;49.092;8.516;2023-07-13T00:48:09;4.27;;;1.63;;
12155;SDS011;6141;49.092;8.516;2023-07-13T00:50:38;3.00;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T00:53:07;8.10;;;2.70;;
12155;SDS011;6141;49.092;8.516;2023-07-13T00:55:35;3.33;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T00:58:03;5.30;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-07-13T01:00:35;3.50;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-07-13T01:03:05;5.30;;;1.53;;
12155;SDS011;6141;49.092;8.516;2023-07-13T01:05:35;5.37;;;2.03;;
12155;SDS011;6141;49.092;8.516;2023-07-13T01:08:05;4.67;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-07-13T01:10:34;2.90;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T01:13:05;4.80;;;1.53;;
12155;SDS011;6141;49.092;8.516;2023-07-13T01:15:39;2.30;;;1.43;;
12155;SDS011;6141;49.092;8.516;2023-07-13T01:18:11;3.70;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-07-13T01:20:47;2.83;;;1.77;;
12155;SDS011;6141;49.092;8.516;2023-07-13T01:23:20;3.40;;;1.83;;
12155;SDS011;6141;49.092;8.516;2023-07-13T01:25:48;2.13;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T01:28:16;3.33;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T01:30:45;2.77;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T01:33:14;4.03;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-07-13T01:35:44;3.70;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-07-13T01:38:16;4.50;;;1.67;;
12155;SDS011;6141;49.092;8.516;2023-07-13T01:40:46;3.77;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T01:43:14;4.20;;;1.77;;
12155;SDS011;6141;49.092;8.516;2023-07-13T01:45:43;2.40;;;1.83;;
12155;SDS011;6141;49.092;8.516;2023-07-13T01:48:12;4.50;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-07-13T01:50:41;4.70;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T01:53:10;3.57;;;2.10;;
12155;SDS011;6141;49.092;8.516;2023-07-13T01:55:38;3.00;;;1.67;;
12155;SDS011;6141;49.092;8.516;2023-07-13T01:58:07;6.23;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-07-13T02:00:35;5.03;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-07-13T02:03:03;3.80;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T02:05:32;6.17;;;1.73;;
12155;SDS011;6141;49.092;8.516;2023-07-13T02:08:00;3.73;;;1.63;;
12155;SDS011;6141;49.092;8.516;2023-07-13T02:10:31;4.67;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-07-13T02:12:59;3.67;;;1.97;;
12155;SDS011;6141;49.092;8.516;2023-07-13T02:15:27;3.07;;;1.67;;
12155;SDS011;6141;49.092;8.516;2023-07-13T02:17:56;4.20;;;1.53;;
12155;SDS011;6141;49.092;8.516;2023-07-13T02:20:24;2.30;;;1.83;;
12155;SDS011;6141;49.092;8.516;2023-07-13T02:22:53;2.80;;;1.77;;
12155;SDS011;6141;49.092;8.516;2023-07-13T02:25:22;2.37;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-07-13T02:27:52;4.23;;;1.87;;
12155;SDS011;6141;49.092;8.516;2023-07-13T02:30:21;3.63;;;2.10;;
12155;SDS011;6141;49.092;8.516;2023-07-13T02:32:53;3.40;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-07-13T02:35:21;2.53;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-07-13T02:37:49;2.67;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-07-13T02:40:17;4.50;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-07-13T02:42:45;4.87;;;2.00;;
12155;SDS011;6141;49.092;8.516;2023-07-13T02:45:15;6.37;;;2.23;;
12155;SDS011;6141;49.092;8.516;2023-07-13T02:47:43;2.83;;;2.10;;
12155;SDS011;6141;49.092;8.516;2023-07-13T02:50:11;5.30;;;1.67;;
12155;SDS011;6141;49.092;8.516;2023-07-13T02:52:39;2.27;;;1.63;;
12155;SDS011;6141;49.092;8.516;2023-07-13T02:55:08;3.57;;;2.00;;
12155;SDS011;6141;49.092;8.516;2023-07-13T02:57:36;3.30;;;1.77;;
12155;SDS011;6141;49.092;8.516;2023-07-13T03:00:05;4.33;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-07-13T03:02:35;3.90;;;1.93;;
12155;SDS011;6141;49.092;8.516;2023-07-13T03:05:04;4.23;;;1.97;;
12155;SDS011;6141;49.092;8.516;2023-07-13T03:07:32;5.03;;;2.00;;
12155;SDS011;6141;49.092;8.516;2023-07-13T03:10:00;2.53;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-07-13T03:12:39;3.60;;;2.03;;
12155;SDS011;6141;49.092;8.516;2023-07-13T03:15:14;5.03;;;2.27;;
12155;SDS011;6141;49.092;8.516;2023-07-13T03:17:45;7.07;;;2.10;;
12155;SDS011;6141;49.092;8.516;2023-07-13T03:20:13;4.03;;;2.10;;
12155;SDS011;6141;49.092;8.516;2023-07-13T03:22:42;3.73;;;2.03;;
12155;SDS011;6141;49.092;8.516;2023-07-13T03:25:10;5.53;;;2.00;;
12155;SDS011;6141;49.092;8.516;2023-07-13T03:27:38;4.53;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-07-13T03:30:08;3.77;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-07-13T03:32:37;4.07;;;2.10;;
12155;SDS011;6141;49.092;8.516;2023-07-13T03:35:07;3.93;;;2.10;;
12155;SDS011;6141;49.092;8.516;2023-07-13T03:37:36;5.90;;;2.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T03:40:12;3.53;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-07-13T03:42:43;3.93;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-07-13T03:45:14;4.17;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-07-13T03:47:42;5.23;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-07-13T03:50:11;4.00;;;2.20;;
12155;SDS011;6141;49.092;8.516;2023-07-13T03:52:40;3.80;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-07-13T03:55:08;2.70;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-07-13T03:57:37;4.23;;;2.10;;
12155;SDS011;6141;49.092;8.516;2023-07-13T04:00:08;5.10;;;2.20;;
12155;SDS011;6141;49.092;8.516;2023-07-13T04:02:41;2.57;;;2.00;;
12155;SDS011;6141;49.092;8.516;2023-07-13T04:05:09;4.03;;;2.17;;
12155;SDS011;6141;49.092;8.516;2023-07-13T04:07:39;4.80;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-07-13T04:10:07;3.00;;;2.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T04:12:35;5.10;;;2.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T04:15:04;5.93;;;2.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T04:17:32;2.53;;;2.00;;
12155;SDS011;6141;49.092;8.516;2023-07-13T04:20:01;3.20;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-07-13T04:22:31;3.47;;;2.33;;
12155;SDS011;6141;49.092;8.516;2023-07-13T04:24:59;3.33;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-07-13T04:27:27;2.17;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-07-13T04:29:56;2.80;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-07-13T04:32:24;4.13;;;2.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T04:34:52;2.60;;;2.10;;
12155;SDS011;6141;49.092;8.516;2023-07-13T04:37:22;2.73;;;1.97;;
12155;SDS011;6141;49.092;8.516;2023-07-13T04:39:51;3.37;;;1.97;;
12155;SDS011;6141;49.092;8.516;2023-07-13T04:42:20;4.37;;;2.10;;
12155;SDS011;6141;49.092;8.516;2023-07-13T04:44:48;2.77;;;2.00;;
12155;SDS011;6141;49.092;8.516;2023-07-13T04:47:16;2.23;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T04:49:44;2.97;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-07-13T04:52:13;4.73;;;2.10;;
12155;SDS011;6141;49.092;8.516;2023-07-13T04:54:41;3.70;;;2.07;;
12155;SDS011;6141;49.092;8.516;2023-07-13T04:57:10;6.40;;;2.37;;
12155;SDS011;6141;49.092;8.516;2023-07-13T04:59:38;3.00;;;2.10;;
12155;SDS011;6141;49.092;8.516;2023-07-13T05:02:06;3.00;;;2.10;;
12155;SDS011;6141;49.092;8.516;2023-07-13T05:04:35;4.77;;;2.13;;
12155;SDS011;6141;49.092;8.516;2023-07-13T05:07:04;5.13;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-07-13T05:09:33;4.53;;;1.93;;
12155;SDS011;6141;49.092;8.516;2023-07-13T05:12:01;4.37;;;2.20;;
12155;SDS011;6141;49.092;8.516;2023-07-13T05:14:31;4.27;;;2.17;;
12155;SDS011;6141;49.092;8.516;2023-07-13T05:16:59;6.50;;;2.03;;
12155;SDS011;6141;49.092;8.516;2023-07-13T05:19:27;6.73;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-07-13T05:21:56;6.13;;;2.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T05:24:24;2.50;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-07-13T05:26:52;4.43;;;2.23;;
12155;SDS011;6141;49.092;8.516;2023-07-13T05:29:24;5.10;;;2.20;;
12155;SDS011;6141;49.092;8.516;2023-07-13T05:31:54;3.50;;;1.97;;
12155;SDS011;6141;49.092;8.516;2023-07-13T05:34:23;3.87;;;2.03;;
12155;SDS011;6141;49.092;8.516;2023-07-13T05:36:51;2.27;;;2.00;;
12155;SDS011;6141;49.092;8.516;2023-07-13T05:39:19;6.00;;;2.33;;
12155;SDS011;6141;49.092;8.516;2023-07-13T05:41:47;3.47;;;2.10;;
12155;SDS011;6141;49.092;8.516;2023-07-13T05:44:16;3.90;;;2.10;;
12155;SDS011;6141;49.092;8.516;2023-07-13T05:46:45;3.40;;;2.03;;
12155;SDS011;6141;49.092;8.516;2023-07-13T05:49:15;4.37;;;2.10;;
12155;SDS011;6141;49.092;8.516;2023-07-13T05:51:43;6.30;;;2.83;;
12155;SDS011;6141;49.092;8.516;2023-07-13T05:54:11;4.90;;;2.70;;
12155;SDS011;6141;49.092;8.516;2023-07-13T05:56:39;4.50;;;2.83;;
12155;SDS011;6141;49.092;8.516;2023-07-13T05:59:07;6.67;;;2.90;;
12155;SDS011;6141;49.092;8.516;2023-07-13T06:01:35;4.73;;;2.90;;
12155;SDS011;6141;49.092;8.516;2023-07-13T06:04:03;4.77;;;2.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T06:06:33;4.63;;;2.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T06:09:04;4.63;;;2.27;;
12155;SDS011;6141;49.092;8.516;2023-07-13T06:11:32;7.17;;;2.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T06:14:01;2.13;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-07-13T06:16:30;6.17;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-07-13T06:18:58;3.53;;;2.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T06:21:26;2.93;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-07-13T06:23:55;3.03;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T06:26:23;4.20;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-07-13T06:28:52;3.13;;;1.77;;
12155;SDS011;6141;49.092;8.516;2023-07-13T06:31:20;3.90;;;2.00;;
12155;SDS011;6141;49.092;8.516;2023-07-13T06:33:48;2.70;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T06:36:16;3.40;;;1.77;;
12155;SDS011;6141;49.092;8.516;2023-07-13T06:38:44;7.03;;;2.00;;
12155;SDS011;6141;49.092;8.516;2023-07-13T06:41:14;3.27;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-07-13T06:43:42;5.30;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T06:46:10;4.33;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-07-13T06:48:40;4.60;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T06:51:08;4.80;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T06:53:36;5.40;;;1.87;;
12155;SDS011;6141;49.092;8.516;2023-07-13T06:56:05;5.67;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-07-13T06:58:34;3.83;;;2.00;;
12155;SDS011;6141;49.092;8.516;2023-07-13T07:01:03;4.57;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-07-13T07:03:34;3.57;;;1.73;;
12155;SDS011;6141;49.092;8.516;2023-07-13T07:06:03;5.67;;;1.47;;
12155;SDS011;6141;49.092;8.516;2023-07-13T07:08:39;3.40;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T07:11:08;3.97;;;1.83;;
12155;SDS011;6141;49.092;8.516;2023-07-13T07:13:40;4.67;;;1.67;;
12155;SDS011;6141;49.092;8.516;2023-07-13T07:16:08;4.47;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T07:18:37;2.80;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T07:21:05;2.90;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-07-13T07:23:33;2.77;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T07:26:03;2.77;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-07-13T07:28:33;4.07;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-07-13T07:31:06;2.50;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T07:33:37;2.00;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T07:36:05;4.23;;;1.47;;
12155;SDS011;6141;49.092;8.516;2023-07-13T07:38:36;5.13;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T07:41:04;1.40;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T07:43:36;3.97;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-07-13T07:46:05;3.17;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T07:48:34;4.17;;;1.47;;
12155;SDS011;6141;49.092;8.516;2023-07-13T07:51:02;4.23;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T07:53:30;6.93;;;1.73;;
12155;SDS011;6141;49.092;8.516;2023-07-13T07:56:00;3.93;;;1.43;;
12155;SDS011;6141;49.092;8.516;2023-07-13T07:58:48;3.27;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T08:01:20;3.30;;;1.63;;
12155;SDS011;6141;49.092;8.516;2023-07-13T08:03:51;5.50;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T08:06:23;4.40;;;1.90;;
12155;SDS011;6141;49.092;8.516;2023-07-13T08:09:10;3.20;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T08:11:39;3.70;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T08:14:09;4.17;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-07-13T08:16:39;1.77;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T08:19:07;2.83;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T08:21:36;5.60;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T08:24:04;7.70;;;1.93;;
12155;SDS011;6141;49.092;8.516;2023-07-13T08:26:32;3.93;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T08:29:01;1.80;;;1.23;;
12155;SDS011;6141;49.092;8.516;2023-07-13T08:31:29;2.87;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T08:33:59;4.47;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T08:36:27;2.53;;;1.33;;
12155;SDS011;6141;49.092;8.516;2023-07-13T08:38:55;3.67;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T08:41:23;2.20;;;1.23;;
12155;SDS011;6141;49.092;8.516;2023-07-13T08:43:52;3.47;;;1.43;;
12155;SDS011;6141;49.092;8.516;2023-07-13T08:46:24;8.17;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T08:48:59;7.00;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T08:51:36;3.63;;;1.47;;
12155;SDS011;6141;49.092;8.516;2023-07-13T08:54:12;3.93;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T08:56:48;2.43;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T08:59:20;5.20;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T09:02:00;3.93;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T09:04:45;3.80;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T09:07:19;2.60;;;1.33;;
12155;SDS011;6141;49.092;8.516;2023-07-13T09:10:00;3.33;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T09:12:35;3.57;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T09:15:17;3.10;;;1.43;;
12155;SDS011;6141;49.092;8.516;2023-07-13T09:17:52;4.20;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T09:20:26;3.70;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T09:22:59;4.20;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T09:25:31;3.37;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-07-13T09:28:02;2.97;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-07-13T09:30:38;3.83;;;1.37;;
12155;SDS011;6141;49.092;8.516;2023-07-13T09:33:11;2.10;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T09:35:42;2.80;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T09:38:11;3.27;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T09:40:44;2.53;;;1.27;;
12155;SDS011;6141;49.092;8.516;2023-07-13T09:43:25;3.03;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T09:45:55;5.20;;;1.83;;
12155;SDS011;6141;49.092;8.516;2023-07-13T09:48:23;5.87;;;1.63;;
12155;SDS011;6141;49.092;8.516;2023-07-13T09:50:55;4.33;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T09:53:24;2.23;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T09:55:58;4.37;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T09:58:30;4.90;;;1.43;;
12155;SDS011;6141;49.092;8.516;2023-07-13T10:01:02;3.13;;;1.47;;
12155;SDS011;6141;49.092;8.516;2023-07-13T10:03:38;3.70;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T10:06:12;2.67;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T10:08:43;3.20;;;1.63;;
12155;SDS011;6141;49.092;8.516;2023-07-13T10:11:23;1.67;;;1.13;;
12155;SDS011;6141;49.092;8.516;2023-07-13T10:13:57;4.77;;;1.67;;
12155;SDS011;6141;49.092;8.516;2023-07-13T10:16:28;6.27;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T10:19:02;2.40;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T10:21:35;4.17;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T10:24:13;3.13;;;1.43;;
12155;SDS011;6141;49.092;8.516;2023-07-13T10:26:46;5.17;;;1.53;;
12155;SDS011;6141;49.092;8.516;2023-07-13T10:29:18;3.53;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T10:31:49;1.57;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-07-13T10:34:19;3.47;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T10:36:48;3.20;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T10:39:17;3.43;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-07-13T10:41:50;2.60;;;1.27;;
12155;SDS011;6141;49.092;8.516;2023-07-13T10:44:23;2.83;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T10:46:55;2.93;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T10:49:27;2.50;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T10:51:59;2.47;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T10:54:28;4.20;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T10:59:47;2.97;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T11:02:26;6.73;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T11:04:56;4.10;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T11:07:26;4.63;;;1.47;;
12155;SDS011;6141;49.092;8.516;2023-07-13T11:09:57;4.87;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-07-13T11:12:27;2.93;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T11:15:12;2.93;;;1.27;;
12155;SDS011;6141;49.092;8.516;2023-07-13T11:17:47;3.30;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T11:20:22;3.33;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T11:23:08;2.57;;;1.43;;
12155;SDS011;6141;49.092;8.516;2023-07-13T11:25:45;2.47;;;1.43;;
12155;SDS011;6141;49.092;8.516;2023-07-13T11:28:16;2.23;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T11:30:50;3.20;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T11:33:31;4.50;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T11:36:29;5.23;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-07-13T11:39:05;3.37;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T11:41:45;2.00;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T11:44:20;3.13;;;1.43;;
12155;SDS011;6141;49.092;8.516;2023-07-13T11:46:50;3.03;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T11:49:21;3.50;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T11:51:51;4.00;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T11:54:25;3.17;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-07-13T11:56:57;1.80;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T11:59:29;5.07;;;1.47;;
12155;SDS011;6141;49.092;8.516;2023-07-13T12:01:59;2.87;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T12:04:30;4.63;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T12:07:04;2.70;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T12:09:42;3.60;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-07-13T12:12:11;4.43;;;1.43;;
12155;SDS011;6141;49.092;8.516;2023-07-13T12:14:40;3.40;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-07-13T12:17:09;4.23;;;1.80;;
12155;SDS011;6141;49.092;8.516;2023-07-13T12:19:43;2.53;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T12:22:12;3.67;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T12:24:43;3.07;;;1.33;;
12155;SDS011;6141;49.092;8.516;2023-07-13T12:29:50;4.07;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T12:32:21;3.17;;;1.23;;
12155;SDS011;6141;49.092;8.516;2023-07-13T12:34:52;3.10;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-07-13T12:37:22;4.20;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T12:39:53;4.70;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T12:42:22;3.50;;;1.47;;
12155;SDS011;6141;49.092;8.516;2023-07-13T12:44:54;5.00;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T12:47:26;3.70;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T12:49:56;2.23;;;1.43;;
12155;SDS011;6141;49.092;8.516;2023-07-13T12:52:28;3.07;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T12:55:02;3.17;;;1.17;;
12155;SDS011;6141;49.092;8.516;2023-07-13T12:57:38;2.27;;;1.17;;
12155;SDS011;6141;49.092;8.516;2023-07-13T13:00:18;2.77;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T13:02:51;3.40;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T13:05:36;2.67;;;1.13;;
12155;SDS011;6141;49.092;8.516;2023-07-13T13:08:05;2.83;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-07-13T13:10:37;4.43;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T13:13:05;3.17;;;1.23;;
12155;SDS011;6141;49.092;8.516;2023-07-13T13:15:34;4.23;;;1.33;;
12155;SDS011;6141;49.092;8.516;2023-07-13T13:18:04;2.67;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T13:20:42;2.43;;;1.27;;
12155;SDS011;6141;49.092;8.516;2023-07-13T13:23:11;4.30;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T13:25:42;4.27;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T13:28:13;2.70;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T13:30:44;3.93;;;1.53;;
12155;SDS011;6141;49.092;8.516;2023-07-13T13:33:14;3.00;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T13:35:43;2.40;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T13:38:12;2.23;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-07-13T13:40:43;2.07;;;1.33;;
12155;SDS011;6141;49.092;8.516;2023-07-13T13:43:15;3.40;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T13:45:44;2.17;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-07-13T13:48:14;4.83;;;1.60;;
12155;SDS011;6141;49.092;8.516;2023-07-13T13:50:44;2.40;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-07-13T13:53:13;3.83;;;1.33;;
12155;SDS011;6141;49.092;8.516;2023-07-13T13:55:42;1.70;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-07-13T13:58:10;2.53;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T14:00:39;2.43;;;1.20;;
12155;SDS011;6141;49.092;8.516;2023-07-13T14:03:12;2.60;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T14:05:43;4.00;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T14:08:14;5.17;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T14:10:44;3.67;;;1.63;;
12155;SDS011;6141;49.092;8.516;2023-07-13T14:13:15;2.73;;;1.23;;
12155;SDS011;6141;49.092;8.516;2023-07-13T14:15:45;3.13;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T14:18:14;2.47;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T14:20:44;6.47;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-07-13T14:23:13;4.57;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T14:25:44;2.93;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-07-13T14:28:17;2.63;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T14:30:48;2.93;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T14:33:17;2.70;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T14:35:46;2.97;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T14:38:16;3.13;;;1.50;;
12155;SDS011;6141;49.092;8.516;2023-07-13T14:40:48;1.63;;;1.17;;
12155;SDS011;6141;49.092;8.516;2023-07-13T14:43:16;3.57;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T14:45:46;2.17;;;1.33;;
12155;SDS011;6141;49.092;8.516;2023-07-13T14:48:17;3.83;;;1.47;;
12155;SDS011;6141;49.092;8.516;2023-07-13T14:50:49;5.13;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-07-13T14:53:20;3.37;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-07-13T14:55:50;4.13;;;1.37;;
12155;SDS011;6141;49.092;8.516;2023-07-13T14:58:19;4.10;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T15:00:47;3.50;;;1.33;;
12155;SDS011;6141;49.092;8.516;2023-07-13T15:03:18;5.17;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T15:05:51;2.77;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T15:08:20;1.60;;;1.17;;
12155;SDS011;6141;49.092;8.516;2023-07-13T15:11:01;5.40;;;1.70;;
12155;SDS011;6141;49.092;8.516;2023-07-13T15:13:31;2.27;;;1.33;;
12155;SDS011;6141;49.092;8.516;2023-07-13T15:16:16;2.60;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T15:19:01;2.40;;;1.30;;
12155;SDS011;6141;49.092;8.516;2023-07-13T15:21:45;2.00;;;1.40;;
12155;SDS011;6141;49.092;8.516;2023-07-13T15:24:29;4.13;;;1.57;;
12155;SDS011;6141;49.092;8.516;2023-07-13T15:27:14;1.63;;;1.10;;
12155;SDS011;6141;49.092;8.516;2023-07-13T15:29:57;2.17;;;1.40;;