sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11491;DHT22;5802;52.832;4.758;2022-09-09T00:01:56;23.60;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T00:04:27;23.70;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T00:07:01;23.70;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T00:09:31;23.60;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T00:12:04;23.60;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T00:14:37;23.60;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T00:17:09;23.60;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T00:19:43;23.60;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T00:22:16;23.60;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T00:24:45;23.60;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T00:27:21;23.60;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T00:29:54;23.60;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T00:32:28;23.60;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T00:35:02;23.60;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T00:37:32;23.60;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T00:40:04;23.60;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T00:42:38;23.60;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T00:45:19;23.60;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T00:47:52;23.60;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T00:50:33;23.60;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T00:53:14;23.60;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T00:55:49;23.60;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T00:58:18;23.60;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T01:00:47;23.50;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T01:03:25;23.50;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T01:06:02;23.60;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T01:08:56;23.50;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T01:11:33;23.50;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T01:14:12;23.50;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T01:16:40;23.50;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T01:19:11;23.50;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T01:21:50;23.50;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T01:24:27;23.40;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T01:26:59;23.50;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T01:29:27;23.40;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T01:31:56;23.40;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T01:34:25;23.40;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T01:36:57;23.40;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T01:39:24;23.40;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T01:41:51;23.40;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T01:44:20;23.40;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T01:46:47;23.40;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T01:49:14;23.40;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T01:51:42;23.40;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T01:54:10;23.40;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T01:56:47;23.40;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T01:59:28;23.40;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T02:02:10;23.40;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T02:04:40;23.40;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T02:07:28;23.30;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T02:10:00;23.30;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T02:12:28;23.30;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T02:15:02;23.30;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T02:17:33;23.30;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T02:20:04;23.30;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T02:22:33;23.30;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T02:25:03;23.30;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T02:27:31;23.30;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T02:30:00;23.30;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T02:32:29;23.30;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T02:35:00;23.30;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T02:37:32;23.30;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T02:40:01;23.30;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T02:42:27;23.20;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T02:44:54;23.20;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T02:47:26;23.20;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T02:50:07;23.20;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T02:52:44;23.20;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T02:55:18;23.20;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T02:57:48;23.20;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T03:00:16;23.20;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T03:02:51;23.20;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T03:05:18;23.20;56.70
11491;DHT22;5802;52.832;4.758;2022-09-09T03:07:45;23.20;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T03:10:12;23.20;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T03:12:39;23.20;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T03:15:07;23.20;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T03:17:33;23.20;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T03:20:02;23.20;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T03:22:29;23.20;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T03:24:55;23.20;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T03:27:22;23.20;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T03:29:49;23.20;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T03:32:16;23.20;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T03:34:51;23.20;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T03:37:19;23.20;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T03:39:48;23.10;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T03:42:15;23.10;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T03:44:44;23.10;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T03:47:11;23.10;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T03:49:38;23.10;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T03:52:05;23.10;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T03:54:33;23.10;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T03:57:00;23.10;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T03:59:27;23.10;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T04:01:54;23.10;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T04:04:22;23.10;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T04:06:49;23.10;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T04:09:16;23.00;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T04:11:44;23.00;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T04:14:11;23.10;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T04:16:38;23.10;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T04:19:08;23.10;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T04:21:38;23.10;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T04:24:06;23.10;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T04:26:33;23.10;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T04:29:01;23.10;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T04:31:28;23.10;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T04:33:55;23.10;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T04:36:22;23.10;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T04:38:49;23.00;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T04:41:15;23.00;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T04:43:42;23.00;57.10
11491;DHT22;5802;52.832;4.758;2022-09-09T04:46:11;23.00;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T04:48:37;23.00;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T04:51:06;23.00;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T04:53:33;23.00;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T04:56:04;23.00;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T04:58:32;23.00;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T05:01:06;23.00;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T05:03:35;23.00;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T05:06:05;23.00;56.70
11491;DHT22;5802;52.832;4.758;2022-09-09T05:08:32;23.00;56.70
11491;DHT22;5802;52.832;4.758;2022-09-09T05:10:59;22.90;56.70
11491;DHT22;5802;52.832;4.758;2022-09-09T05:13:26;22.90;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T05:15:53;23.00;56.70
11491;DHT22;5802;52.832;4.758;2022-09-09T05:18:19;22.90;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T05:20:49;23.00;56.70
11491;DHT22;5802;52.832;4.758;2022-09-09T05:23:16;23.00;56.70
11491;DHT22;5802;52.832;4.758;2022-09-09T05:25:42;23.00;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T05:28:11;23.00;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T05:30:37;23.00;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T05:33:04;23.00;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T05:35:31;23.00;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T05:38:01;22.90;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T05:40:27;23.00;56.70
11491;DHT22;5802;52.832;4.758;2022-09-09T05:42:59;23.00;56.70
11491;DHT22;5802;52.832;4.758;2022-09-09T05:45:25;23.00;56.70
11491;DHT22;5802;52.832;4.758;2022-09-09T05:47:52;23.00;56.70
11491;DHT22;5802;52.832;4.758;2022-09-09T05:50:20;22.90;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T05:52:47;23.00;56.70
11491;DHT22;5802;52.832;4.758;2022-09-09T05:55:16;22.90;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T05:57:48;23.00;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T06:00:17;23.00;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T06:02:50;23.00;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T06:05:17;23.00;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T06:07:44;23.00;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T06:10:11;23.00;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T06:12:40;23.00;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T06:15:07;23.00;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T06:17:34;23.10;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T06:20:02;23.10;57.00
11491;DHT22;5802;52.832;4.758;2022-09-09T06:22:29;23.10;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T06:24:55;23.10;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T06:27:22;23.10;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T06:29:50;23.10;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T06:32:17;23.10;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T06:34:43;23.10;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T06:37:10;23.10;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T06:39:37;23.20;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T06:42:04;23.20;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T06:44:32;23.20;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T06:47:00;23.20;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T06:49:27;23.20;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T06:51:54;23.20;56.40
11491;DHT22;5802;52.832;4.758;2022-09-09T06:54:21;23.20;56.30
11491;DHT22;5802;52.832;4.758;2022-09-09T06:56:49;23.20;56.30
11491;DHT22;5802;52.832;4.758;2022-09-09T06:59:15;23.20;56.20
11491;DHT22;5802;52.832;4.758;2022-09-09T07:01:43;23.20;56.20
11491;DHT22;5802;52.832;4.758;2022-09-09T07:04:12;23.20;56.10
11491;DHT22;5802;52.832;4.758;2022-09-09T07:06:40;23.20;56.10
11491;DHT22;5802;52.832;4.758;2022-09-09T07:09:09;23.30;56.10
11491;DHT22;5802;52.832;4.758;2022-09-09T07:11:38;23.30;56.10
11491;DHT22;5802;52.832;4.758;2022-09-09T07:14:05;23.30;56.10
11491;DHT22;5802;52.832;4.758;2022-09-09T07:16:32;23.30;56.00
11491;DHT22;5802;52.832;4.758;2022-09-09T07:18:59;23.30;56.00
11491;DHT22;5802;52.832;4.758;2022-09-09T07:21:28;23.40;56.00
11491;DHT22;5802;52.832;4.758;2022-09-09T07:23:57;23.40;55.80
11491;DHT22;5802;52.832;4.758;2022-09-09T07:26:25;23.40;55.80
11491;DHT22;5802;52.832;4.758;2022-09-09T07:28:52;23.40;55.80
11491;DHT22;5802;52.832;4.758;2022-09-09T07:31:22;23.40;55.80
11491;DHT22;5802;52.832;4.758;2022-09-09T07:33:50;23.40;55.70
11491;DHT22;5802;52.832;4.758;2022-09-09T07:36:18;23.40;55.70
11491;DHT22;5802;52.832;4.758;2022-09-09T07:38:49;23.50;55.70
11491;DHT22;5802;52.832;4.758;2022-09-09T07:41:19;23.50;55.70
11491;DHT22;5802;52.832;4.758;2022-09-09T07:43:47;23.50;55.70
11491;DHT22;5802;52.832;4.758;2022-09-09T07:46:16;23.50;55.60
11491;DHT22;5802;52.832;4.758;2022-09-09T07:48:46;23.50;55.60
11491;DHT22;5802;52.832;4.758;2022-09-09T07:51:18;23.60;55.60
11491;DHT22;5802;52.832;4.758;2022-09-09T07:53:50;23.60;55.60
11491;DHT22;5802;52.832;4.758;2022-09-09T07:56:19;23.60;55.50
11491;DHT22;5802;52.832;4.758;2022-09-09T07:58:49;23.70;55.50
11491;DHT22;5802;52.832;4.758;2022-09-09T08:01:18;23.70;55.40
11491;DHT22;5802;52.832;4.758;2022-09-09T08:03:46;23.70;55.40
11491;DHT22;5802;52.832;4.758;2022-09-09T08:06:14;23.70;55.30
11491;DHT22;5802;52.832;4.758;2022-09-09T08:08:40;23.70;55.30
11491;DHT22;5802;52.832;4.758;2022-09-09T08:11:11;23.70;55.20
11491;DHT22;5802;52.832;4.758;2022-09-09T08:13:41;23.80;55.30
11491;DHT22;5802;52.832;4.758;2022-09-09T08:16:10;23.80;55.30
11491;DHT22;5802;52.832;4.758;2022-09-09T08:18:37;23.80;55.20
11491;DHT22;5802;52.832;4.758;2022-09-09T08:21:09;23.80;55.20
11491;DHT22;5802;52.832;4.758;2022-09-09T08:23:37;23.90;55.30
11491;DHT22;5802;52.832;4.758;2022-09-09T08:26:11;23.90;55.30
11491;DHT22;5802;52.832;4.758;2022-09-09T08:28:39;23.90;55.30
11491;DHT22;5802;52.832;4.758;2022-09-09T08:31:08;23.90;55.30
11491;DHT22;5802;52.832;4.758;2022-09-09T08:33:35;23.90;55.20
11491;DHT22;5802;52.832;4.758;2022-09-09T08:36:04;23.90;55.30
11491;DHT22;5802;52.832;4.758;2022-09-09T08:38:31;23.90;55.30
11491;DHT22;5802;52.832;4.758;2022-09-09T08:41:07;23.90;55.30
11491;DHT22;5802;52.832;4.758;2022-09-09T08:43:40;23.90;55.30
11491;DHT22;5802;52.832;4.758;2022-09-09T08:46:12;23.90;55.30
11491;DHT22;5802;52.832;4.758;2022-09-09T08:48:50;23.90;55.40
11491;DHT22;5802;52.832;4.758;2022-09-09T08:51:19;23.90;55.40
11491;DHT22;5802;52.832;4.758;2022-09-09T08:53:48;23.90;55.30
11491;DHT22;5802;52.832;4.758;2022-09-09T08:56:19;23.90;55.30
11491;DHT22;5802;52.832;4.758;2022-09-09T08:58:50;23.90;55.30
11491;DHT22;5802;52.832;4.758;2022-09-09T09:01:36;23.90;55.30
11491;DHT22;5802;52.832;4.758;2022-09-09T09:04:12;23.90;55.40
11491;DHT22;5802;52.832;4.758;2022-09-09T09:06:49;23.90;55.40
11491;DHT22;5802;52.832;4.758;2022-09-09T09:09:22;23.90;55.40
11491;DHT22;5802;52.832;4.758;2022-09-09T09:12:00;23.80;55.50
11491;DHT22;5802;52.832;4.758;2022-09-09T09:14:30;23.80;55.50
11491;DHT22;5802;52.832;4.758;2022-09-09T09:17:01;23.80;55.50
11491;DHT22;5802;52.832;4.758;2022-09-09T09:19:30;23.80;55.50
11491;DHT22;5802;52.832;4.758;2022-09-09T09:22:04;23.80;55.50
11491;DHT22;5802;52.832;4.758;2022-09-09T09:24:44;23.80;55.60
11491;DHT22;5802;52.832;4.758;2022-09-09T09:27:13;23.80;55.60
11491;DHT22;5802;52.832;4.758;2022-09-09T09:29:42;23.70;55.50
11491;DHT22;5802;52.832;4.758;2022-09-09T09:32:14;23.70;55.60
11491;DHT22;5802;52.832;4.758;2022-09-09T09:34:48;23.70;55.60
11491;DHT22;5802;52.832;4.758;2022-09-09T09:37:17;23.70;55.70
11491;DHT22;5802;52.832;4.758;2022-09-09T09:39:47;23.70;55.70
11491;DHT22;5802;52.832;4.758;2022-09-09T09:42:16;23.70;55.70
11491;DHT22;5802;52.832;4.758;2022-09-09T09:44:45;23.60;55.70
11491;DHT22;5802;52.832;4.758;2022-09-09T09:47:13;23.60;55.70
11491;DHT22;5802;52.832;4.758;2022-09-09T09:49:51;23.60;55.70
11491;DHT22;5802;52.832;4.758;2022-09-09T09:52:22;23.60;55.80
11491;DHT22;5802;52.832;4.758;2022-09-09T09:54:50;23.60;55.80
11491;DHT22;5802;52.832;4.758;2022-09-09T09:57:18;23.60;55.90
11491;DHT22;5802;52.832;4.758;2022-09-09T09:59:47;23.50;55.90
11491;DHT22;5802;52.832;4.758;2022-09-09T10:02:17;23.50;56.60
11491;DHT22;5802;52.832;4.758;2022-09-09T10:04:44;23.50;56.00
11491;DHT22;5802;52.832;4.758;2022-09-09T10:07:12;23.50;56.10
11491;DHT22;5802;52.832;4.758;2022-09-09T10:09:38;23.60;56.10
11491;DHT22;5802;52.832;4.758;2022-09-09T10:12:13;23.60;56.20
11491;DHT22;5802;52.832;4.758;2022-09-09T10:14:49;23.50;56.20
11491;DHT22;5802;52.832;4.758;2022-09-09T10:17:20;23.60;56.30
11491;DHT22;5802;52.832;4.758;2022-09-09T10:20:04;23.60;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T10:22:40;23.50;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T10:25:31;23.50;56.50
11491;DHT22;5802;52.832;4.758;2022-09-09T10:28:20;23.50;56.70
11491;DHT22;5802;52.832;4.758;2022-09-09T10:30:54;23.50;57.50
11491;DHT22;5802;52.832;4.758;2022-09-09T10:33:29;23.50;57.00
11491;DHT22;5802;52.832;4.758;2022-09-09T10:36:01;23.50;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T10:38:39;23.50;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T10:41:16;23.50;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T10:46:53;23.50;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T10:49:36;23.60;57.30
11491;DHT22;5802;52.832;4.758;2022-09-09T10:52:16;23.60;57.30
11491;DHT22;5802;52.832;4.758;2022-09-09T10:54:55;23.60;57.30
11491;DHT22;5802;52.832;4.758;2022-09-09T10:57:28;23.60;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T10:59:59;23.60;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T11:02:32;23.60;57.10
11491;DHT22;5802;52.832;4.758;2022-09-09T11:05:02;23.60;57.00
11491;DHT22;5802;52.832;4.758;2022-09-09T11:07:35;23.70;57.00
11491;DHT22;5802;52.832;4.758;2022-09-09T11:10:17;23.70;56.90
11491;DHT22;5802;52.832;4.758;2022-09-09T11:12:47;23.60;56.90
11491;DHT22;5802;52.832;4.758;2022-09-09T11:15:19;23.60;56.90
11491;DHT22;5802;52.832;4.758;2022-09-09T11:17:50;23.60;56.80
11491;DHT22;5802;52.832;4.758;2022-09-09T11:20:20;23.60;56.80
11491;DHT22;5802;52.832;4.758;2022-09-09T11:22:50;23.60;56.90
11491;DHT22;5802;52.832;4.758;2022-09-09T11:25:23;23.60;56.90
11491;DHT22;5802;52.832;4.758;2022-09-09T11:28:11;23.60;57.00
11491;DHT22;5802;52.832;4.758;2022-09-09T11:30:49;23.60;57.10
11491;DHT22;5802;52.832;4.758;2022-09-09T11:33:48;23.60;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T11:36:35;23.50;57.10
11491;DHT22;5802;52.832;4.758;2022-09-09T11:39:20;23.50;57.10
11491;DHT22;5802;52.832;4.758;2022-09-09T11:41:51;23.50;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T11:44:23;23.50;57.30
11491;DHT22;5802;52.832;4.758;2022-09-09T11:46:52;23.50;57.40
11491;DHT22;5802;52.832;4.758;2022-09-09T11:49:28;23.60;57.40
11491;DHT22;5802;52.832;4.758;2022-09-09T11:51:57;23.60;57.30
11491;DHT22;5802;52.832;4.758;2022-09-09T11:54:29;23.60;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T11:56:56;23.60;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T11:59:25;23.60;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T12:01:55;23.60;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T12:04:34;23.60;57.10
11491;DHT22;5802;52.832;4.758;2022-09-09T12:07:04;23.60;57.10
11491;DHT22;5802;52.832;4.758;2022-09-09T12:09:50;23.60;57.10
11491;DHT22;5802;52.832;4.758;2022-09-09T12:12:24;23.60;57.10
11491;DHT22;5802;52.832;4.758;2022-09-09T12:17:42;23.60;57.00
11491;DHT22;5802;52.832;4.758;2022-09-09T12:20:14;23.60;57.00
11491;DHT22;5802;52.832;4.758;2022-09-09T12:22:59;23.60;56.90
11491;DHT22;5802;52.832;4.758;2022-09-09T12:25:35;23.60;57.00
11491;DHT22;5802;52.832;4.758;2022-09-09T12:28:05;23.60;57.00
11491;DHT22;5802;52.832;4.758;2022-09-09T12:30:41;23.60;57.00
11491;DHT22;5802;52.832;4.758;2022-09-09T12:33:17;23.50;57.00
11491;DHT22;5802;52.832;4.758;2022-09-09T12:35:51;23.60;57.00
11491;DHT22;5802;52.832;4.758;2022-09-09T12:38:30;23.60;57.00
11491;DHT22;5802;52.832;4.758;2022-09-09T12:40:59;23.60;57.10
11491;DHT22;5802;52.832;4.758;2022-09-09T12:43:27;23.50;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T12:45:56;23.60;57.40
11491;DHT22;5802;52.832;4.758;2022-09-09T12:48:31;23.60;57.50
11491;DHT22;5802;52.832;4.758;2022-09-09T12:51:00;23.60;57.60
11491;DHT22;5802;52.832;4.758;2022-09-09T12:53:30;23.60;57.60
11491;DHT22;5802;52.832;4.758;2022-09-09T12:55:59;23.50;57.70
11491;DHT22;5802;52.832;4.758;2022-09-09T12:58:28;23.60;57.70
11491;DHT22;5802;52.832;4.758;2022-09-09T13:00:59;23.60;57.70
11491;DHT22;5802;52.832;4.758;2022-09-09T13:03:26;23.70;57.80
11491;DHT22;5802;52.832;4.758;2022-09-09T13:05:57;23.70;57.80
11491;DHT22;5802;52.832;4.758;2022-09-09T13:08:27;23.70;57.70
11491;DHT22;5802;52.832;4.758;2022-09-09T13:10:56;23.70;57.60
11491;DHT22;5802;52.832;4.758;2022-09-09T13:13:27;23.80;57.70
11491;DHT22;5802;52.832;4.758;2022-09-09T13:15:57;23.80;57.60
11491;DHT22;5802;52.832;4.758;2022-09-09T13:18:26;23.80;57.50
11491;DHT22;5802;52.832;4.758;2022-09-09T13:20:53;23.80;57.50
11491;DHT22;5802;52.832;4.758;2022-09-09T13:23:29;23.80;57.50
11491;DHT22;5802;52.832;4.758;2022-09-09T13:25:58;23.80;57.50
11491;DHT22;5802;52.832;4.758;2022-09-09T13:28:27;23.80;57.50
11491;DHT22;5802;52.832;4.758;2022-09-09T13:30:58;23.80;57.40
11491;DHT22;5802;52.832;4.758;2022-09-09T13:33:30;23.80;57.40
11491;DHT22;5802;52.832;4.758;2022-09-09T13:36:00;23.90;57.40
11491;DHT22;5802;52.832;4.758;2022-09-09T13:38:33;23.80;57.40
11491;DHT22;5802;52.832;4.758;2022-09-09T13:41:02;23.90;57.40
11491;DHT22;5802;52.832;4.758;2022-09-09T13:43:31;23.90;57.40
11491;DHT22;5802;52.832;4.758;2022-09-09T13:46:01;23.90;57.40
11491;DHT22;5802;52.832;4.758;2022-09-09T13:48:28;23.90;57.40
11491;DHT22;5802;52.832;4.758;2022-09-09T13:51:00;23.90;57.30
11491;DHT22;5802;52.832;4.758;2022-09-09T13:53:27;23.90;57.30
11491;DHT22;5802;52.832;4.758;2022-09-09T13:55:56;23.90;57.30
11491;DHT22;5802;52.832;4.758;2022-09-09T13:58:23;23.90;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T14:00:50;23.90;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T14:03:17;23.90;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T14:05:45;23.90;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T14:08:20;23.90;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T14:10:47;23.90;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T14:13:15;23.90;57.30
11491;DHT22;5802;52.832;4.758;2022-09-09T14:15:41;23.90;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T14:18:11;23.90;57.30
11491;DHT22;5802;52.832;4.758;2022-09-09T14:20:38;23.90;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T14:23:05;23.90;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T14:25:32;23.90;57.10
11491;DHT22;5802;52.832;4.758;2022-09-09T14:27:58;23.90;57.10
11491;DHT22;5802;52.832;4.758;2022-09-09T14:30:27;23.90;57.10
11491;DHT22;5802;52.832;4.758;2022-09-09T14:32:53;23.90;57.10
11491;DHT22;5802;52.832;4.758;2022-09-09T14:35:20;23.90;57.10
11491;DHT22;5802;52.832;4.758;2022-09-09T14:37:47;23.90;57.10
11491;DHT22;5802;52.832;4.758;2022-09-09T14:40:14;23.90;57.00
11491;DHT22;5802;52.832;4.758;2022-09-09T14:42:41;24.00;57.10
11491;DHT22;5802;52.832;4.758;2022-09-09T14:45:09;23.90;57.10
11491;DHT22;5802;52.832;4.758;2022-09-09T14:47:37;23.90;57.10
11491;DHT22;5802;52.832;4.758;2022-09-09T14:50:05;23.90;57.10
11491;DHT22;5802;52.832;4.758;2022-09-09T14:52:33;23.90;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T14:55:08;23.90;57.30
11491;DHT22;5802;52.832;4.758;2022-09-09T14:57:35;23.90;57.40
11491;DHT22;5802;52.832;4.758;2022-09-09T15:00:02;23.80;57.40
11491;DHT22;5802;52.832;4.758;2022-09-09T15:02:30;23.80;57.40
11491;DHT22;5802;52.832;4.758;2022-09-09T15:04:59;23.80;58.10
11491;DHT22;5802;52.832;4.758;2022-09-09T15:07:27;23.80;57.50
11491;DHT22;5802;52.832;4.758;2022-09-09T15:09:53;23.80;57.40
11491;DHT22;5802;52.832;4.758;2022-09-09T15:12:20;23.80;57.40
11491;DHT22;5802;52.832;4.758;2022-09-09T15:14:47;23.80;57.30
11491;DHT22;5802;52.832;4.758;2022-09-09T15:17:16;23.80;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T15:19:42;23.80;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T15:22:10;23.80;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T15:24:37;23.70;57.80
11491;DHT22;5802;52.832;4.758;2022-09-09T15:27:04;23.80;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T15:29:30;23.80;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T15:31:57;23.80;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T15:34:23;23.80;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T15:36:50;23.80;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T15:39:18;23.70;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T15:41:48;23.70;57.80
11491;DHT22;5802;52.832;4.758;2022-09-09T15:44:15;23.70;57.30
11491;DHT22;5802;52.832;4.758;2022-09-09T15:46:44;23.70;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T15:49:12;23.70;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T15:51:40;23.70;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T15:54:08;23.70;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T15:56:36;23.70;57.20
11491;DHT22;5802;52.832;4.758;2022-09-09T15:59:03;23.70;57.10
11491;DHT22;5802;52.832;4.758;2022-09-09T16:01:31;23.70;57.10
11491;DHT22;5802;52.832;4.758;2022-09-09T16:03:58;23.70;57.00
11491;DHT22;5802;52.832;4.758;2022-09-09T16:06:26;23.70;57.10
11491;DHT22;5802;52.832;4.758;2022-09-09T16:08:55;23.70;57.10
11491;DHT22;5802;52.832;4.758;2022-09-09T16:11:23;23.70;57.00