sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22018;BME280;11173;51.050;7.108;2022-08-01T00:03:04;99550.06;;;19.77;67.52
22018;BME280;11173;51.050;7.108;2022-08-01T00:08:04;99553.16;;;19.79;67.68
22018;BME280;11173;51.050;7.108;2022-08-01T00:13:05;99549.25;;;19.76;67.38
22018;BME280;11173;51.050;7.108;2022-08-01T00:18:05;99548.38;;;19.70;67.18
22018;BME280;11173;51.050;7.108;2022-08-01T00:23:05;99556.44;;;19.62;67.19
22018;BME280;11173;51.050;7.108;2022-08-01T00:28:06;99553.25;;;19.55;67.40
22018;BME280;11173;51.050;7.108;2022-08-01T00:33:08;99551.88;;;19.50;67.33
22018;BME280;11173;51.050;7.108;2022-08-01T00:38:09;99557.09;;;19.42;67.26
22018;BME280;11173;51.050;7.108;2022-08-01T00:43:09;99548.34;;;19.40;66.88
22018;BME280;11173;51.050;7.108;2022-08-01T00:48:10;99546.50;;;19.37;67.08
22018;BME280;11173;51.050;7.108;2022-08-01T00:53:10;99544.63;;;19.34;66.89
22018;BME280;11173;51.050;7.108;2022-08-01T00:58:11;99546.38;;;19.32;67.02
22018;BME280;11173;51.050;7.108;2022-08-01T01:03:11;99539.97;;;19.31;66.79
22018;BME280;11173;51.050;7.108;2022-08-01T01:08:18;99532.75;;;19.30;66.93
22018;BME280;11173;51.050;7.108;2022-08-01T01:13:36;99545.44;;;19.35;67.07
22018;BME280;11173;51.050;7.108;2022-08-01T01:18:47;99546.22;;;19.35;66.98
22018;BME280;11173;51.050;7.108;2022-08-01T01:29:11;99553.63;;;19.33;67.01
22018;BME280;11173;51.050;7.108;2022-08-01T01:34:15;99552.34;;;19.34;66.94
22018;BME280;11173;51.050;7.108;2022-08-01T01:39:18;99542.09;;;19.36;67.36
22018;BME280;11173;51.050;7.108;2022-08-01T01:44:20;99547.38;;;19.43;67.12
22018;BME280;11173;51.050;7.108;2022-08-01T01:49:24;99555.38;;;19.45;66.72
22018;BME280;11173;51.050;7.108;2022-08-01T01:54:29;99554.56;;;19.44;67.01
22018;BME280;11173;51.050;7.108;2022-08-01T01:59:33;99547.56;;;19.40;66.54
22018;BME280;11173;51.050;7.108;2022-08-01T02:04:42;99559.63;;;19.40;66.77
22018;BME280;11173;51.050;7.108;2022-08-01T02:09:43;99555.75;;;19.38;66.60
22018;BME280;11173;51.050;7.108;2022-08-01T02:14:46;99544.44;;;19.38;66.69
22018;BME280;11173;51.050;7.108;2022-08-01T02:19:48;99549.31;;;19.37;66.63
22018;BME280;11173;51.050;7.108;2022-08-01T02:24:49;99549.50;;;19.34;66.40
22018;BME280;11173;51.050;7.108;2022-08-01T02:29:53;99546.38;;;19.32;66.36
22018;BME280;11173;51.050;7.108;2022-08-01T02:34:57;99551.44;;;19.27;66.22
22018;BME280;11173;51.050;7.108;2022-08-01T02:40:00;99543.44;;;19.26;66.49
22018;BME280;11173;51.050;7.108;2022-08-01T02:45:04;99538.56;;;19.26;66.32
22018;BME280;11173;51.050;7.108;2022-08-01T02:50:05;99544.41;;;19.23;66.71
22018;BME280;11173;51.050;7.108;2022-08-01T02:55:09;99535.34;;;19.19;66.45
22018;BME280;11173;51.050;7.108;2022-08-01T03:00:11;99539.13;;;19.16;66.65
22018;BME280;11173;51.050;7.108;2022-08-01T03:05:12;99527.06;;;19.15;66.58
22018;BME280;11173;51.050;7.108;2022-08-01T03:10:15;99535.03;;;19.17;66.58
22018;BME280;11173;51.050;7.108;2022-08-01T03:15:16;99538.34;;;19.15;66.16
22018;BME280;11173;51.050;7.108;2022-08-01T03:20:20;99544.75;;;19.16;66.54
22018;BME280;11173;51.050;7.108;2022-08-01T03:25:22;99549.63;;;19.15;66.67
22018;BME280;11173;51.050;7.108;2022-08-01T03:30:25;99551.19;;;19.16;66.85
22018;BME280;11173;51.050;7.108;2022-08-01T03:35:31;99551.97;;;19.17;66.78
22018;BME280;11173;51.050;7.108;2022-08-01T03:40:40;99545.34;;;19.20;66.56
22018;BME280;11173;51.050;7.108;2022-08-01T03:45:45;99555.88;;;19.19;66.55
22018;BME280;11173;51.050;7.108;2022-08-01T03:50:48;99555.09;;;19.19;66.72
22018;BME280;11173;51.050;7.108;2022-08-01T03:55:50;99552.28;;;19.19;66.88
22018;BME280;11173;51.050;7.108;2022-08-01T04:00:52;99552.28;;;19.19;66.77
22018;BME280;11173;51.050;7.108;2022-08-01T04:05:53;99553.34;;;19.21;66.97
22018;BME280;11173;51.050;7.108;2022-08-01T04:10:53;99562.13;;;19.23;66.49
22018;BME280;11173;51.050;7.108;2022-08-01T04:15:53;99553.97;;;19.25;66.71
22018;BME280;11173;51.050;7.108;2022-08-01T04:20:54;99555.09;;;19.19;66.62
22018;BME280;11173;51.050;7.108;2022-08-01T04:25:55;99553.22;;;19.16;66.88
22018;BME280;11173;51.050;7.108;2022-08-01T04:30:58;99559.84;;;19.13;66.89
22018;BME280;11173;51.050;7.108;2022-08-01T04:36:01;99558.59;;;19.14;66.66
22018;BME280;11173;51.050;7.108;2022-08-01T04:41:02;99558.75;;;19.10;67.07
22018;BME280;11173;51.050;7.108;2022-08-01T04:46:05;99569.28;;;19.10;66.95
22018;BME280;11173;51.050;7.108;2022-08-01T04:51:14;99583.41;;;19.10;66.89
22018;BME280;11173;51.050;7.108;2022-08-01T04:56:15;99585.44;;;19.09;67.21
22018;BME280;11173;51.050;7.108;2022-08-01T05:01:16;99594.88;;;19.06;66.87
22018;BME280;11173;51.050;7.108;2022-08-01T05:06:16;99593.81;;;19.03;67.25
22018;BME280;11173;51.050;7.108;2022-08-01T05:11:16;99591.28;;;19.05;66.97
22018;BME280;11173;51.050;7.108;2022-08-01T05:16:17;99597.09;;;19.02;66.67
22018;BME280;11173;51.050;7.108;2022-08-01T05:21:17;99595.72;;;18.97;67.06
22018;BME280;11173;51.050;7.108;2022-08-01T05:26:17;99599.78;;;18.96;67.15
22018;BME280;11173;51.050;7.108;2022-08-01T05:31:18;99601.38;;;18.97;67.39
22018;BME280;11173;51.050;7.108;2022-08-01T05:36:18;99609.66;;;19.01;68.01
22018;BME280;11173;51.050;7.108;2022-08-01T05:41:18;99607.75;;;19.07;67.61
22018;BME280;11173;51.050;7.108;2022-08-01T05:46:19;99615.81;;;19.14;68.07
22018;BME280;11173;51.050;7.108;2022-08-01T05:51:19;99615.66;;;19.18;67.80
22018;BME280;11173;51.050;7.108;2022-08-01T05:56:20;99619.84;;;19.22;67.16
22018;BME280;11173;51.050;7.108;2022-08-01T06:01:21;99621.91;;;19.22;67.26
22018;BME280;11173;51.050;7.108;2022-08-01T06:06:21;99616.25;;;19.22;67.72
22018;BME280;11173;51.050;7.108;2022-08-01T06:11:22;99617.19;;;19.28;68.04
22018;BME280;11173;51.050;7.108;2022-08-01T06:16:22;99614.00;;;19.35;68.26
22018;BME280;11173;51.050;7.108;2022-08-01T06:21:23;99614.72;;;19.60;70.27
22018;BME280;11173;51.050;7.108;2022-08-01T06:26:23;99610.03;;;20.11;70.17
22018;BME280;11173;51.050;7.108;2022-08-01T06:31:24;99617.84;;;20.66;68.63
22018;BME280;11173;51.050;7.108;2022-08-01T06:36:24;99629.94;;;21.02;67.07
22018;BME280;11173;51.050;7.108;2022-08-01T06:41:25;99618.59;;;21.17;64.60
22018;BME280;11173;51.050;7.108;2022-08-01T06:46:26;99616.94;;;21.10;64.50
22018;BME280;11173;51.050;7.108;2022-08-01T06:51:26;99613.97;;;20.99;64.44
22018;BME280;11173;51.050;7.108;2022-08-01T06:56:27;99613.59;;;20.91;65.02
22018;BME280;11173;51.050;7.108;2022-08-01T07:01:28;99615.31;;;21.03;66.82
22018;BME280;11173;51.050;7.108;2022-08-01T07:06:29;99623.47;;;21.37;66.42
22018;BME280;11173;51.050;7.108;2022-08-01T07:11:29;99619.47;;;21.70;65.21
22018;BME280;11173;51.050;7.108;2022-08-01T07:16:30;99613.03;;;21.95;63.64
22018;BME280;11173;51.050;7.108;2022-08-01T07:21:30;99613.59;;;21.99;62.90
22018;BME280;11173;51.050;7.108;2022-08-01T07:26:31;99624.22;;;22.04;62.86
22018;BME280;11173;51.050;7.108;2022-08-01T07:31:31;99629.16;;;22.10;62.47
22018;BME280;11173;51.050;7.108;2022-08-01T07:36:31;99621.13;;;22.08;62.52
22018;BME280;11173;51.050;7.108;2022-08-01T07:41:32;99633.44;;;21.99;62.23
22018;BME280;11173;51.050;7.108;2022-08-01T07:46:32;99634.66;;;21.93;62.53
22018;BME280;11173;51.050;7.108;2022-08-01T07:51:35;99641.66;;;21.97;62.62
22018;BME280;11173;51.050;7.108;2022-08-01T07:56:35;99641.25;;;22.10;62.35
22018;BME280;11173;51.050;7.108;2022-08-01T08:01:36;99654.25;;;22.17;61.61
22018;BME280;11173;51.050;7.108;2022-08-01T08:06:36;99649.97;;;22.27;62.29
22018;BME280;11173;51.050;7.108;2022-08-01T08:11:36;99652.13;;;22.38;62.76
22018;BME280;11173;51.050;7.108;2022-08-01T08:16:38;99649.88;;;22.48;61.39
22018;BME280;11173;51.050;7.108;2022-08-01T08:21:38;99648.59;;;22.49;60.96
22018;BME280;11173;51.050;7.108;2022-08-01T08:26:39;99653.75;;;22.44;60.35
22018;BME280;11173;51.050;7.108;2022-08-01T08:31:39;99647.00;;;22.42;60.00
22018;BME280;11173;51.050;7.108;2022-08-01T08:36:40;99661.50;;;22.50;60.32
22018;BME280;11173;51.050;7.108;2022-08-01T08:41:41;99646.09;;;22.62;60.25
22018;BME280;11173;51.050;7.108;2022-08-01T08:46:44;99647.78;;;22.80;60.09
22018;BME280;11173;51.050;7.108;2022-08-01T08:51:48;99666.50;;;22.92;58.85
22018;BME280;11173;51.050;7.108;2022-08-01T08:56:51;99672.72;;;23.02;59.97
22018;BME280;11173;51.050;7.108;2022-08-01T09:01:52;99661.22;;;23.17;58.46
22018;BME280;11173;51.050;7.108;2022-08-01T09:06:54;99672.63;;;23.22;57.15
22018;BME280;11173;51.050;7.108;2022-08-01T09:11:54;99678.03;;;23.20;56.89
22018;BME280;11173;51.050;7.108;2022-08-01T09:17:05;99683.22;;;23.28;57.62
22018;BME280;11173;51.050;7.108;2022-08-01T09:22:12;99670.38;;;23.43;57.87
22018;BME280;11173;51.050;7.108;2022-08-01T09:27:20;99677.72;;;23.61;57.35
22018;BME280;11173;51.050;7.108;2022-08-01T09:32:23;99686.31;;;23.78;57.73
22018;BME280;11173;51.050;7.108;2022-08-01T09:37:30;99680.16;;;23.97;56.08
22018;BME280;11173;51.050;7.108;2022-08-01T09:42:30;99693.59;;;24.08;55.66
22018;BME280;11173;51.050;7.108;2022-08-01T09:47:38;99681.47;;;24.13;52.34
22018;BME280;11173;51.050;7.108;2022-08-01T09:52:39;99687.19;;;24.18;55.38
22018;BME280;11173;51.050;7.108;2022-08-01T09:57:39;99684.63;;;24.32;55.58
22018;BME280;11173;51.050;7.108;2022-08-01T10:02:40;99687.47;;;24.43;54.46
22018;BME280;11173;51.050;7.108;2022-08-01T10:08:03;99687.25;;;24.58;55.02
22018;BME280;11173;51.050;7.108;2022-08-01T10:13:05;99682.56;;;24.66;53.95
22018;BME280;11173;51.050;7.108;2022-08-01T10:18:07;99683.84;;;24.65;54.22
22018;BME280;11173;51.050;7.108;2022-08-01T10:23:09;99684.09;;;24.56;53.07
22018;BME280;11173;51.050;7.108;2022-08-01T10:28:14;99680.22;;;24.53;52.49
22018;BME280;11173;51.050;7.108;2022-08-01T10:33:18;99683.06;;;24.48;53.54
22018;BME280;11173;51.050;7.108;2022-08-01T10:38:21;99676.63;;;24.53;53.51
22018;BME280;11173;51.050;7.108;2022-08-01T10:43:23;99680.75;;;24.57;52.78
22018;BME280;11173;51.050;7.108;2022-08-01T10:48:32;99674.28;;;24.57;52.63
22018;BME280;11173;51.050;7.108;2022-08-01T10:53:35;99665.75;;;24.57;52.15
22018;BME280;11173;51.050;7.108;2022-08-01T10:58:37;99664.72;;;24.54;52.64
22018;BME280;11173;51.050;7.108;2022-08-01T11:03:38;99668.31;;;24.55;50.96
22018;BME280;11173;51.050;7.108;2022-08-01T11:08:38;99670.41;;;24.49;51.32
22018;BME280;11173;51.050;7.108;2022-08-01T11:18:58;99655.13;;;24.29;51.80
22018;BME280;11173;51.050;7.108;2022-08-01T11:23:58;99652.28;;;24.35;52.53
22018;BME280;11173;51.050;7.108;2022-08-01T11:29:16;99659.28;;;24.51;51.12
22018;BME280;11173;51.050;7.108;2022-08-01T11:34:17;99659.53;;;24.64;51.67
22018;BME280;11173;51.050;7.108;2022-08-01T11:39:18;99642.91;;;24.79;49.93
22018;BME280;11173;51.050;7.108;2022-08-01T11:44:21;99650.44;;;24.83;49.45
22018;BME280;11173;51.050;7.108;2022-08-01T11:54:52;99648.91;;;24.70;47.50
22018;BME280;11173;51.050;7.108;2022-08-01T11:59:55;99640.38;;;24.65;48.71
22018;BME280;11173;51.050;7.108;2022-08-01T12:05:08;99642.91;;;24.79;46.91
22018;BME280;11173;51.050;7.108;2022-08-01T12:10:12;99646.28;;;25.06;47.95
22018;BME280;11173;51.050;7.108;2022-08-01T12:15:13;99651.66;;;25.15;48.33
22018;BME280;11173;51.050;7.108;2022-08-01T12:20:21;99653.47;;;25.18;48.17
22018;BME280;11173;51.050;7.108;2022-08-01T12:25:22;99646.22;;;25.17;46.40
22018;BME280;11173;51.050;7.108;2022-08-01T12:30:23;99659.72;;;25.11;46.10
22018;BME280;11173;51.050;7.108;2022-08-01T12:35:25;99651.16;;;25.11;47.24
22018;BME280;11173;51.050;7.108;2022-08-01T12:40:32;99654.50;;;25.27;46.13
22018;BME280;11173;51.050;7.108;2022-08-01T12:45:35;99653.66;;;25.37;47.17
22018;BME280;11173;51.050;7.108;2022-08-01T12:50:42;99641.19;;;25.46;46.49
22018;BME280;11173;51.050;7.108;2022-08-01T12:55:50;99637.03;;;25.53;45.92
22018;BME280;11173;51.050;7.108;2022-08-01T13:01:03;99653.63;;;25.54;46.93
22018;BME280;11173;51.050;7.108;2022-08-01T13:06:14;99654.41;;;25.55;45.70
22018;BME280;11173;51.050;7.108;2022-08-01T13:11:15;99645.84;;;25.55;43.96
22018;BME280;11173;51.050;7.108;2022-08-01T13:16:21;99640.66;;;25.48;43.68
22018;BME280;11173;51.050;7.108;2022-08-01T13:21:24;99642.50;;;25.45;44.76
22018;BME280;11173;51.050;7.108;2022-08-01T13:26:48;99642.47;;;25.56;45.13
22018;BME280;11173;51.050;7.108;2022-08-01T13:31:49;99649.13;;;25.76;44.63
22018;BME280;11173;51.050;7.108;2022-08-01T13:36:49;99647.25;;;25.84;44.43
22018;BME280;11173;51.050;7.108;2022-08-01T13:41:50;99650.84;;;25.90;44.17
22018;BME280;11173;51.050;7.108;2022-08-01T13:46:50;99656.53;;;25.96;43.81
22018;BME280;11173;51.050;7.108;2022-08-01T13:51:51;99644.31;;;25.95;44.88
22018;BME280;11173;51.050;7.108;2022-08-01T13:56:52;99641.94;;;25.99;44.23
22018;BME280;11173;51.050;7.108;2022-08-01T14:01:52;99646.91;;;25.93;43.75
22018;BME280;11173;51.050;7.108;2022-08-01T14:06:53;99647.16;;;25.95;43.74
22018;BME280;11173;51.050;7.108;2022-08-01T14:11:53;99641.69;;;25.97;44.14
22018;BME280;11173;51.050;7.108;2022-08-01T14:16:54;99653.13;;;25.97;44.10
22018;BME280;11173;51.050;7.108;2022-08-01T14:21:54;99652.41;;;25.86;43.42
22018;BME280;11173;51.050;7.108;2022-08-01T14:26:56;99644.47;;;25.73;43.04
22018;BME280;11173;51.050;7.108;2022-08-01T14:31:57;99639.28;;;25.66;43.09
22018;BME280;11173;51.050;7.108;2022-08-01T14:36:57;99647.34;;;25.62;42.41
22018;BME280;11173;51.050;7.108;2022-08-01T14:41:57;99645.06;;;25.60;43.50
22018;BME280;11173;51.050;7.108;2022-08-01T14:46:58;99647.16;;;25.54;43.86
22018;BME280;11173;51.050;7.108;2022-08-01T14:51:58;99637.03;;;25.53;42.93
22018;BME280;11173;51.050;7.108;2022-08-01T14:56:59;99645.06;;;25.49;43.44
22018;BME280;11173;51.050;7.108;2022-08-01T15:01:59;99647.16;;;25.48;43.96
22018;BME280;11173;51.050;7.108;2022-08-01T15:07:00;99649.47;;;25.50;41.88
22018;BME280;11173;51.050;7.108;2022-08-01T15:12:00;99652.38;;;25.38;43.00
22018;BME280;11173;51.050;7.108;2022-08-01T15:17:00;99657.59;;;25.29;43.99
22018;BME280;11173;51.050;7.108;2022-08-01T15:22:01;99658.13;;;25.21;43.61
22018;BME280;11173;51.050;7.108;2022-08-01T15:27:02;99654.28;;;25.08;43.06
22018;BME280;11173;51.050;7.108;2022-08-01T15:32:04;99657.94;;;24.91;43.50
22018;BME280;11173;51.050;7.108;2022-08-01T15:37:05;99662.59;;;24.83;43.82
22018;BME280;11173;51.050;7.108;2022-08-01T15:42:11;99664.94;;;24.79;44.16
22018;BME280;11173;51.050;7.108;2022-08-01T15:47:12;99663.91;;;24.76;44.13
22018;BME280;11173;51.050;7.108;2022-08-01T15:52:12;99669.09;;;24.72;43.91
22018;BME280;11173;51.050;7.108;2022-08-01T15:57:13;99670.91;;;24.70;44.46
22018;BME280;11173;51.050;7.108;2022-08-01T16:02:13;99674.03;;;24.66;44.16
22018;BME280;11173;51.050;7.108;2022-08-01T16:07:13;99673.78;;;24.64;44.39
22018;BME280;11173;51.050;7.108;2022-08-01T16:12:14;99676.38;;;24.62;44.21
22018;BME280;11173;51.050;7.108;2022-08-01T16:17:14;99678.66;;;24.64;44.32
22018;BME280;11173;51.050;7.108;2022-08-01T16:22:15;99676.09;;;24.60;44.18
22018;BME280;11173;51.050;7.108;2022-08-01T16:27:16;99678.16;;;24.59;44.62
22018;BME280;11173;51.050;7.108;2022-08-01T16:32:16;99662.38;;;24.64;44.33
22018;BME280;11173;51.050;7.108;2022-08-01T16:37:16;99675.81;;;24.69;44.02
22018;BME280;11173;51.050;7.108;2022-08-01T16:42:17;99680.25;;;24.65;44.00
22018;BME280;11173;51.050;7.108;2022-08-01T16:47:17;99673.78;;;24.53;44.13
22018;BME280;11173;51.050;7.108;2022-08-01T16:52:18;99684.88;;;24.34;44.10
22018;BME280;11173;51.050;7.108;2022-08-01T16:57:18;99676.56;;;24.13;43.90
22018;BME280;11173;51.050;7.108;2022-08-01T17:02:19;99674.97;;;23.95;44.72
22018;BME280;11173;51.050;7.108;2022-08-01T17:07:19;99678.31;;;23.82;44.83
22018;BME280;11173;51.050;7.108;2022-08-01T17:12:20;99681.63;;;23.75;45.21
22018;BME280;11173;51.050;7.108;2022-08-01T17:17:21;99686.59;;;23.86;45.58
22018;BME280;11173;51.050;7.108;2022-08-01T17:22:24;99694.13;;;24.00;45.49
22018;BME280;11173;51.050;7.108;2022-08-01T17:27:25;99694.91;;;24.18;45.48
22018;BME280;11173;51.050;7.108;2022-08-01T17:32:25;99683.88;;;24.48;46.00
22018;BME280;11173;51.050;7.108;2022-08-01T17:37:26;99682.56;;;24.89;46.24
22018;BME280;11173;51.050;7.108;2022-08-01T17:42:26;99684.25;;;25.43;45.87
22018;BME280;11173;51.050;7.108;2022-08-01T17:47:29;99687.47;;;25.80;44.58
22018;BME280;11173;51.050;7.108;2022-08-01T17:52:30;99685.84;;;25.91;43.00
22018;BME280;11173;51.050;7.108;2022-08-01T17:57:31;99689.63;;;25.63;42.70
22018;BME280;11173;51.050;7.108;2022-08-01T18:02:31;99693.91;;;25.23;43.70
22018;BME280;11173;51.050;7.108;2022-08-01T18:07:32;99684.88;;;25.01;43.95
22018;BME280;11173;51.050;7.108;2022-08-01T18:12:32;99697.06;;;24.96;44.10
22018;BME280;11173;51.050;7.108;2022-08-01T18:17:33;99694.19;;;24.85;43.40
22018;BME280;11173;51.050;7.108;2022-08-01T18:22:33;99705.09;;;24.58;43.88
22018;BME280;11173;51.050;7.108;2022-08-01T18:27:33;99711.03;;;24.32;44.22
22018;BME280;11173;51.050;7.108;2022-08-01T18:32:34;99704.78;;;24.22;44.56
22018;BME280;11173;51.050;7.108;2022-08-01T18:37:35;99711.75;;;24.21;44.89
22018;BME280;11173;51.050;7.108;2022-08-01T18:42:35;99717.72;;;24.24;44.46
22018;BME280;11173;51.050;7.108;2022-08-01T18:47:36;99729.03;;;24.01;43.97
22018;BME280;11173;51.050;7.108;2022-08-01T18:52:36;99736.06;;;23.51;43.93
22018;BME280;11173;51.050;7.108;2022-08-01T18:57:36;99736.72;;;22.92;44.13
22018;BME280;11173;51.050;7.108;2022-08-01T19:02:37;99744.66;;;22.30;nan
22018;BME280;11173;51.050;7.108;2022-08-01T19:07:37;99748.69;;;21.76;45.51
22018;BME280;11173;51.050;7.108;2022-08-01T19:12:38;99746.19;;;21.28;45.81
22018;BME280;11173;51.050;7.108;2022-08-01T19:17:38;99751.00;;;20.87;45.73
22018;BME280;11173;51.050;7.108;2022-08-01T19:22:39;99761.44;;;20.51;46.64
22018;BME280;11173;51.050;7.108;2022-08-01T19:27:43;99772.13;;;20.17;47.33
22018;BME280;11173;51.050;7.108;2022-08-01T19:32:46;99763.22;;;19.85;47.59
22018;BME280;11173;51.050;7.108;2022-08-01T19:37:47;99776.25;;;19.58;49.04
22018;BME280;11173;51.050;7.108;2022-08-01T19:42:50;99777.34;;;19.37;49.44
22018;BME280;11173;51.050;7.108;2022-08-01T19:47:51;99798.72;;;19.19;48.98
22018;BME280;11173;51.050;7.108;2022-08-01T19:52:52;99793.94;;;19.01;49.55
22018;BME280;11173;51.050;7.108;2022-08-01T19:57:56;99784.09;;;18.87;48.94
22018;BME280;11173;51.050;7.108;2022-08-01T20:02:57;99800.59;;;18.71;49.58
22018;BME280;11173;51.050;7.108;2022-08-01T20:07:58;99804.84;;;18.57;49.53
22018;BME280;11173;51.050;7.108;2022-08-01T20:12:59;99799.06;;;18.42;49.70
22018;BME280;11173;51.050;7.108;2022-08-01T20:18:00;99803.59;;;18.30;50.15
22018;BME280;11173;51.050;7.108;2022-08-01T20:23:00;99797.66;;;18.19;49.99
22018;BME280;11173;51.050;7.108;2022-08-01T20:28:03;99812.53;;;18.10;50.39
22018;BME280;11173;51.050;7.108;2022-08-01T20:33:05;99804.53;;;17.99;50.65
22018;BME280;11173;51.050;7.108;2022-08-01T20:38:07;99810.16;;;17.90;50.11
22018;BME280;11173;51.050;7.108;2022-08-01T20:43:08;99810.31;;;17.86;50.22
22018;BME280;11173;51.050;7.108;2022-08-01T20:48:10;99809.81;;;17.79;50.67
22018;BME280;11173;51.050;7.108;2022-08-01T20:53:10;99806.88;;;17.73;50.98
22018;BME280;11173;51.050;7.108;2022-08-01T20:58:15;99816.69;;;17.68;50.81
22018;BME280;11173;51.050;7.108;2022-08-01T21:03:22;99814.19;;;17.61;51.63
22018;BME280;11173;51.050;7.108;2022-08-01T21:08:35;99809.59;;;17.55;52.55
22018;BME280;11173;51.050;7.108;2022-08-01T21:13:42;99815.22;;;17.45;51.43
22018;BME280;11173;51.050;7.108;2022-08-01T21:18:55;99814.72;;;17.38;52.47
22018;BME280;11173;51.050;7.108;2022-08-01T21:24:00;99816.38;;;17.26;51.38
22018;BME280;11173;51.050;7.108;2022-08-01T21:29:05;99808.81;;;17.14;51.44
22018;BME280;11173;51.050;7.108;2022-08-01T21:34:05;99816.75;;;17.06;51.96
22018;BME280;11173;51.050;7.108;2022-08-01T21:39:07;99802.63;;;16.97;53.40
22018;BME280;11173;51.050;7.108;2022-08-01T21:44:09;99796.03;;;16.90;54.41
22018;BME280;11173;51.050;7.108;2022-08-01T21:49:13;99800.69;;;16.84;53.97
22018;BME280;11173;51.050;7.108;2022-08-01T21:54:27;99807.41;;;16.78;54.12
22018;BME280;11173;51.050;7.108;2022-08-01T22:05:05;99811.50;;;16.64;53.79
22018;BME280;11173;51.050;7.108;2022-08-01T22:10:06;99802.97;;;16.55;54.61
22018;BME280;11173;51.050;7.108;2022-08-01T22:15:07;99806.41;;;16.49;54.79
22018;BME280;11173;51.050;7.108;2022-08-01T22:20:08;99817.78;;;16.46;55.50
22018;BME280;11173;51.050;7.108;2022-08-01T22:25:10;99813.53;;;16.41;55.53
22018;BME280;11173;51.050;7.108;2022-08-01T22:30:12;99823.31;;;16.37;55.32
22018;BME280;11173;51.050;7.108;2022-08-01T22:35:15;99825.03;;;16.34;54.92
22018;BME280;11173;51.050;7.108;2022-08-01T22:40:15;99823.59;;;16.29;56.86
22018;BME280;11173;51.050;7.108;2022-08-01T22:45:22;99813.25;;;16.26;57.04
22018;BME280;11173;51.050;7.108;2022-08-01T22:50:39;99818.22;;;16.22;63.95
22018;BME280;11173;51.050;7.108;2022-08-01T22:55:47;99821.03;;;16.22;59.47
22018;BME280;11173;51.050;7.108;2022-08-01T23:00:53;99820.03;;;16.16;61.40
22018;BME280;11173;51.050;7.108;2022-08-01T23:06:04;99818.84;;;16.04;63.02
22018;BME280;11173;51.050;7.108;2022-08-01T23:11:06;99809.78;;;15.87;62.07
22018;BME280;11173;51.050;7.108;2022-08-01T23:16:07;99802.94;;;15.76;62.50
22018;BME280;11173;51.050;7.108;2022-08-01T23:21:08;99806.56;;;15.63;63.72
22018;BME280;11173;51.050;7.108;2022-08-01T23:26:09;99800.41;;;15.56;64.46
22018;BME280;11173;51.050;7.108;2022-08-01T23:31:10;99818.25;;;15.49;65.22
22018;BME280;11173;51.050;7.108;2022-08-01T23:36:11;99816.00;;;15.44;65.13
22018;BME280;11173;51.050;7.108;2022-08-01T23:41:11;99803.66;;;15.41;65.16
22018;BME280;11173;51.050;7.108;2022-08-01T23:46:14;99800.97;;;15.38;65.00
22018;BME280;11173;51.050;7.108;2022-08-01T23:51:14;99810.28;;;15.35;65.33
22018;BME280;11173;51.050;7.108;2022-08-01T23:56:15;99808.72;;;15.34;66.19
