sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75821;DHT22;64454;51.984;9.838;2024-03-02T00:00:23;10.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T00:02:51;10.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T00:05:19;10.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T00:07:52;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T00:10:22;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T00:12:54;10.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T00:15:41;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T00:18:11;10.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T00:20:38;10.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T00:23:07;10.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T00:25:39;10.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T00:28:14;10.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T00:31:01;10.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T00:33:32;10.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T00:35:59;10.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T00:38:27;10.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T00:40:54;10.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T00:43:39;10.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T00:46:08;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T00:48:36;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T00:51:03;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T00:53:30;10.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T00:55:58;10.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T00:58:25;10.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T01:00:51;10.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T01:03:17;10.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T01:05:44;10.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T01:08:11;10.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T01:10:37;10.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T01:13:04;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T01:15:30;10.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T01:17:56;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T01:20:22;11.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T01:22:48;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T01:25:14;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T01:27:40;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T01:30:08;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T01:32:34;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T01:35:00;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T01:37:26;10.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T01:39:52;10.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T01:42:18;10.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T01:44:45;10.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T01:47:11;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T01:49:37;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T01:52:06;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T01:54:32;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T01:56:59;10.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T01:59:25;10.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T02:01:52;10.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T02:04:18;10.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T02:06:47;10.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T02:09:13;10.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T02:11:39;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T02:14:06;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T02:16:32;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T02:18:58;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T02:21:25;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T02:23:52;10.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T02:26:18;10.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T02:28:44;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T02:31:12;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T02:33:39;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T02:36:05;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T02:38:33;10.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T02:41:02;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T02:43:29;10.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T02:45:55;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T02:48:21;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T02:50:47;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T02:53:14;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T02:55:41;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T02:58:08;10.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T03:00:35;10.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T03:03:02;10.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T03:05:28;10.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T03:07:54;10.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T03:10:20;10.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T03:12:49;10.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T03:15:15;10.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T03:17:42;10.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T03:20:08;10.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T03:22:35;10.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T03:25:01;10.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T03:27:29;10.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T03:29:55;10.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T03:32:22;10.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T03:34:48;10.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T03:37:14;10.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T03:39:41;10.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T03:42:07;10.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T03:44:33;10.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T03:47:00;10.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T03:49:27;10.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T03:51:53;10.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T03:54:19;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T03:56:45;10.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T03:59:11;10.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T04:01:38;10.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T04:04:05;10.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T04:06:32;10.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T04:08:58;10.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T04:11:24;10.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T04:13:50;10.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T04:16:16;10.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T04:18:42;10.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T04:21:09;10.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T04:23:35;10.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T04:26:01;10.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T04:28:27;10.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T04:30:53;10.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T04:33:19;10.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T04:35:45;10.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T04:38:12;10.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T04:40:39;10.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T04:43:05;10.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T04:45:31;10.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T04:47:57;10.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T04:50:23;9.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T04:52:49;9.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T04:55:16;9.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T04:58:11;9.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T05:00:37;9.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T05:03:03;9.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T05:05:30;9.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T05:07:56;9.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T05:10:22;9.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T05:12:49;9.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T05:15:22;9.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T05:17:48;9.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T05:20:14;9.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T05:22:40;9.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T05:25:07;9.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T05:27:35;9.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T05:30:02;9.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T05:32:31;9.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T05:34:57;9.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T05:37:23;9.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T05:39:49;9.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T05:42:16;9.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T05:44:43;9.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T05:47:09;9.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T05:49:36;9.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T05:52:02;9.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T05:54:28;9.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T05:56:54;9.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T05:59:20;9.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T06:01:48;9.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T06:04:16;9.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T06:07:02;9.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T06:09:49;9.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T06:12:37;9.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T06:15:04;9.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T06:17:31;9.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T06:19:57;9.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T06:22:23;9.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T06:24:51;9.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T06:27:17;9.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T06:29:43;9.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T06:32:09;9.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T06:34:36;9.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T06:37:02;9.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T06:39:28;9.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T06:41:56;9.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T06:44:22;9.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T06:46:48;9.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T06:49:14;9.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T06:51:43;9.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T06:54:09;9.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T06:56:36;9.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T06:59:03;9.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T07:01:29;9.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T07:03:55;9.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T07:06:21;9.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T07:08:47;10.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T07:11:14;10.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T07:13:40;10.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T07:16:06;10.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T07:18:49;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T07:21:17;10.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T07:23:43;10.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T07:26:10;10.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T07:28:36;10.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T07:31:04;11.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T07:33:30;11.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T07:35:57;11.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T07:38:26;11.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T07:40:52;11.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T07:43:19;11.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T07:45:46;11.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T07:48:12;11.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T07:50:39;10.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T07:53:05;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T07:55:33;10.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T07:57:59;10.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T08:00:26;10.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T08:02:53;10.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T08:05:19;9.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T08:07:46;9.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T08:10:13;9.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T08:12:39;9.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T08:15:06;9.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T08:17:33;9.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T08:19:59;9.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T08:22:25;10.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T08:24:51;10.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T08:27:17;10.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T08:29:43;10.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T08:32:09;11.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T08:34:36;11.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T08:37:02;11.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T08:39:29;12.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T08:41:55;12.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T08:44:21;13.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T08:46:47;13.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T08:49:14;13.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T08:51:40;13.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T08:54:06;13.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T08:56:32;13.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T08:58:58;13.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T09:01:25;13.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T09:03:51;13.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T09:06:17;14.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T09:08:45;14.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T09:11:11;14.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T09:13:38;14.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T09:16:04;14.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T09:18:30;14.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T09:20:57;14.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T09:23:23;14.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T09:25:49;14.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T09:28:15;13.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T09:30:41;13.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T09:33:08;13.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T09:35:34;13.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T09:38:00;13.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T09:40:26;12.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T09:42:54;12.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T09:45:23;12.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T09:47:50;12.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T09:50:16;12.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T09:52:43;13.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T09:55:10;13.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T09:57:37;13.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T10:00:05;13.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T10:02:32;13.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T10:04:58;14.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T10:07:24;14.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T10:09:50;14.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T10:12:18;14.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T10:14:44;15.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T10:17:13;15.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T10:19:39;15.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T10:22:07;15.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T10:24:38;16.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T10:27:09;16.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T10:29:39;16.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T10:32:08;16.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T10:34:36;17.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T10:37:02;18.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T10:39:29;18.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T10:41:57;19.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T10:44:25;19.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T10:46:52;19.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T10:49:20;19.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T10:51:49;19.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T10:54:15;20.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T10:56:43;19.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T10:59:16;19.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T11:01:47;19.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T11:04:16;19.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T11:06:49;19.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T11:09:19;19.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T11:11:54;19.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T11:14:27;19.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T11:16:56;19.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T11:19:23;19.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T11:21:50;19.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T11:24:33;18.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T11:26:59;17.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T11:29:45;17.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T11:32:16;16.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T11:34:47;15.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T11:37:15;15.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T11:39:43;15.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T11:42:11;15.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T11:44:42;15.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T11:47:11;15.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T11:49:41;15.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T11:52:10;15.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T11:54:38;14.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T11:57:06;15.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T11:59:32;14.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T12:01:59;14.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T12:04:26;14.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T12:06:56;14.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T12:09:25;14.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T12:12:02;14.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T12:14:30;14.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T12:16:56;14.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T12:19:24;14.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T12:21:50;14.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T12:24:16;15.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T12:26:42;15.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T12:29:10;15.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T12:31:36;15.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T12:34:03;15.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T12:36:29;15.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T12:38:55;16.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T12:41:21;16.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T12:43:48;17.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T12:46:14;18.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T12:48:41;18.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T12:51:07;19.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T12:53:33;20.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T12:55:59;21.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T12:58:26;22.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T13:01:05;22.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T13:03:36;22.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T13:06:03;23.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T13:08:30;23.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T13:10:56;23.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T13:13:22;23.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T13:15:48;24.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T13:18:14;24.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T13:20:44;24.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T13:23:10;24.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T13:25:36;24.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T13:28:02;25.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T13:30:29;25.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T13:32:55;26.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T13:35:21;26.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T13:37:48;27.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T13:40:15;26.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T13:42:45;26.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T13:45:11;26.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T13:47:39;26.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T13:50:05;26.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T13:52:33;25.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T13:54:59;26.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T13:57:25;26.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T13:59:52;25.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T14:02:18;25.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T14:04:44;25.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T14:07:11;24.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T14:09:37;24.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T14:12:05;24.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T14:14:32;24.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T14:16:59;24.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T14:19:26;25.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T14:21:52;24.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T14:24:18;24.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T14:26:45;24.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T14:29:12;23.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T14:31:38;22.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T14:34:04;21.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T14:36:30;20.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T14:38:56;19.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T14:41:23;19.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T14:43:49;18.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T14:46:16;17.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T14:48:44;17.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T14:51:11;17.30;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T14:53:37;17.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T14:56:04;17.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T14:58:31;16.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T15:00:57;16.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T15:03:24;16.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T15:05:50;16.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T15:08:17;16.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T15:10:43;16.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T15:13:09;16.90;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T15:15:36;17.00;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T15:18:02;17.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T15:20:30;18.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T15:22:56;19.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T15:25:22;20.40;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T15:27:48;21.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T15:30:14;21.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T15:32:41;22.10;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T15:35:08;22.80;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T15:37:35;22.60;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T15:40:01;22.20;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T15:42:32;21.70;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T15:44:58;21.50;1.00
75821;DHT22;64454;51.984;9.838;2024-03-02T15:47:24;21.20;1.00