sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9885;DHT22;4981;50.966;4.842;2024-01-11T00:00:45;-3.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T00:03:14;-3.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T00:05:41;-3.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T00:08:08;-3.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T00:10:36;-3.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T00:13:03;-3.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T00:15:30;-3.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T00:17:57;-3.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T00:20:26;-2.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T00:22:53;-3.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T00:25:20;-3.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T00:27:47;-3.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T00:30:14;-3.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T00:32:41;-3.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T00:35:08;-3.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T00:37:36;-3.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T00:40:04;-4.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T00:42:32;-3.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T00:45:00;-3.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T00:47:27;-3.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T00:49:54;-4.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T00:52:21;-4.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T00:54:49;-4.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T00:57:16;-4.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T00:59:43;-4.20;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T01:02:10;-4.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T01:04:38;-4.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T01:07:05;-4.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T01:09:32;-4.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T01:12:01;-4.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T01:14:28;-4.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T01:16:56;-4.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T01:19:23;-4.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T01:21:50;-4.20;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T01:24:17;-4.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T01:26:44;-4.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T01:29:12;-4.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T01:31:39;-4.20;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T01:34:07;-4.20;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T01:36:34;-4.40;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T01:39:01;-4.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T01:41:29;-4.20;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T01:43:55;-4.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T01:46:25;-4.40;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T01:48:54;-4.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T01:51:22;-4.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T01:53:51;-4.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T01:56:19;-4.40;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T01:58:48;-4.40;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T02:01:15;-4.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T02:03:44;-4.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T02:06:13;-4.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T02:08:42;-4.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T02:11:10;-4.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T02:13:38;-4.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T02:16:05;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T02:18:32;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T02:21:02;-4.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T02:23:31;-4.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T02:26:00;-5.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T02:28:27;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T02:30:54;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T02:33:21;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T02:35:48;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T02:38:16;-5.20;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T02:40:44;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T02:43:13;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T02:45:40;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T02:48:07;-4.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T02:50:34;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T02:53:01;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T02:55:28;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T02:57:55;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T03:00:23;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T03:02:50;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T03:05:17;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T03:07:44;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T03:10:11;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T03:12:39;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T03:15:07;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T03:17:35;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T03:20:03;-5.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T03:22:31;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T03:24:58;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T03:27:25;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T03:29:52;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T03:32:19;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T03:34:47;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T03:37:14;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T03:39:42;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T03:42:09;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T03:44:36;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T03:47:04;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T03:49:31;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T03:51:59;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T03:54:26;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T03:56:53;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T03:59:20;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T04:01:47;-4.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T04:04:14;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T04:06:41;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T04:09:09;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T04:11:36;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T04:14:03;-4.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T04:16:30;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T04:18:57;-4.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T04:21:25;-4.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T04:23:54;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T04:26:22;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T04:28:49;-4.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T04:31:17;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T04:33:44;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T04:36:12;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T04:38:39;-4.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T04:41:08;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T04:43:37;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T04:46:13;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T04:48:40;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T04:51:07;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T04:53:36;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T04:56:03;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T04:58:31;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T05:01:00;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T05:03:28;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T05:05:55;-5.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T05:08:22;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T05:10:49;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T05:13:16;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T05:15:43;-5.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T05:18:12;-4.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T05:20:39;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T05:23:06;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T05:25:34;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T05:28:01;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T05:30:28;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T05:32:55;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T05:35:24;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T05:37:53;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T05:40:20;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T05:42:47;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T05:45:15;-5.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T05:47:42;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T05:50:09;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T05:52:38;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T05:55:05;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T05:57:32;-4.40;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T05:59:59;-3.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T06:02:26;-4.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T06:04:53;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T06:07:20;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T06:09:48;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T06:12:15;-5.20;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T06:14:43;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T06:17:09;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T06:19:37;-5.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T06:22:04;-4.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T06:24:31;-5.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T06:26:58;-5.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T06:29:25;-5.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T06:31:52;-5.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T06:34:19;-5.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T06:36:46;-5.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T06:39:13;-5.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T06:41:40;-5.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T06:44:09;-5.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T06:46:36;-5.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T06:49:04;-5.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T06:51:31;-5.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T06:53:59;-5.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T06:56:27;-5.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T06:58:55;-5.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T07:01:23;-2.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T07:03:51;-4.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T07:06:18;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T07:08:45;-5.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T07:11:12;-5.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T07:13:39;-5.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T07:16:06;-5.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T07:18:35;-5.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T07:21:02;-5.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T07:23:29;-5.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T07:25:56;-3.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T07:28:24;-4.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T07:30:51;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T07:33:19;-5.40;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T07:35:47;-5.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T07:38:14;-5.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T07:40:41;-5.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T07:43:09;-5.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T07:45:35;-5.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T07:48:03;-5.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T07:50:30;-5.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T07:52:59;-5.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T07:55:26;-5.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T07:57:53;-5.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T08:00:21;-5.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T08:02:49;-5.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T08:05:15;-5.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T08:07:42;-5.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T08:10:10;-5.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T08:12:37;-5.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T08:15:05;-5.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T08:17:32;-5.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T08:19:59;-5.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T08:22:26;-5.40;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T08:24:54;-5.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T08:27:23;-5.40;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T08:29:49;-5.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T08:32:16;-5.40;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T08:34:44;-5.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T08:37:11;-5.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T08:39:38;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T08:42:05;-5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T08:44:33;-5.20;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T08:47:00;-5.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T08:49:29;-4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T08:51:56;-3.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T08:54:23;-4.20;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T08:56:50;-4.40;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T08:59:16;-4.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T09:01:45;-3.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T09:04:12;-3.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T09:06:39;-4.20;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T09:09:06;-4.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T09:11:36;-4.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T09:14:03;-4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T09:16:30;-4.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T09:18:58;-4.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T09:21:26;-3.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T09:23:53;-4.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T09:26:20;-4.20;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T09:28:48;-4.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T09:31:15;-3.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T09:33:42;-4.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T09:36:12;-3.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T09:38:40;-3.20;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T09:41:08;-3.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T09:43:35;-3.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T09:46:04;-3.40;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T09:48:33;-3.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T09:51:01;-3.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T09:53:32;-3.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T09:55:59;-3.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T09:58:26;-3.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T10:00:54;-3.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T10:03:23;-3.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T10:05:50;-3.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T10:08:18;-3.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T10:10:47;-3.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T10:13:14;-3.40;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T10:15:41;-2.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T10:18:08;0.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T10:20:36;-1.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T10:23:04;-2.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T10:25:31;-2.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T10:27:59;-2.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T10:30:26;-2.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T10:32:53;-2.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T10:35:23;-2.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T10:37:51;-1.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T10:40:20;-2.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T10:42:51;-2.40;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T10:45:21;-2.20;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T10:47:52;-0.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T10:50:20;-1.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T10:52:57;-2.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T10:55:31;-1.20;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T10:58:00;-1.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T11:00:29;-1.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T11:02:59;-2.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T11:05:27;-1.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T11:07:55;-2.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T11:10:24;-1.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T11:12:54;-1.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T11:15:23;-1.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T11:17:53;-1.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T11:20:21;-1.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T11:22:56;-1.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T11:25:30;0.20;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T11:27:58;-1.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T11:30:27;-1.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T11:32:55;-1.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T11:35:23;-0.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T11:37:54;0.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T11:40:22;-0.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T11:42:58;-0.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T11:45:28;-0.40;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T11:47:56;-0.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T11:50:24;-0.20;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T11:52:54;0.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T11:55:22;0.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T11:57:50;0.40;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T12:00:20;0.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T12:02:50;0.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T12:05:19;0.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T12:07:47;0.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T12:10:14;0.40;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T12:12:41;0.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T12:15:09;1.40;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T12:17:37;2.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T12:20:06;1.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T12:22:34;1.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T12:25:02;1.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T12:27:30;2.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T12:29:57;2.40;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T12:32:24;2.40;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T12:34:52;2.20;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T12:37:20;1.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T12:39:48;2.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T12:42:15;2.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T12:44:42;2.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T12:47:10;2.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T12:49:37;2.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T12:52:04;2.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T12:54:32;1.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T12:57:01;1.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T12:59:29;1.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T13:01:56;1.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T13:04:25;1.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T13:06:52;1.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T13:09:21;3.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T13:11:48;3.20;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T13:14:17;3.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T13:16:45;3.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T13:19:14;3.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T13:21:41;2.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T13:24:08;2.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T13:26:36;2.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T13:29:03;2.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T13:31:32;2.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T13:33:59;2.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T13:36:26;2.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T13:38:53;2.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T13:41:23;2.20;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T13:43:50;2.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T13:46:19;2.40;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T13:48:48;2.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T13:51:15;2.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T13:53:42;1.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T13:56:09;3.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T13:58:36;2.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T14:01:04;2.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T14:03:31;2.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T14:05:59;2.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T14:08:28;2.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T14:10:55;3.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T14:13:22;2.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T14:15:49;1.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T14:18:16;1.40;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T14:20:44;2.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T14:23:13;2.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T14:25:40;1.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T14:28:07;1.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T14:30:34;1.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T14:33:01;1.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T14:35:29;1.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T14:37:59;1.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T14:40:27;1.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T14:42:54;1.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T14:45:21;1.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T14:47:48;0.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T14:50:15;0.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T14:52:42;0.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T14:55:09;0.90;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T14:57:39;0.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T15:00:07;0.80;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T15:02:35;0.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T15:05:03;0.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T15:07:30;0.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T15:09:58;0.60;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T15:12:25;0.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T15:14:53;0.40;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T15:17:20;0.40;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T15:19:47;0.40;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T15:22:14;0.40;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T15:24:41;0.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T15:27:09;0.20;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T15:29:36;-0.70;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T15:32:05;0.30;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T15:34:32;0.20;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T15:36:59;0.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T15:39:26;0.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T15:41:53;0.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T15:44:20;0.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T15:46:48;0.00;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T15:49:16;-0.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T15:51:43;-0.20;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T15:54:13;-0.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T15:56:40;0.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T15:59:07;-0.20;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T16:01:34;-0.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T16:04:04;0.50;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T16:06:32;0.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T16:08:59;-0.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T16:11:26;-0.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T16:13:55;-0.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T16:16:22;0.20;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T16:18:49;0.10;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T16:21:16;-0.20;1.00
9885;DHT22;4981;50.966;4.842;2024-01-11T16:23:44;-0.40;1.00