sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7571;SDS011;3827;49.928;8.548;2022-12-18T00:02:03;42.80;;;34.83;;
7571;SDS011;3827;49.928;8.548;2022-12-18T00:04:29;40.35;;;32.92;;
7571;SDS011;3827;49.928;8.548;2022-12-18T00:06:56;44.05;;;35.75;;
7571;SDS011;3827;49.928;8.548;2022-12-18T00:09:23;40.03;;;33.15;;
7571;SDS011;3827;49.928;8.548;2022-12-18T00:11:51;44.45;;;35.13;;
7571;SDS011;3827;49.928;8.548;2022-12-18T00:14:17;42.40;;;34.50;;
7571;SDS011;3827;49.928;8.548;2022-12-18T00:16:44;41.22;;;34.42;;
7571;SDS011;3827;49.928;8.548;2022-12-18T00:19:13;41.80;;;34.55;;
7571;SDS011;3827;49.928;8.548;2022-12-18T00:21:41;39.42;;;33.15;;
7571;SDS011;3827;49.928;8.548;2022-12-18T00:24:09;41.83;;;34.90;;
7571;SDS011;3827;49.928;8.548;2022-12-18T00:26:37;42.45;;;35.38;;
7571;SDS011;3827;49.928;8.548;2022-12-18T00:29:05;42.40;;;35.13;;
7571;SDS011;3827;49.928;8.548;2022-12-18T00:31:33;42.55;;;35.25;;
7571;SDS011;3827;49.928;8.548;2022-12-18T00:34:00;42.47;;;34.80;;
7571;SDS011;3827;49.928;8.548;2022-12-18T00:36:29;43.42;;;35.17;;
7571;SDS011;3827;49.928;8.548;2022-12-18T00:38:57;41.05;;;34.25;;
7571;SDS011;3827;49.928;8.548;2022-12-18T00:41:24;44.70;;;36.10;;
7571;SDS011;3827;49.928;8.548;2022-12-18T00:44:10;44.67;;;36.47;;
7571;SDS011;3827;49.928;8.548;2022-12-18T00:46:37;45.05;;;36.88;;
7571;SDS011;3827;49.928;8.548;2022-12-18T00:49:04;42.03;;;34.87;;
7571;SDS011;3827;49.928;8.548;2022-12-18T00:51:33;36.35;;;30.77;;
7571;SDS011;3827;49.928;8.548;2022-12-18T00:54:00;43.28;;;35.42;;
7571;SDS011;3827;49.928;8.548;2022-12-18T00:56:27;41.83;;;33.83;;
7571;SDS011;3827;49.928;8.548;2022-12-18T00:58:54;39.67;;;33.38;;
7571;SDS011;3827;49.928;8.548;2022-12-18T01:01:21;41.45;;;35.10;;
7571;SDS011;3827;49.928;8.548;2022-12-18T01:03:48;39.45;;;32.80;;
7571;SDS011;3827;49.928;8.548;2022-12-18T01:06:15;40.95;;;33.97;;
7571;SDS011;3827;49.928;8.548;2022-12-18T01:08:44;39.27;;;32.40;;
7571;SDS011;3827;49.928;8.548;2022-12-18T01:11:12;37.47;;;32.43;;
7571;SDS011;3827;49.928;8.548;2022-12-18T01:13:40;37.28;;;31.98;;
7571;SDS011;3827;49.928;8.548;2022-12-18T01:16:07;41.17;;;33.88;;
7571;SDS011;3827;49.928;8.548;2022-12-18T01:18:35;38.70;;;32.22;;
7571;SDS011;3827;49.928;8.548;2022-12-18T01:21:05;39.33;;;32.50;;
7571;SDS011;3827;49.928;8.548;2022-12-18T01:23:32;40.13;;;32.25;;
7571;SDS011;3827;49.928;8.548;2022-12-18T01:26:05;36.28;;;31.77;;
7571;SDS011;3827;49.928;8.548;2022-12-18T01:28:32;37.13;;;31.48;;
7571;SDS011;3827;49.928;8.548;2022-12-18T01:31:08;38.17;;;32.55;;
7571;SDS011;3827;49.928;8.548;2022-12-18T01:33:36;37.80;;;31.65;;
7571;SDS011;3827;49.928;8.548;2022-12-18T01:36:04;34.85;;;30.80;;
7571;SDS011;3827;49.928;8.548;2022-12-18T01:38:31;37.08;;;30.95;;
7571;SDS011;3827;49.928;8.548;2022-12-18T01:40:58;36.88;;;31.80;;
7571;SDS011;3827;49.928;8.548;2022-12-18T01:46:20;36.35;;;30.95;;
7571;SDS011;3827;49.928;8.548;2022-12-18T01:48:51;32.63;;;28.38;;
7571;SDS011;3827;49.928;8.548;2022-12-18T01:51:19;34.87;;;30.67;;
7571;SDS011;3827;49.928;8.548;2022-12-18T01:53:47;36.33;;;30.35;;
7571;SDS011;3827;49.928;8.548;2022-12-18T01:56:16;37.92;;;31.35;;
7571;SDS011;3827;49.928;8.548;2022-12-18T01:58:47;36.10;;;30.50;;
7571;SDS011;3827;49.928;8.548;2022-12-18T02:01:21;35.67;;;30.00;;
7571;SDS011;3827;49.928;8.548;2022-12-18T02:03:48;33.83;;;29.65;;
7571;SDS011;3827;49.928;8.548;2022-12-18T02:06:15;35.90;;;31.23;;
7571;SDS011;3827;49.928;8.548;2022-12-18T02:08:48;35.35;;;30.63;;
7571;SDS011;3827;49.928;8.548;2022-12-18T02:11:18;39.05;;;32.75;;
7571;SDS011;3827;49.928;8.548;2022-12-18T02:13:50;35.78;;;30.35;;
7571;SDS011;3827;49.928;8.548;2022-12-18T02:16:25;36.92;;;31.55;;
7571;SDS011;3827;49.928;8.548;2022-12-18T02:18:59;35.95;;;31.45;;
7571;SDS011;3827;49.928;8.548;2022-12-18T02:21:29;38.37;;;32.47;;
7571;SDS011;3827;49.928;8.548;2022-12-18T02:24:04;37.00;;;31.85;;
7571;SDS011;3827;49.928;8.548;2022-12-18T02:26:45;37.95;;;32.58;;
7571;SDS011;3827;49.928;8.548;2022-12-18T02:29:16;36.42;;;31.90;;
7571;SDS011;3827;49.928;8.548;2022-12-18T02:31:48;41.78;;;34.63;;
7571;SDS011;3827;49.928;8.548;2022-12-18T02:34:17;42.05;;;35.25;;
7571;SDS011;3827;49.928;8.548;2022-12-18T02:36:45;39.03;;;34.17;;
7571;SDS011;3827;49.928;8.548;2022-12-18T02:39:13;38.92;;;33.13;;
7571;SDS011;3827;49.928;8.548;2022-12-18T02:41:42;39.08;;;32.90;;
7571;SDS011;3827;49.928;8.548;2022-12-18T02:44:11;37.67;;;31.73;;
7571;SDS011;3827;49.928;8.548;2022-12-18T02:46:39;38.28;;;32.60;;
7571;SDS011;3827;49.928;8.548;2022-12-18T02:49:11;35.93;;;31.70;;
7571;SDS011;3827;49.928;8.548;2022-12-18T02:51:42;36.42;;;30.95;;
7571;SDS011;3827;49.928;8.548;2022-12-18T02:54:15;33.88;;;29.67;;
7571;SDS011;3827;49.928;8.548;2022-12-18T02:56:47;35.53;;;31.20;;
7571;SDS011;3827;49.928;8.548;2022-12-18T02:59:19;34.67;;;30.13;;
7571;SDS011;3827;49.928;8.548;2022-12-18T03:01:52;36.50;;;31.45;;
7571;SDS011;3827;49.928;8.548;2022-12-18T03:04:25;33.45;;;29.80;;
7571;SDS011;3827;49.928;8.548;2022-12-18T03:06:56;31.92;;;28.23;;
7571;SDS011;3827;49.928;8.548;2022-12-18T03:09:24;33.83;;;29.98;;
7571;SDS011;3827;49.928;8.548;2022-12-18T03:11:58;34.25;;;30.10;;
7571;SDS011;3827;49.928;8.548;2022-12-18T03:14:45;31.80;;;27.87;;
7571;SDS011;3827;49.928;8.548;2022-12-18T03:17:16;30.45;;;27.15;;
7571;SDS011;3827;49.928;8.548;2022-12-18T03:19:46;31.48;;;27.60;;
7571;SDS011;3827;49.928;8.548;2022-12-18T03:22:14;31.58;;;28.17;;
7571;SDS011;3827;49.928;8.548;2022-12-18T03:24:42;32.17;;;28.33;;
7571;SDS011;3827;49.928;8.548;2022-12-18T03:27:12;32.47;;;28.95;;
7571;SDS011;3827;49.928;8.548;2022-12-18T03:29:44;34.53;;;30.40;;
7571;SDS011;3827;49.928;8.548;2022-12-18T03:32:15;34.83;;;30.38;;
7571;SDS011;3827;49.928;8.548;2022-12-18T03:34:47;34.53;;;30.10;;
7571;SDS011;3827;49.928;8.548;2022-12-18T03:37:16;35.03;;;30.55;;
7571;SDS011;3827;49.928;8.548;2022-12-18T03:39:43;35.28;;;30.48;;
7571;SDS011;3827;49.928;8.548;2022-12-18T03:42:11;33.67;;;30.00;;
7571;SDS011;3827;49.928;8.548;2022-12-18T03:44:50;34.90;;;31.10;;
7571;SDS011;3827;49.928;8.548;2022-12-18T03:47:21;39.10;;;34.25;;
7571;SDS011;3827;49.928;8.548;2022-12-18T03:49:55;41.20;;;35.65;;
7571;SDS011;3827;49.928;8.548;2022-12-18T03:52:27;38.88;;;34.63;;
7571;SDS011;3827;49.928;8.548;2022-12-18T03:54:55;38.15;;;34.03;;
7571;SDS011;3827;49.928;8.548;2022-12-18T03:57:24;38.50;;;33.42;;
7571;SDS011;3827;49.928;8.548;2022-12-18T03:59:56;38.55;;;33.35;;
7571;SDS011;3827;49.928;8.548;2022-12-18T04:02:24;38.55;;;34.08;;
7571;SDS011;3827;49.928;8.548;2022-12-18T04:04:52;40.17;;;34.92;;
7571;SDS011;3827;49.928;8.548;2022-12-18T04:07:22;39.58;;;35.30;;
7571;SDS011;3827;49.928;8.548;2022-12-18T04:09:50;40.60;;;35.45;;
7571;SDS011;3827;49.928;8.548;2022-12-18T04:12:21;36.88;;;32.78;;
7571;SDS011;3827;49.928;8.548;2022-12-18T04:14:50;34.40;;;30.27;;
7571;SDS011;3827;49.928;8.548;2022-12-18T04:17:18;34.88;;;31.08;;
7571;SDS011;3827;49.928;8.548;2022-12-18T04:19:46;34.07;;;30.03;;
7571;SDS011;3827;49.928;8.548;2022-12-18T04:22:12;34.13;;;30.42;;
7571;SDS011;3827;49.928;8.548;2022-12-18T04:24:40;34.13;;;30.25;;
7571;SDS011;3827;49.928;8.548;2022-12-18T04:27:06;34.50;;;30.27;;
7571;SDS011;3827;49.928;8.548;2022-12-18T04:29:33;33.95;;;30.25;;
7571;SDS011;3827;49.928;8.548;2022-12-18T04:32:01;34.13;;;30.33;;
7571;SDS011;3827;49.928;8.548;2022-12-18T04:34:29;33.15;;;29.58;;
7571;SDS011;3827;49.928;8.548;2022-12-18T04:36:56;34.20;;;30.50;;
7571;SDS011;3827;49.928;8.548;2022-12-18T04:39:23;33.53;;;29.90;;
7571;SDS011;3827;49.928;8.548;2022-12-18T04:41:50;37.20;;;31.80;;
7571;SDS011;3827;49.928;8.548;2022-12-18T04:44:17;33.65;;;29.95;;
7571;SDS011;3827;49.928;8.548;2022-12-18T04:46:45;35.28;;;31.48;;
7571;SDS011;3827;49.928;8.548;2022-12-18T04:49:11;34.22;;;30.50;;
7571;SDS011;3827;49.928;8.548;2022-12-18T04:51:40;34.07;;;30.37;;
7571;SDS011;3827;49.928;8.548;2022-12-18T04:54:07;34.47;;;30.67;;
7571;SDS011;3827;49.928;8.548;2022-12-18T04:56:34;35.08;;;31.00;;
7571;SDS011;3827;49.928;8.548;2022-12-18T04:59:01;33.42;;;29.83;;
7571;SDS011;3827;49.928;8.548;2022-12-18T05:01:28;33.13;;;29.57;;
7571;SDS011;3827;49.928;8.548;2022-12-18T05:03:59;32.60;;;29.10;;
7571;SDS011;3827;49.928;8.548;2022-12-18T05:06:26;34.67;;;31.05;;
7571;SDS011;3827;49.928;8.548;2022-12-18T05:08:55;32.05;;;28.60;;
7571;SDS011;3827;49.928;8.548;2022-12-18T05:11:22;34.45;;;30.65;;
7571;SDS011;3827;49.928;8.548;2022-12-18T05:13:49;35.08;;;31.27;;
7571;SDS011;3827;49.928;8.548;2022-12-18T05:16:16;33.70;;;30.10;;
7571;SDS011;3827;49.928;8.548;2022-12-18T05:18:42;35.78;;;31.88;;
7571;SDS011;3827;49.928;8.548;2022-12-18T05:21:10;36.90;;;32.90;;
7571;SDS011;3827;49.928;8.548;2022-12-18T05:23:36;35.63;;;31.83;;
7571;SDS011;3827;49.928;8.548;2022-12-18T05:26:05;35.25;;;31.52;;
7571;SDS011;3827;49.928;8.548;2022-12-18T05:28:33;33.67;;;30.08;;
7571;SDS011;3827;49.928;8.548;2022-12-18T05:31:02;34.83;;;30.98;;
7571;SDS011;3827;49.928;8.548;2022-12-18T05:33:30;35.90;;;31.87;;
7571;SDS011;3827;49.928;8.548;2022-12-18T05:35:59;35.60;;;31.63;;
7571;SDS011;3827;49.928;8.548;2022-12-18T05:38:30;36.72;;;32.40;;
7571;SDS011;3827;49.928;8.548;2022-12-18T05:40:57;39.33;;;35.03;;
7571;SDS011;3827;49.928;8.548;2022-12-18T05:43:26;38.42;;;34.33;;
7571;SDS011;3827;49.928;8.548;2022-12-18T05:45:53;37.78;;;33.58;;
7571;SDS011;3827;49.928;8.548;2022-12-18T05:48:21;36.83;;;32.83;;
7571;SDS011;3827;49.928;8.548;2022-12-18T05:50:49;35.27;;;31.47;;
7571;SDS011;3827;49.928;8.548;2022-12-18T05:53:17;33.05;;;29.45;;
7571;SDS011;3827;49.928;8.548;2022-12-18T05:55:45;34.22;;;30.50;;
7571;SDS011;3827;49.928;8.548;2022-12-18T05:58:12;33.92;;;30.23;;
7571;SDS011;3827;49.928;8.548;2022-12-18T06:00:42;32.35;;;28.95;;
7571;SDS011;3827;49.928;8.548;2022-12-18T06:03:10;36.30;;;32.28;;
7571;SDS011;3827;49.928;8.548;2022-12-18T06:05:37;35.53;;;31.63;;
7571;SDS011;3827;49.928;8.548;2022-12-18T06:08:06;34.50;;;30.73;;
7571;SDS011;3827;49.928;8.548;2022-12-18T06:10:33;35.95;;;31.65;;
7571;SDS011;3827;49.928;8.548;2022-12-18T06:13:00;36.30;;;32.40;;
7571;SDS011;3827;49.928;8.548;2022-12-18T06:15:27;38.97;;;34.87;;
7571;SDS011;3827;49.928;8.548;2022-12-18T06:17:56;37.95;;;33.90;;
7571;SDS011;3827;49.928;8.548;2022-12-18T06:20:23;40.38;;;36.08;;
7571;SDS011;3827;49.928;8.548;2022-12-18T06:22:50;36.13;;;32.33;;
7571;SDS011;3827;49.928;8.548;2022-12-18T06:25:17;35.00;;;31.27;;
7571;SDS011;3827;49.928;8.548;2022-12-18T06:27:44;36.60;;;32.70;;
7571;SDS011;3827;49.928;8.548;2022-12-18T06:30:13;38.83;;;34.55;;
7571;SDS011;3827;49.928;8.548;2022-12-18T06:32:40;36.33;;;32.42;;
7571;SDS011;3827;49.928;8.548;2022-12-18T06:35:09;36.95;;;32.95;;
7571;SDS011;3827;49.928;8.548;2022-12-18T06:37:36;33.47;;;29.98;;
7571;SDS011;3827;49.928;8.548;2022-12-18T06:40:03;34.75;;;30.95;;
7571;SDS011;3827;49.928;8.548;2022-12-18T06:42:30;34.43;;;30.80;;
7571;SDS011;3827;49.928;8.548;2022-12-18T06:44:57;34.00;;;30.33;;
7571;SDS011;3827;49.928;8.548;2022-12-18T06:47:24;33.45;;;29.95;;
7571;SDS011;3827;49.928;8.548;2022-12-18T06:49:51;32.60;;;29.25;;
7571;SDS011;3827;49.928;8.548;2022-12-18T06:52:20;31.17;;;27.83;;
7571;SDS011;3827;49.928;8.548;2022-12-18T06:54:47;31.98;;;28.58;;
7571;SDS011;3827;49.928;8.548;2022-12-18T06:57:14;30.05;;;26.95;;
7571;SDS011;3827;49.928;8.548;2022-12-18T06:59:41;30.85;;;27.65;;
7571;SDS011;3827;49.928;8.548;2022-12-18T07:02:10;30.35;;;27.25;;
7571;SDS011;3827;49.928;8.548;2022-12-18T07:04:37;30.00;;;27.02;;
7571;SDS011;3827;49.928;8.548;2022-12-18T07:07:04;32.22;;;28.75;;
7571;SDS011;3827;49.928;8.548;2022-12-18T07:09:33;32.33;;;28.83;;
7571;SDS011;3827;49.928;8.548;2022-12-18T07:12:00;27.83;;;24.92;;
7571;SDS011;3827;49.928;8.548;2022-12-18T07:14:27;28.50;;;25.42;;
7571;SDS011;3827;49.928;8.548;2022-12-18T07:16:54;30.05;;;26.85;;
7571;SDS011;3827;49.928;8.548;2022-12-18T07:19:24;30.30;;;27.10;;
7571;SDS011;3827;49.928;8.548;2022-12-18T07:21:51;34.72;;;30.45;;
7571;SDS011;3827;49.928;8.548;2022-12-18T07:24:18;35.50;;;30.88;;
7571;SDS011;3827;49.928;8.548;2022-12-18T07:26:46;33.67;;;29.33;;
7571;SDS011;3827;49.928;8.548;2022-12-18T07:29:14;34.45;;;29.90;;
7571;SDS011;3827;49.928;8.548;2022-12-18T07:31:41;34.38;;;30.35;;
7571;SDS011;3827;49.928;8.548;2022-12-18T07:34:09;34.97;;;30.77;;
7571;SDS011;3827;49.928;8.548;2022-12-18T07:36:37;34.63;;;30.42;;
7571;SDS011;3827;49.928;8.548;2022-12-18T07:39:04;33.53;;;29.55;;
7571;SDS011;3827;49.928;8.548;2022-12-18T07:41:31;35.10;;;31.25;;
7571;SDS011;3827;49.928;8.548;2022-12-18T07:43:59;36.67;;;31.17;;
7571;SDS011;3827;49.928;8.548;2022-12-18T07:46:26;35.30;;;30.85;;
7571;SDS011;3827;49.928;8.548;2022-12-18T07:48:53;42.20;;;32.03;;
7571;SDS011;3827;49.928;8.548;2022-12-18T07:51:20;41.40;;;34.07;;
7571;SDS011;3827;49.928;8.548;2022-12-18T07:53:47;35.90;;;30.60;;
7571;SDS011;3827;49.928;8.548;2022-12-18T07:56:15;37.70;;;32.20;;
7571;SDS011;3827;49.928;8.548;2022-12-18T07:58:42;37.15;;;32.63;;
7571;SDS011;3827;49.928;8.548;2022-12-18T08:01:14;37.97;;;32.38;;
7571;SDS011;3827;49.928;8.548;2022-12-18T08:03:41;36.90;;;31.60;;
7571;SDS011;3827;49.928;8.548;2022-12-18T08:06:08;36.85;;;31.38;;
7571;SDS011;3827;49.928;8.548;2022-12-18T08:08:36;39.33;;;33.05;;
7571;SDS011;3827;49.928;8.548;2022-12-18T08:11:03;40.90;;;33.43;;
7571;SDS011;3827;49.928;8.548;2022-12-18T08:13:30;39.80;;;33.77;;
7571;SDS011;3827;49.928;8.548;2022-12-18T08:15:57;36.30;;;30.90;;
7571;SDS011;3827;49.928;8.548;2022-12-18T08:18:26;33.17;;;29.58;;
7571;SDS011;3827;49.928;8.548;2022-12-18T08:20:53;34.38;;;30.20;;
7571;SDS011;3827;49.928;8.548;2022-12-18T08:23:20;33.43;;;29.30;;
7571;SDS011;3827;49.928;8.548;2022-12-18T08:25:47;33.40;;;29.80;;
7571;SDS011;3827;49.928;8.548;2022-12-18T08:28:14;37.00;;;31.25;;
7571;SDS011;3827;49.928;8.548;2022-12-18T08:30:44;35.10;;;29.73;;
7571;SDS011;3827;49.928;8.548;2022-12-18T08:33:11;33.20;;;29.23;;
7571;SDS011;3827;49.928;8.548;2022-12-18T08:35:39;35.67;;;30.58;;
7571;SDS011;3827;49.928;8.548;2022-12-18T08:38:06;36.50;;;31.13;;
7571;SDS011;3827;49.928;8.548;2022-12-18T08:40:33;35.60;;;31.43;;
7571;SDS011;3827;49.928;8.548;2022-12-18T08:43:00;35.47;;;30.73;;
7571;SDS011;3827;49.928;8.548;2022-12-18T08:45:45;34.45;;;30.75;;
7571;SDS011;3827;49.928;8.548;2022-12-18T08:48:12;35.97;;;31.13;;
7571;SDS011;3827;49.928;8.548;2022-12-18T08:50:40;37.08;;;31.27;;
7571;SDS011;3827;49.928;8.548;2022-12-18T08:53:07;36.25;;;31.20;;
7571;SDS011;3827;49.928;8.548;2022-12-18T08:55:34;34.33;;;30.60;;
7571;SDS011;3827;49.928;8.548;2022-12-18T08:58:01;36.22;;;31.52;;
7571;SDS011;3827;49.928;8.548;2022-12-18T09:00:28;37.67;;;32.13;;
7571;SDS011;3827;49.928;8.548;2022-12-18T09:02:57;35.83;;;31.20;;
7571;SDS011;3827;49.928;8.548;2022-12-18T09:05:24;38.42;;;32.92;;
7571;SDS011;3827;49.928;8.548;2022-12-18T09:07:52;37.78;;;32.72;;
7571;SDS011;3827;49.928;8.548;2022-12-18T09:10:19;37.20;;;32.65;;
7571;SDS011;3827;49.928;8.548;2022-12-18T09:12:46;37.13;;;33.00;;
7571;SDS011;3827;49.928;8.548;2022-12-18T09:15:13;39.57;;;34.03;;
7571;SDS011;3827;49.928;8.548;2022-12-18T09:17:40;40.07;;;33.70;;
7571;SDS011;3827;49.928;8.548;2022-12-18T09:20:07;39.00;;;34.20;;
7571;SDS011;3827;49.928;8.548;2022-12-18T09:22:34;38.72;;;32.75;;
7571;SDS011;3827;49.928;8.548;2022-12-18T09:25:03;36.97;;;32.83;;
7571;SDS011;3827;49.928;8.548;2022-12-18T09:27:32;41.40;;;35.72;;
7571;SDS011;3827;49.928;8.548;2022-12-18T09:29:59;35.43;;;31.60;;
7571;SDS011;3827;49.928;8.548;2022-12-18T09:32:27;38.80;;;33.77;;
7571;SDS011;3827;49.928;8.548;2022-12-18T09:34:53;38.85;;;34.20;;
7571;SDS011;3827;49.928;8.548;2022-12-18T09:37:20;41.47;;;36.97;;
7571;SDS011;3827;49.928;8.548;2022-12-18T09:39:47;43.00;;;36.83;;
7571;SDS011;3827;49.928;8.548;2022-12-18T09:42:17;39.17;;;34.97;;
7571;SDS011;3827;49.928;8.548;2022-12-18T09:44:48;40.00;;;35.60;;
7571;SDS011;3827;49.928;8.548;2022-12-18T09:47:16;38.67;;;34.47;;
7571;SDS011;3827;49.928;8.548;2022-12-18T09:49:49;39.08;;;34.85;;
7571;SDS011;3827;49.928;8.548;2022-12-18T09:52:18;39.50;;;35.15;;
7571;SDS011;3827;49.928;8.548;2022-12-18T09:54:48;39.95;;;35.65;;
7571;SDS011;3827;49.928;8.548;2022-12-18T09:57:21;37.15;;;33.20;;
7571;SDS011;3827;49.928;8.548;2022-12-18T09:59:50;39.33;;;35.08;;
7571;SDS011;3827;49.928;8.548;2022-12-18T10:02:20;39.03;;;34.83;;
7571;SDS011;3827;49.928;8.548;2022-12-18T10:04:52;38.35;;;34.25;;
7571;SDS011;3827;49.928;8.548;2022-12-18T10:07:23;41.42;;;37.03;;
7571;SDS011;3827;49.928;8.548;2022-12-18T10:09:56;41.58;;;37.15;;
7571;SDS011;3827;49.928;8.548;2022-12-18T10:12:34;42.58;;;38.00;;
7571;SDS011;3827;49.928;8.548;2022-12-18T10:15:05;42.08;;;37.58;;
7571;SDS011;3827;49.928;8.548;2022-12-18T10:17:35;41.10;;;36.78;;
7571;SDS011;3827;49.928;8.548;2022-12-18T10:20:05;41.33;;;36.95;;
7571;SDS011;3827;49.928;8.548;2022-12-18T10:22:42;39.50;;;35.25;;
7571;SDS011;3827;49.928;8.548;2022-12-18T10:25:15;39.38;;;35.13;;
7571;SDS011;3827;49.928;8.548;2022-12-18T10:27:48;40.22;;;36.00;;
7571;SDS011;3827;49.928;8.548;2022-12-18T10:30:20;39.15;;;34.80;;
7571;SDS011;3827;49.928;8.548;2022-12-18T10:32:48;39.97;;;35.78;;
7571;SDS011;3827;49.928;8.548;2022-12-18T10:35:18;39.47;;;35.28;;
7571;SDS011;3827;49.928;8.548;2022-12-18T10:38:05;40.50;;;35.17;;
7571;SDS011;3827;49.928;8.548;2022-12-18T10:40:33;40.33;;;35.92;;
7571;SDS011;3827;49.928;8.548;2022-12-18T10:43:19;38.38;;;34.22;;
7571;SDS011;3827;49.928;8.548;2022-12-18T10:45:57;39.55;;;35.25;;
7571;SDS011;3827;49.928;8.548;2022-12-18T10:48:31;42.65;;;38.10;;
7571;SDS011;3827;49.928;8.548;2022-12-18T10:50:59;37.63;;;33.58;;
7571;SDS011;3827;49.928;8.548;2022-12-18T10:53:27;39.95;;;35.65;;
7571;SDS011;3827;49.928;8.548;2022-12-18T10:55:56;38.50;;;34.30;;
7571;SDS011;3827;49.928;8.548;2022-12-18T10:58:29;39.42;;;35.15;;
7571;SDS011;3827;49.928;8.548;2022-12-18T11:01:04;38.43;;;33.63;;
7571;SDS011;3827;49.928;8.548;2022-12-18T11:03:37;39.20;;;34.78;;
7571;SDS011;3827;49.928;8.548;2022-12-18T11:06:06;40.33;;;35.05;;
7571;SDS011;3827;49.928;8.548;2022-12-18T11:08:34;39.20;;;34.42;;
7571;SDS011;3827;49.928;8.548;2022-12-18T11:11:01;37.38;;;32.60;;
7571;SDS011;3827;49.928;8.548;2022-12-18T11:13:30;40.95;;;35.25;;
7571;SDS011;3827;49.928;8.548;2022-12-18T11:15:58;39.90;;;35.10;;
7571;SDS011;3827;49.928;8.548;2022-12-18T11:18:27;38.45;;;33.15;;
7571;SDS011;3827;49.928;8.548;2022-12-18T11:20:55;39.70;;;33.73;;
7571;SDS011;3827;49.928;8.548;2022-12-18T11:23:23;39.20;;;34.77;;
7571;SDS011;3827;49.928;8.548;2022-12-18T11:25:56;39.40;;;32.72;;
7571;SDS011;3827;49.928;8.548;2022-12-18T11:28:25;37.38;;;32.47;;
7571;SDS011;3827;49.928;8.548;2022-12-18T11:33:39;39.33;;;35.00;;
7571;SDS011;3827;49.928;8.548;2022-12-18T11:36:11;43.05;;;37.00;;
7571;SDS011;3827;49.928;8.548;2022-12-18T11:38:41;43.03;;;37.38;;
7571;SDS011;3827;49.928;8.548;2022-12-18T11:41:12;38.95;;;33.25;;
7571;SDS011;3827;49.928;8.548;2022-12-18T11:44:08;38.33;;;33.50;;
7571;SDS011;3827;49.928;8.548;2022-12-18T11:46:43;36.53;;;31.48;;
7571;SDS011;3827;49.928;8.548;2022-12-18T11:49:14;37.70;;;32.50;;
7571;SDS011;3827;49.928;8.548;2022-12-18T11:51:43;36.08;;;31.48;;
7571;SDS011;3827;49.928;8.548;2022-12-18T11:54:16;37.28;;;32.35;;
7571;SDS011;3827;49.928;8.548;2022-12-18T11:56:44;35.03;;;30.88;;
7571;SDS011;3827;49.928;8.548;2022-12-18T11:59:16;38.30;;;33.45;;
7571;SDS011;3827;49.928;8.548;2022-12-18T12:01:54;38.40;;;32.47;;
7571;SDS011;3827;49.928;8.548;2022-12-18T12:07:30;37.30;;;32.40;;
7571;SDS011;3827;49.928;8.548;2022-12-18T12:10:01;37.25;;;33.05;;
7571;SDS011;3827;49.928;8.548;2022-12-18T12:12:34;37.85;;;33.38;;
7571;SDS011;3827;49.928;8.548;2022-12-18T12:15:17;36.07;;;32.20;;
7571;SDS011;3827;49.928;8.548;2022-12-18T12:17:49;37.50;;;32.75;;
7571;SDS011;3827;49.928;8.548;2022-12-18T12:20:19;48.10;;;39.10;;
7571;SDS011;3827;49.928;8.548;2022-12-18T12:22:51;39.85;;;34.28;;
7571;SDS011;3827;49.928;8.548;2022-12-18T12:25:28;41.73;;;35.83;;
7571;SDS011;3827;49.928;8.548;2022-12-18T12:28:05;42.33;;;37.73;;
7571;SDS011;3827;49.928;8.548;2022-12-18T12:30:35;38.38;;;33.00;;
7571;SDS011;3827;49.928;8.548;2022-12-18T12:33:12;38.00;;;32.30;;
7571;SDS011;3827;49.928;8.548;2022-12-18T12:35:51;38.15;;;32.58;;
7571;SDS011;3827;49.928;8.548;2022-12-18T12:38:24;38.28;;;32.83;;
7571;SDS011;3827;49.928;8.548;2022-12-18T12:40:54;36.50;;;31.40;;
7571;SDS011;3827;49.928;8.548;2022-12-18T12:43:31;38.05;;;32.25;;
7571;SDS011;3827;49.928;8.548;2022-12-18T12:45:58;37.03;;;31.75;;
7571;SDS011;3827;49.928;8.548;2022-12-18T12:48:36;36.45;;;30.88;;
7571;SDS011;3827;49.928;8.548;2022-12-18T12:51:07;35.42;;;29.50;;
7571;SDS011;3827;49.928;8.548;2022-12-18T12:53:38;37.97;;;31.88;;
7571;SDS011;3827;49.928;8.548;2022-12-18T12:56:06;39.72;;;32.30;;
7571;SDS011;3827;49.928;8.548;2022-12-18T12:58:36;40.90;;;33.28;;
7571;SDS011;3827;49.928;8.548;2022-12-18T13:01:13;39.13;;;33.70;;
7571;SDS011;3827;49.928;8.548;2022-12-18T13:03:48;39.53;;;33.17;;
7571;SDS011;3827;49.928;8.548;2022-12-18T13:06:19;39.70;;;32.42;;
7571;SDS011;3827;49.928;8.548;2022-12-18T13:08:52;37.80;;;32.07;;
7571;SDS011;3827;49.928;8.548;2022-12-18T13:11:28;38.33;;;32.42;;
7571;SDS011;3827;49.928;8.548;2022-12-18T13:14:23;40.17;;;32.20;;
7571;SDS011;3827;49.928;8.548;2022-12-18T13:19:36;41.80;;;33.67;;
7571;SDS011;3827;49.928;8.548;2022-12-18T13:22:03;40.67;;;33.40;;
7571;SDS011;3827;49.928;8.548;2022-12-18T13:24:30;40.75;;;32.53;;
7571;SDS011;3827;49.928;8.548;2022-12-18T13:26:58;41.10;;;33.22;;
7571;SDS011;3827;49.928;8.548;2022-12-18T13:29:41;39.97;;;32.97;;
7571;SDS011;3827;49.928;8.548;2022-12-18T13:32:21;40.88;;;33.45;;
7571;SDS011;3827;49.928;8.548;2022-12-18T13:34:50;40.17;;;32.92;;
7571;SDS011;3827;49.928;8.548;2022-12-18T13:37:55;43.88;;;35.72;;
7571;SDS011;3827;49.928;8.548;2022-12-18T13:43:27;44.38;;;36.00;;
7571;SDS011;3827;49.928;8.548;2022-12-18T13:46:04;47.22;;;37.75;;
7571;SDS011;3827;49.928;8.548;2022-12-18T13:48:50;45.75;;;36.22;;
7571;SDS011;3827;49.928;8.548;2022-12-18T13:51:20;46.58;;;36.97;;
7571;SDS011;3827;49.928;8.548;2022-12-18T13:53:49;50.17;;;37.97;;
7571;SDS011;3827;49.928;8.548;2022-12-18T13:56:17;53.35;;;40.10;;
7571;SDS011;3827;49.928;8.548;2022-12-18T13:58:45;50.92;;;38.40;;
7571;SDS011;3827;49.928;8.548;2022-12-18T14:01:21;48.90;;;37.30;;
7571;SDS011;3827;49.928;8.548;2022-12-18T14:03:49;45.25;;;35.42;;
7571;SDS011;3827;49.928;8.548;2022-12-18T14:06:21;42.08;;;34.20;;
7571;SDS011;3827;49.928;8.548;2022-12-18T14:08:48;39.83;;;33.33;;
7571;SDS011;3827;49.928;8.548;2022-12-18T14:11:18;41.97;;;33.53;;
7571;SDS011;3827;49.928;8.548;2022-12-18T14:13:48;40.95;;;32.72;;
7571;SDS011;3827;49.928;8.548;2022-12-18T14:16:16;39.55;;;32.47;;
7571;SDS011;3827;49.928;8.548;2022-12-18T14:18:45;40.57;;;33.07;;
7571;SDS011;3827;49.928;8.548;2022-12-18T14:21:18;37.40;;;31.85;;
7571;SDS011;3827;49.928;8.548;2022-12-18T14:23:48;39.85;;;32.83;;
7571;SDS011;3827;49.928;8.548;2022-12-18T14:26:20;38.55;;;32.55;;
7571;SDS011;3827;49.928;8.548;2022-12-18T14:28:48;39.47;;;33.58;;
7571;SDS011;3827;49.928;8.548;2022-12-18T14:31:18;41.95;;;33.83;;
7571;SDS011;3827;49.928;8.548;2022-12-18T14:33:46;41.13;;;33.77;;
7571;SDS011;3827;49.928;8.548;2022-12-18T14:36:15;41.47;;;34.13;;
7571;SDS011;3827;49.928;8.548;2022-12-18T14:38:47;40.40;;;34.00;;
7571;SDS011;3827;49.928;8.548;2022-12-18T14:41:19;41.00;;;35.35;;
7571;SDS011;3827;49.928;8.548;2022-12-18T14:43:48;47.25;;;38.22;;
7571;SDS011;3827;49.928;8.548;2022-12-18T14:46:25;48.85;;;38.92;;
7571;SDS011;3827;49.928;8.548;2022-12-18T14:48:54;49.05;;;39.60;;
7571;SDS011;3827;49.928;8.548;2022-12-18T14:51:22;46.58;;;37.58;;
7571;SDS011;3827;49.928;8.548;2022-12-18T14:53:57;53.90;;;42.05;;
7571;SDS011;3827;49.928;8.548;2022-12-18T14:56:27;45.13;;;36.53;;
7571;SDS011;3827;49.928;8.548;2022-12-18T14:58:54;44.30;;;36.13;;
7571;SDS011;3827;49.928;8.548;2022-12-18T15:01:26;44.63;;;36.17;;
7571;SDS011;3827;49.928;8.548;2022-12-18T15:03:55;43.40;;;36.30;;
7571;SDS011;3827;49.928;8.548;2022-12-18T15:06:24;42.83;;;35.63;;
7571;SDS011;3827;49.928;8.548;2022-12-18T15:08:53;43.95;;;35.70;;
7571;SDS011;3827;49.928;8.548;2022-12-18T15:17:14;41.78;;;33.95;;
7571;SDS011;3827;49.928;8.548;2022-12-18T15:19:44;42.97;;;34.90;;
7571;SDS011;3827;49.928;8.548;2022-12-18T15:22:16;43.67;;;35.53;;
7571;SDS011;3827;49.928;8.548;2022-12-18T15:24:52;43.65;;;35.85;;