sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18281;DHT22;9266;51.132;17.062;2023-07-29T00:01:44;18.00;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T00:04:12;17.90;18.10
18281;DHT22;9266;51.132;17.062;2023-07-29T00:06:40;17.90;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T00:09:07;17.80;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T00:11:34;17.70;13.70
18281;DHT22;9266;51.132;17.062;2023-07-29T00:14:01;17.70;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T00:16:28;17.70;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T00:18:55;17.70;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T00:21:22;17.70;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T00:23:50;17.60;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T00:26:17;17.50;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T00:28:45;17.50;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T00:31:12;17.40;8.30
18281;DHT22;9266;51.132;17.062;2023-07-29T00:33:39;17.30;73.90
18281;DHT22;9266;51.132;17.062;2023-07-29T00:36:06;17.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T00:38:33;17.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T00:41:02;17.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T00:43:29;17.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T00:45:57;17.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T00:48:24;17.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T00:50:52;17.10;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T00:53:19;17.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T00:55:46;17.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T00:58:14;17.40;95.80
18281;DHT22;9266;51.132;17.062;2023-07-29T01:00:41;17.20;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T01:03:09;17.10;91.90
18281;DHT22;9266;51.132;17.062;2023-07-29T01:05:40;17.00;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T01:08:18;16.90;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T01:10:57;16.90;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T01:16:39;16.70;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T01:19:17;16.60;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T01:21:47;16.60;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T01:24:16;16.50;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T01:26:43;16.60;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T01:29:10;16.50;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T01:31:42;16.50;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T01:34:15;16.50;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T01:36:45;16.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T01:39:12;16.50;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T01:41:43;16.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T01:44:11;16.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T01:46:39;16.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T01:49:06;16.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T01:51:33;16.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T01:54:00;16.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T01:56:27;16.10;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T01:58:55;16.00;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T02:01:22;16.00;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T02:03:49;16.10;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T02:06:20;16.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T02:08:47;16.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T02:11:14;16.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T02:13:41;16.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T02:16:10;16.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T02:18:37;16.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T02:21:04;16.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T02:23:31;16.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T02:25:58;16.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T02:28:25;16.50;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T02:31:13;16.50;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T02:33:40;16.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T02:36:07;16.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T02:38:34;16.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T02:41:01;16.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T02:43:28;16.50;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T02:45:55;16.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T02:48:25;16.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T02:50:52;16.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T02:53:18;14.80;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T02:55:45;16.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T02:58:13;16.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T03:00:39;16.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T03:03:07;16.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T03:05:37;16.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T03:08:04;16.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T03:10:31;16.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T03:12:58;16.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T03:15:25;16.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T03:17:52;16.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T03:20:19;16.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T03:22:49;16.50;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T03:25:16;15.90;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T03:27:43;15.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T03:30:11;16.60;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T03:32:43;16.60;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T03:35:11;16.80;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T03:37:38;17.00;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T03:40:07;17.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T03:42:34;17.60;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T03:45:02;18.00;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T03:47:29;18.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T03:49:56;18.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T03:52:23;18.50;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T03:54:50;18.50;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T03:57:18;18.60;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T03:59:45;18.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T04:02:12;18.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T04:04:40;18.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T04:07:07;18.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T04:09:34;19.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T04:12:02;18.50;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T04:14:30;18.70;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T04:16:57;18.60;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T04:19:24;18.50;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T04:21:51;18.50;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T04:24:18;18.70;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T04:26:46;19.00;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T04:29:12;19.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T04:31:41;19.70;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T04:34:08;20.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T04:36:35;20.80;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T04:39:02;20.90;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T04:41:29;20.90;8.50
18281;DHT22;9266;51.132;17.062;2023-07-29T04:43:56;21.00;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T04:46:23;20.90;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T04:48:51;21.00;48.70
18281;DHT22;9266;51.132;17.062;2023-07-29T04:51:18;20.90;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T04:53:45;20.60;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T04:56:12;20.30;11.40
18281;DHT22;9266;51.132;17.062;2023-07-29T04:58:39;20.20;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T05:01:06;20.00;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T05:03:34;21.10;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T05:06:03;21.80;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T05:08:30;22.20;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T05:10:57;22.20;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T05:13:24;22.30;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T05:15:51;23.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T05:18:18;24.30;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T05:20:46;24.80;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T05:23:15;25.60;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T05:25:42;26.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T05:28:09;26.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T05:30:36;27.00;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T05:33:05;27.30;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T05:35:33;27.60;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T05:38:00;27.50;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T05:40:31;27.90;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T05:42:58;28.50;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T05:45:25;28.60;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T05:47:52;28.10;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T05:50:19;27.00;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T05:52:46;26.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T05:55:13;25.80;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T05:57:42;25.60;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T06:00:09;25.50;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T06:02:37;25.60;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T06:05:05;26.50;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T06:07:32;26.50;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T06:10:00;27.00;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T06:12:27;26.60;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T06:14:55;26.60;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T06:17:22;27.00;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T06:19:49;27.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T06:22:16;27.10;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T06:24:43;27.80;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T06:27:10;28.50;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T06:29:37;29.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T06:32:06;29.60;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T06:34:33;29.70;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T06:37:00;30.50;6.70
18281;DHT22;9266;51.132;17.062;2023-07-29T06:39:27;30.40;2.00
18281;DHT22;9266;51.132;17.062;2023-07-29T06:41:54;31.20;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T06:44:21;31.20;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T06:46:48;31.00;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T06:49:16;31.90;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T06:51:43;32.30;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T06:54:10;32.20;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T06:56:37;32.80;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T06:59:04;33.10;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T07:01:31;31.70;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T07:03:58;31.10;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T07:06:26;31.30;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T07:08:53;31.70;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T07:11:20;31.90;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T07:13:47;32.40;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T07:16:14;31.80;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T07:18:41;31.80;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T07:21:08;32.30;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T07:23:36;32.70;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T07:26:03;32.10;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T07:28:30;31.40;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T07:30:57;30.90;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T07:33:24;31.80;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T07:35:51;31.90;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T07:38:18;32.30;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T07:40:54;31.50;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T07:43:21;31.30;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T07:45:48;31.10;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T07:48:15;30.80;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T07:50:43;30.30;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T07:53:10;30.60;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T07:55:38;31.30;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T07:58:06;30.70;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T08:00:33;31.50;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T08:03:00;31.90;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T08:05:27;31.90;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T08:07:54;31.30;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T08:10:22;31.00;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T08:12:49;31.30;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T08:15:18;31.30;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T08:17:45;32.50;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T08:20:12;31.70;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T08:22:39;32.30;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T08:25:07;32.70;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T08:27:34;33.40;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T08:30:01;32.60;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T08:32:29;32.10;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T08:34:58;32.30;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T08:37:25;32.20;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T08:39:52;33.00;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T08:42:21;33.30;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T08:44:50;33.80;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T08:47:18;31.30;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T08:49:47;30.70;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T08:52:15;30.80;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T08:54:43;30.30;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T08:57:10;30.10;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T08:59:37;29.40;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T09:02:06;29.50;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T09:04:33;29.30;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T09:07:02;29.10;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T09:09:29;29.50;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T09:11:56;29.50;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T09:14:24;29.30;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T09:16:51;28.70;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T09:19:18;28.30;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T09:21:46;28.60;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T09:24:17;29.60;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T09:26:49;30.40;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T09:29:16;30.90;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T09:31:48;30.60;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T09:34:16;30.20;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T09:36:43;30.30;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T09:39:11;30.20;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T09:41:40;30.10;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T09:44:07;29.60;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T09:46:35;29.20;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T09:49:03;29.10;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T09:51:30;27.40;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T09:53:57;29.00;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T09:56:28;29.00;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T09:58:57;29.20;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T10:01:25;29.40;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T10:03:52;29.50;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T10:06:22;29.40;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T10:08:49;29.40;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T10:11:17;29.40;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T10:13:46;29.20;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T10:16:15;27.80;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T10:18:42;29.10;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T10:21:11;29.00;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T10:23:43;29.40;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T10:26:14;29.40;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T10:28:47;29.40;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T10:31:19;29.40;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T10:33:48;29.40;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T10:36:16;29.20;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T10:38:43;28.90;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T10:41:10;29.00;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T10:43:37;29.40;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T10:46:19;29.50;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T10:48:53;29.80;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T10:51:27;29.80;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T10:53:57;29.60;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T10:56:29;30.00;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T10:58:58;30.30;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T11:01:30;30.10;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T11:04:25;29.70;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T11:07:19;29.60;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T11:10:00;29.40;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T11:12:38;29.40;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T11:15:13;29.10;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T11:17:42;29.20;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T11:20:10;29.40;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T11:22:38;29.80;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T11:25:07;30.10;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T11:27:34;30.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T11:30:03;30.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T11:32:32;30.60;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T11:35:03;30.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T11:37:32;30.40;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T11:39:59;30.60;1.00
18281;DHT22;9266;51.132;17.062;2023-07-29T11:42:26;30.70;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T11:44:55;31.00;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T11:47:22;31.10;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T11:49:49;30.90;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T11:52:18;30.80;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T11:54:48;30.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T11:57:16;30.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T11:59:44;30.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T12:02:13;30.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T12:04:41;30.60;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T12:07:10;30.60;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T12:09:39;30.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T12:12:07;30.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T12:14:34;30.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T12:17:02;30.50;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T12:19:33;30.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T12:22:01;30.10;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T12:24:29;30.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T12:26:58;30.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T12:29:26;30.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T12:31:57;30.00;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T12:34:26;30.00;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T12:36:56;29.80;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T12:39:25;29.50;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T12:41:53;29.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T12:44:22;29.50;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T12:46:49;29.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T12:49:17;29.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T12:51:44;29.10;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T12:54:10;29.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T12:56:37;29.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T12:59:05;29.50;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T13:01:34;29.80;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T13:04:01;30.00;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T13:06:28;30.00;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T13:08:55;29.90;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T13:11:22;29.90;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T13:13:49;29.70;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T13:16:16;29.70;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T13:18:45;29.60;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T13:21:12;29.50;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T13:23:38;29.60;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T13:26:05;29.90;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T13:28:32;30.10;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T13:31:01;29.90;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T13:33:28;30.00;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T13:36:00;30.00;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T13:38:28;30.00;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T13:40:55;30.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T13:43:22;30.10;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T13:45:49;29.80;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T13:48:17;29.80;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T13:50:44;29.60;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T13:53:12;29.80;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T13:55:39;30.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T13:58:06;30.70;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T14:00:33;30.70;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T14:03:00;30.70;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T14:05:27;30.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T14:07:54;30.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T14:10:22;30.10;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T14:12:49;30.10;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T14:15:17;29.90;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T14:17:44;29.70;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T14:20:11;29.50;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T14:22:38;29.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T14:25:07;29.10;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T14:27:35;29.00;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T14:30:02;28.90;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T14:32:29;28.90;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T14:34:57;29.10;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T14:37:29;29.00;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T14:39:57;28.90;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T14:42:25;28.90;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T14:44:53;28.90;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T14:47:20;28.60;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T14:49:47;28.50;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T14:52:14;28.50;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T14:54:41;28.40;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T14:57:10;28.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T14:59:37;28.30;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T15:02:06;28.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T15:04:33;28.10;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T15:07:01;28.10;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T15:09:28;28.00;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T15:11:55;28.00;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T15:14:22;28.00;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T15:16:49;28.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T15:19:18;28.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T15:21:45;28.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T15:24:12;28.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T15:26:38;28.20;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T15:29:05;28.10;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T15:31:33;28.10;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T15:34:00;28.00;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T15:36:28;28.00;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T15:38:55;27.90;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T15:41:22;27.90;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T15:43:49;27.80;99.90
18281;DHT22;9266;51.132;17.062;2023-07-29T15:46:17;27.80;99.90