sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76470;DHT22;65305;52.870;13.660;2023-04-01T00:00:19;7.50;73.70
76470;DHT22;65305;52.870;13.660;2023-04-01T00:02:46;7.50;73.70
76470;DHT22;65305;52.870;13.660;2023-04-01T00:05:12;7.50;73.70
76470;DHT22;65305;52.870;13.660;2023-04-01T00:07:39;7.50;73.70
76470;DHT22;65305;52.870;13.660;2023-04-01T00:10:06;7.50;73.70
76470;DHT22;65305;52.870;13.660;2023-04-01T00:12:33;7.50;73.70
76470;DHT22;65305;52.870;13.660;2023-04-01T00:15:00;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T00:17:27;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T00:19:56;7.50;73.70
76470;DHT22;65305;52.870;13.660;2023-04-01T00:22:23;7.50;73.70
76470;DHT22;65305;52.870;13.660;2023-04-01T00:24:50;7.50;73.70
76470;DHT22;65305;52.870;13.660;2023-04-01T00:27:17;7.50;73.70
76470;DHT22;65305;52.870;13.660;2023-04-01T00:29:44;7.50;73.70
76470;DHT22;65305;52.870;13.660;2023-04-01T00:32:10;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T00:34:37;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T00:37:03;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T00:39:30;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T00:41:57;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T00:44:24;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T00:46:52;7.50;73.70
76470;DHT22;65305;52.870;13.660;2023-04-01T00:49:19;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T00:51:47;7.50;73.70
76470;DHT22;65305;52.870;13.660;2023-04-01T00:54:14;7.50;73.70
76470;DHT22;65305;52.870;13.660;2023-04-01T00:56:51;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T00:59:23;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T01:01:51;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T01:04:21;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T01:06:54;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T01:12:00;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T01:14:33;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T01:19:50;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T01:27:30;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T01:30:18;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T01:32:52;7.50;73.70
76470;DHT22;65305;52.870;13.660;2023-04-01T01:35:30;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T01:38:07;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T01:40:36;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T01:43:05;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T01:45:35;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T01:48:02;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T01:50:31;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T01:53:02;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T01:55:29;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T01:58:00;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T02:00:29;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T02:02:55;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T02:05:24;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T02:07:58;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T02:10:27;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T02:12:56;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T02:15:24;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T02:17:52;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T02:20:20;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T02:22:50;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T02:25:19;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T02:27:47;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T02:30:14;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T02:32:41;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T02:35:13;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T02:37:40;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T02:40:13;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T02:42:39;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T02:45:06;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T02:47:33;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T02:50:00;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T02:52:27;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T02:54:53;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T02:57:20;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T02:59:47;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T03:02:13;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T03:04:40;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T03:07:07;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T03:09:36;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T03:12:03;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T03:14:29;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T03:16:56;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T03:19:22;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T03:21:49;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T03:24:15;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T03:26:42;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T03:29:08;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T03:31:35;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T03:34:01;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T03:36:28;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T03:38:55;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T03:41:21;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T03:43:48;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T03:46:18;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T03:48:44;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T03:51:11;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T03:53:37;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T03:56:04;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T03:58:31;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T04:00:57;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T04:03:24;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T04:05:51;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T04:08:17;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T04:10:44;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T04:13:12;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T04:15:38;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T04:18:05;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T04:20:31;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T04:22:58;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T04:25:26;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T04:27:52;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T04:30:19;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T04:32:45;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T04:35:12;7.50;74.20
76470;DHT22;65305;52.870;13.660;2023-04-01T04:37:38;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T04:40:05;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T04:42:35;7.50;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T04:45:02;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T04:47:29;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T04:49:55;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T04:52:21;7.50;74.10
76470;DHT22;65305;52.870;13.660;2023-04-01T04:54:48;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T04:57:14;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T04:59:41;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T05:02:08;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T05:04:35;7.50;73.90
76470;DHT22;65305;52.870;13.660;2023-04-01T05:07:02;7.50;74.10
76470;DHT22;65305;52.870;13.660;2023-04-01T05:09:28;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T05:11:55;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T05:14:22;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T05:16:48;7.50;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T05:19:16;7.50;74.10
76470;DHT22;65305;52.870;13.660;2023-04-01T05:21:46;7.50;74.10
76470;DHT22;65305;52.870;13.660;2023-04-01T05:24:15;7.50;74.10
76470;DHT22;65305;52.870;13.660;2023-04-01T05:26:42;7.50;74.20
76470;DHT22;65305;52.870;13.660;2023-04-01T05:29:08;7.50;74.50
76470;DHT22;65305;52.870;13.660;2023-04-01T05:31:36;7.50;74.20
76470;DHT22;65305;52.870;13.660;2023-04-01T05:34:02;7.50;74.20
76470;DHT22;65305;52.870;13.660;2023-04-01T05:36:29;7.50;74.10
76470;DHT22;65305;52.870;13.660;2023-04-01T05:38:56;7.50;74.20
76470;DHT22;65305;52.870;13.660;2023-04-01T05:41:22;7.50;74.30
76470;DHT22;65305;52.870;13.660;2023-04-01T05:43:49;7.50;74.30
76470;DHT22;65305;52.870;13.660;2023-04-01T05:46:15;7.50;74.20
76470;DHT22;65305;52.870;13.660;2023-04-01T05:48:42;7.50;74.30
76470;DHT22;65305;52.870;13.660;2023-04-01T05:51:14;7.50;74.30
76470;DHT22;65305;52.870;13.660;2023-04-01T05:53:42;7.50;74.30
76470;DHT22;65305;52.870;13.660;2023-04-01T05:56:08;7.50;74.40
76470;DHT22;65305;52.870;13.660;2023-04-01T05:58:36;7.50;74.40
76470;DHT22;65305;52.870;13.660;2023-04-01T06:01:03;7.50;74.50
76470;DHT22;65305;52.870;13.660;2023-04-01T06:03:29;7.50;74.60
76470;DHT22;65305;52.870;13.660;2023-04-01T06:05:56;7.50;74.60
76470;DHT22;65305;52.870;13.660;2023-04-01T06:08:23;7.50;74.50
76470;DHT22;65305;52.870;13.660;2023-04-01T06:16:04;7.50;74.60
76470;DHT22;65305;52.870;13.660;2023-04-01T06:21:59;7.50;74.50
76470;DHT22;65305;52.870;13.660;2023-04-01T06:29:16;7.50;74.60
76470;DHT22;65305;52.870;13.660;2023-04-01T06:36:44;7.50;74.40
76470;DHT22;65305;52.870;13.660;2023-04-01T06:39:19;7.50;74.60
76470;DHT22;65305;52.870;13.660;2023-04-01T06:44:35;7.50;74.40
76470;DHT22;65305;52.870;13.660;2023-04-01T06:52:36;7.50;74.40
76470;DHT22;65305;52.870;13.660;2023-04-01T06:57:52;7.50;74.40
76470;DHT22;65305;52.870;13.660;2023-04-01T07:00:29;7.50;74.50
76470;DHT22;65305;52.870;13.660;2023-04-01T07:03:20;7.50;74.40
76470;DHT22;65305;52.870;13.660;2023-04-01T07:05:48;7.40;74.40
76470;DHT22;65305;52.870;13.660;2023-04-01T07:08:18;7.40;74.40
76470;DHT22;65305;52.870;13.660;2023-04-01T07:13:15;7.40;74.30
76470;DHT22;65305;52.870;13.660;2023-04-01T07:15:49;7.50;74.40
76470;DHT22;65305;52.870;13.660;2023-04-01T07:18:19;7.50;74.50
76470;DHT22;65305;52.870;13.660;2023-04-01T07:20:49;7.40;74.40
76470;DHT22;65305;52.870;13.660;2023-04-01T07:23:23;7.50;74.30
76470;DHT22;65305;52.870;13.660;2023-04-01T07:25:55;7.50;74.20
76470;DHT22;65305;52.870;13.660;2023-04-01T07:28:26;7.50;74.20
76470;DHT22;65305;52.870;13.660;2023-04-01T07:31:07;7.50;74.30
76470;DHT22;65305;52.870;13.660;2023-04-01T07:36:28;7.50;74.30
76470;DHT22;65305;52.870;13.660;2023-04-01T07:39:12;7.50;74.20
76470;DHT22;65305;52.870;13.660;2023-04-01T07:44:33;7.40;74.20
76470;DHT22;65305;52.870;13.660;2023-04-01T07:47:21;7.40;74.30
76470;DHT22;65305;52.870;13.660;2023-04-01T07:50:02;7.40;74.40
76470;DHT22;65305;52.870;13.660;2023-04-01T07:52:34;7.40;74.30
76470;DHT22;65305;52.870;13.660;2023-04-01T08:00:18;7.40;74.20
76470;DHT22;65305;52.870;13.660;2023-04-01T08:03:04;7.40;74.30
76470;DHT22;65305;52.870;13.660;2023-04-01T08:05:41;7.50;74.10
76470;DHT22;65305;52.870;13.660;2023-04-01T08:08:22;7.40;74.20
76470;DHT22;65305;52.870;13.660;2023-04-01T08:10:57;7.40;74.20
76470;DHT22;65305;52.870;13.660;2023-04-01T08:18:56;7.50;77.90
76470;DHT22;65305;52.870;13.660;2023-04-01T08:30:24;7.40;81.00
76470;DHT22;65305;52.870;13.660;2023-04-01T08:35:34;7.60;81.20
76470;DHT22;65305;52.870;13.660;2023-04-01T08:41:01;8.00;80.40
76470;DHT22;65305;52.870;13.660;2023-04-01T08:46:40;8.30;80.20
76470;DHT22;65305;52.870;13.660;2023-04-01T08:49:16;8.60;79.90
76470;DHT22;65305;52.870;13.660;2023-04-01T08:57:08;8.90;80.60
76470;DHT22;65305;52.870;13.660;2023-04-01T09:21:13;9.40;79.90
76470;DHT22;65305;52.870;13.660;2023-04-01T09:26:28;9.50;79.60
76470;DHT22;65305;52.870;13.660;2023-04-01T09:44:36;9.70;79.30
76470;DHT22;65305;52.870;13.660;2023-04-01T09:54:49;10.20;78.40
76470;DHT22;65305;52.870;13.660;2023-04-01T09:57:29;10.40;78.90
76470;DHT22;65305;52.870;13.660;2023-04-01T10:11:33;10.90;79.30
76470;DHT22;65305;52.870;13.660;2023-04-01T10:26:42;11.10;80.00
76470;DHT22;65305;52.870;13.660;2023-04-01T10:39:01;10.80;77.60
76470;DHT22;65305;52.870;13.660;2023-04-01T10:41:38;10.90;77.50
76470;DHT22;65305;52.870;13.660;2023-04-01T10:44:11;11.10;75.40
76470;DHT22;65305;52.870;13.660;2023-04-01T10:54:47;11.90;77.00
76470;DHT22;65305;52.870;13.660;2023-04-01T10:57:21;11.90;77.60
76470;DHT22;65305;52.870;13.660;2023-04-01T11:00:03;11.20;76.20
76470;DHT22;65305;52.870;13.660;2023-04-01T11:05:39;10.40;76.60
76470;DHT22;65305;52.870;13.660;2023-04-01T11:24:39;10.00;76.40
76470;DHT22;65305;52.870;13.660;2023-04-01T11:29:54;10.20;75.40
76470;DHT22;65305;52.870;13.660;2023-04-01T11:32:31;10.50;75.00
76470;DHT22;65305;52.870;13.660;2023-04-01T11:42:42;11.50;73.10
76470;DHT22;65305;52.870;13.660;2023-04-01T11:45:15;11.50;73.70
76470;DHT22;65305;52.870;13.660;2023-04-01T11:47:55;11.90;73.40
76470;DHT22;65305;52.870;13.660;2023-04-01T11:53:06;12.10;72.80
76470;DHT22;65305;52.870;13.660;2023-04-01T11:55:44;12.20;73.10
76470;DHT22;65305;52.870;13.660;2023-04-01T11:58:22;12.40;72.70
76470;DHT22;65305;52.870;13.660;2023-04-01T12:08:23;12.70;70.90
76470;DHT22;65305;52.870;13.660;2023-04-01T12:13:53;11.70;72.90
76470;DHT22;65305;52.870;13.660;2023-04-01T12:32:35;12.10;70.90
76470;DHT22;65305;52.870;13.660;2023-04-01T12:37:53;12.50;70.80
76470;DHT22;65305;52.870;13.660;2023-04-01T12:40:36;12.60;70.80
76470;DHT22;65305;52.870;13.660;2023-04-01T12:45:58;12.60;68.00
76470;DHT22;65305;52.870;13.660;2023-04-01T12:48:33;11.80;70.20
76470;DHT22;65305;52.870;13.660;2023-04-01T12:51:17;11.30;69.20
76470;DHT22;65305;52.870;13.660;2023-04-01T12:56:29;11.10;71.20
76470;DHT22;65305;52.870;13.660;2023-04-01T13:04:39;10.90;71.50
76470;DHT22;65305;52.870;13.660;2023-04-01T13:09:36;11.00;74.50
76470;DHT22;65305;52.870;13.660;2023-04-01T13:22:25;10.10;77.20
76470;DHT22;65305;52.870;13.660;2023-04-01T13:25:00;10.00;78.00
76470;DHT22;65305;52.870;13.660;2023-04-01T13:29:32;10.20;78.30
76470;DHT22;65305;52.870;13.660;2023-04-01T13:32:24;10.40;75.90
76470;DHT22;65305;52.870;13.660;2023-04-01T13:35:06;10.50;73.40
76470;DHT22;65305;52.870;13.660;2023-04-01T13:40:36;10.30;72.60
76470;DHT22;65305;52.870;13.660;2023-04-01T13:43:15;10.10;75.10
76470;DHT22;65305;52.870;13.660;2023-04-01T13:46:01;10.00;75.80
76470;DHT22;65305;52.870;13.660;2023-04-01T14:01:05;9.80;76.80
76470;DHT22;65305;52.870;13.660;2023-04-01T14:03:38;9.70;78.50
76470;DHT22;65305;52.870;13.660;2023-04-01T14:06:11;9.70;78.70
76470;DHT22;65305;52.870;13.660;2023-04-01T14:08:47;9.70;79.00
76470;DHT22;65305;52.870;13.660;2023-04-01T14:11:19;9.70;79.10
76470;DHT22;65305;52.870;13.660;2023-04-01T14:13:59;9.70;79.10
76470;DHT22;65305;52.870;13.660;2023-04-01T14:16:48;9.70;79.30
76470;DHT22;65305;52.870;13.660;2023-04-01T14:22:13;9.60;79.30
76470;DHT22;65305;52.870;13.660;2023-04-01T14:27:48;9.60;79.40
76470;DHT22;65305;52.870;13.660;2023-04-01T14:30:35;9.60;79.40
76470;DHT22;65305;52.870;13.660;2023-04-01T14:36:00;9.60;79.50
76470;DHT22;65305;52.870;13.660;2023-04-01T14:41:13;9.60;79.50
76470;DHT22;65305;52.870;13.660;2023-04-01T14:43:47;9.60;79.40
76470;DHT22;65305;52.870;13.660;2023-04-01T14:46:30;9.50;79.40
76470;DHT22;65305;52.870;13.660;2023-04-01T14:51:34;9.50;79.30
76470;DHT22;65305;52.870;13.660;2023-04-01T14:59:10;9.50;79.30
76470;DHT22;65305;52.870;13.660;2023-04-01T15:06:45;9.50;79.20
76470;DHT22;65305;52.870;13.660;2023-04-01T15:11:56;9.50;79.20
76470;DHT22;65305;52.870;13.660;2023-04-01T15:14:30;9.40;79.20
76470;DHT22;65305;52.870;13.660;2023-04-01T15:17:22;9.40;79.20
76470;DHT22;65305;52.870;13.660;2023-04-01T15:22:52;9.40;79.10
76470;DHT22;65305;52.870;13.660;2023-04-01T15:42:54;9.40;78.90
76470;DHT22;65305;52.870;13.660;2023-04-01T15:45:36;9.40;78.80
76470;DHT22;65305;52.870;13.660;2023-04-01T15:55:59;9.40;78.70
76470;DHT22;65305;52.870;13.660;2023-04-01T16:01:15;9.40;78.70
76470;DHT22;65305;52.870;13.660;2023-04-01T16:22:08;9.20;78.50
76470;DHT22;65305;52.870;13.660;2023-04-01T16:27:14;9.20;78.50
76470;DHT22;65305;52.870;13.660;2023-04-01T16:29:51;9.20;78.40
76470;DHT22;65305;52.870;13.660;2023-04-01T16:35:16;9.20;78.30
76470;DHT22;65305;52.870;13.660;2023-04-01T16:37:54;9.20;78.40
76470;DHT22;65305;52.870;13.660;2023-04-01T16:40:32;9.20;78.40
76470;DHT22;65305;52.870;13.660;2023-04-01T16:50:49;9.20;78.20
76470;DHT22;65305;52.870;13.660;2023-04-01T16:56:06;9.20;78.20
76470;DHT22;65305;52.870;13.660;2023-04-01T16:58:40;9.20;78.20
76470;DHT22;65305;52.870;13.660;2023-04-01T17:01:09;9.20;78.10
76470;DHT22;65305;52.870;13.660;2023-04-01T17:08:57;9.20;78.30
76470;DHT22;65305;52.870;13.660;2023-04-01T17:14:04;9.10;78.20
76470;DHT22;65305;52.870;13.660;2023-04-01T17:19:30;9.10;78.20
76470;DHT22;65305;52.870;13.660;2023-04-01T17:24:49;9.10;78.00
76470;DHT22;65305;52.870;13.660;2023-04-01T17:27:23;9.10;78.10
76470;DHT22;65305;52.870;13.660;2023-04-01T17:35:16;9.00;77.80
76470;DHT22;65305;52.870;13.660;2023-04-01T17:45:24;9.00;77.80
76470;DHT22;65305;52.870;13.660;2023-04-01T17:50:49;9.00;77.90
76470;DHT22;65305;52.870;13.660;2023-04-01T17:58:33;9.00;77.70
76470;DHT22;65305;52.870;13.660;2023-04-01T18:22:26;9.00;77.60
76470;DHT22;65305;52.870;13.660;2023-04-01T18:30:41;9.00;77.50
76470;DHT22;65305;52.870;13.660;2023-04-01T18:33:29;9.00;77.50
76470;DHT22;65305;52.870;13.660;2023-04-01T18:38:52;8.90;77.60
76470;DHT22;65305;52.870;13.660;2023-04-01T18:41:32;8.90;77.60
76470;DHT22;65305;52.870;13.660;2023-04-01T18:49:25;8.90;77.40
76470;DHT22;65305;52.870;13.660;2023-04-01T18:57:14;8.90;77.40
76470;DHT22;65305;52.870;13.660;2023-04-01T18:59:57;8.90;77.40
76470;DHT22;65305;52.870;13.660;2023-04-01T19:05:04;8.90;77.20
76470;DHT22;65305;52.870;13.660;2023-04-01T19:07:52;8.90;77.20
76470;DHT22;65305;52.870;13.660;2023-04-01T19:10:23;8.90;77.20
76470;DHT22;65305;52.870;13.660;2023-04-01T19:12:56;8.90;77.20
76470;DHT22;65305;52.870;13.660;2023-04-01T19:20:20;8.90;77.10
76470;DHT22;65305;52.870;13.660;2023-04-01T19:27:50;8.80;77.20
76470;DHT22;65305;52.870;13.660;2023-04-01T19:30:21;8.80;77.30
76470;DHT22;65305;52.870;13.660;2023-04-01T19:41:40;8.80;77.40
76470;DHT22;65305;52.870;13.660;2023-04-01T19:43:39;8.80;77.20
76470;DHT22;65305;52.870;13.660;2023-04-01T19:51:25;8.80;77.10
76470;DHT22;65305;52.870;13.660;2023-04-01T19:53:59;8.80;77.20
76470;DHT22;65305;52.870;13.660;2023-04-01T19:56:34;8.80;76.70
76470;DHT22;65305;52.870;13.660;2023-04-01T20:04:40;8.80;76.90
76470;DHT22;65305;52.870;13.660;2023-04-01T20:07:13;8.80;77.00
76470;DHT22;65305;52.870;13.660;2023-04-01T20:09:48;8.80;77.00
76470;DHT22;65305;52.870;13.660;2023-04-01T20:12:20;8.70;77.10
76470;DHT22;65305;52.870;13.660;2023-04-01T20:15:23;8.70;77.20
76470;DHT22;65305;52.870;13.660;2023-04-01T20:18:19;8.70;77.00
76470;DHT22;65305;52.870;13.660;2023-04-01T20:23:34;8.70;76.90
76470;DHT22;65305;52.870;13.660;2023-04-01T20:26:09;8.70;76.80
76470;DHT22;65305;52.870;13.660;2023-04-01T20:36:42;8.60;77.10
76470;DHT22;65305;52.870;13.660;2023-04-01T20:39:20;8.60;76.90
76470;DHT22;65305;52.870;13.660;2023-04-01T20:44:43;8.60;76.90
76470;DHT22;65305;52.870;13.660;2023-04-01T20:50:00;8.60;76.80
76470;DHT22;65305;52.870;13.660;2023-04-01T20:52:41;8.60;76.90
76470;DHT22;65305;52.870;13.660;2023-04-01T20:55:21;8.60;76.90
76470;DHT22;65305;52.870;13.660;2023-04-01T20:57:57;8.90;76.50
76470;DHT22;65305;52.870;13.660;2023-04-01T21:03:29;9.60;74.80
76470;DHT22;65305;52.870;13.660;2023-04-01T21:06:08;9.90;74.40
76470;DHT22;65305;52.870;13.660;2023-04-01T21:11:32;10.30;74.00
76470;DHT22;65305;52.870;13.660;2023-04-01T21:32:25;11.40;73.80
76470;DHT22;65305;52.870;13.660;2023-04-01T22:10:03;12.70;73.30
76470;DHT22;65305;52.870;13.660;2023-04-01T22:21:41;13.00;73.00
76470;DHT22;65305;52.870;13.660;2023-04-01T22:24:27;13.10;72.80
76470;DHT22;65305;52.870;13.660;2023-04-01T22:33:15;12.30;74.20
76470;DHT22;65305;52.870;13.660;2023-04-01T22:54:42;11.30;73.00
76470;DHT22;65305;52.870;13.660;2023-04-01T22:59:58;11.10;73.20
76470;DHT22;65305;52.870;13.660;2023-04-01T23:44:24;10.60;71.70
76470;DHT22;65305;52.870;13.660;2023-04-01T23:46:51;10.60;72.00
76470;DHT22;65305;52.870;13.660;2023-04-01T23:49:23;10.60;72.10
76470;DHT22;65305;52.870;13.660;2023-04-01T23:51:56;10.50;71.80
76470;DHT22;65305;52.870;13.660;2023-04-01T23:54:42;10.50;72.00
76470;DHT22;65305;52.870;13.660;2023-04-01T23:57:15;10.50;72.20
