sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15357;DHT22;7778;48.792;9.260;2023-08-17T00:00:22;21.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T00:03:07;21.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T00:05:53;21.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T00:08:39;21.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T00:11:24;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T00:14:12;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T00:16:57;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T00:19:43;21.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T00:22:28;21.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T00:25:14;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T00:28:00;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T00:30:47;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T00:33:32;21.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T00:36:18;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T00:39:04;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T00:41:50;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T00:44:36;21.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T00:47:24;21.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T00:50:11;21.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T00:52:57;21.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T00:55:43;21.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T00:58:30;21.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T01:01:17;21.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T01:04:05;21.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T01:06:51;21.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T01:09:37;21.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T01:12:29;21.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T01:15:19;21.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T01:18:14;21.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T01:21:05;21.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T01:23:57;21.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T01:26:44;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T01:29:29;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T01:32:18;21.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T01:35:16;21.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T01:38:11;21.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T01:41:01;21.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T01:43:47;21.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T01:46:34;21.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T01:49:20;21.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T01:52:05;21.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T01:54:51;21.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T01:57:38;21.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T02:00:25;21.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T02:03:10;21.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T02:05:56;21.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T02:08:42;21.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T02:11:29;21.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T02:14:16;21.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T02:17:01;21.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T02:19:47;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T02:22:33;21.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T02:25:19;21.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T02:28:05;21.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T02:30:56;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T02:33:42;21.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T02:36:28;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T02:39:14;21.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T02:41:59;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T02:44:45;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T02:47:32;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T02:50:18;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T02:53:03;21.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T02:55:49;21.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T02:58:34;21.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T03:01:20;21.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T03:04:07;21.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T03:06:53;21.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T03:09:38;21.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T03:12:24;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T03:15:09;21.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T03:17:55;21.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T03:20:44;21.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T03:23:29;21.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T03:26:15;21.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T03:29:01;21.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T03:31:47;20.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T03:34:34;20.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T03:37:21;20.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T03:40:07;20.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T03:42:53;20.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T03:45:41;20.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T03:48:27;20.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T03:51:12;20.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T03:53:59;20.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T03:56:44;20.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T03:59:30;20.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T04:02:16;20.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T04:05:01;20.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T04:07:47;20.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T04:10:34;20.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T04:13:20;20.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T04:16:05;20.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T04:18:51;21.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T04:21:36;20.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T04:24:22;20.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T04:27:10;21.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T04:29:57;21.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T04:32:43;21.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T04:35:28;21.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T04:38:14;21.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T04:41:01;21.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T04:43:48;21.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T04:46:34;20.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T04:49:22;20.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T04:52:07;20.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T04:54:53;20.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T04:57:39;20.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T05:00:26;20.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T05:03:13;20.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T05:05:58;20.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T05:08:44;20.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T05:11:29;21.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T05:14:15;21.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T05:17:01;21.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T05:19:47;21.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T05:22:33;21.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T05:25:18;21.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T05:28:05;21.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T05:30:50;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T05:33:39;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T05:36:25;21.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T05:39:11;21.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T05:41:57;21.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T05:44:42;21.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T05:47:28;22.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T05:50:15;22.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T05:53:01;22.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T05:55:46;22.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T05:58:32;22.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T06:01:17;22.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T06:04:03;22.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T06:06:51;22.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T06:09:37;22.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T06:12:22;22.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T06:15:08;22.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T06:17:54;22.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T06:20:40;22.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T06:23:27;22.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T06:26:13;22.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T06:28:58;22.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T06:31:44;23.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T06:34:29;23.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T06:37:15;22.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T06:40:02;22.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T06:42:50;22.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T06:45:36;23.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T06:48:21;23.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T06:51:07;23.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T06:53:52;22.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T06:56:40;22.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T06:59:26;22.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T07:02:11;22.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T07:04:56;22.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T07:07:42;22.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T07:10:28;22.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T07:13:15;22.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T07:16:01;23.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T07:18:47;23.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T07:21:33;24.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T07:24:18;24.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T07:27:04;25.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T07:29:51;26.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T07:32:37;26.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T07:35:23;27.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T07:38:08;28.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T07:40:54;29.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T07:43:40;29.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T07:46:27;29.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T07:49:13;29.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T07:51:59;29.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T07:54:45;30.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T07:57:31;31.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T08:00:16;31.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T08:03:04;30.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T08:05:50;29.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T08:08:35;31.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T08:11:21;31.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T08:14:07;32.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T08:16:53;31.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T08:19:40;31.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T08:22:25;32.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T08:25:11;34.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T08:27:56;34.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T08:30:42;33.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T08:33:28;33.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T08:36:15;33.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T08:39:00;32.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T08:41:46;32.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T08:44:32;33.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T08:47:18;33.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T08:50:05;33.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T08:53:00;33.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T08:55:51;33.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T08:58:40;33.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T09:01:28;33.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T09:04:17;33.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T09:07:03;32.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T09:09:50;33.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T09:12:36;32.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T09:15:22;33.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T09:18:08;34.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T09:20:54;35.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T09:23:40;33.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T09:26:30;33.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T09:29:17;33.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T09:32:05;33.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T09:34:51;32.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T09:37:36;33.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T09:40:25;33.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T09:43:14;33.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T09:46:00;34.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T09:48:47;34.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T09:51:33;33.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T09:54:21;33.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T09:57:08;34.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T09:59:56;33.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T10:02:43;32.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T10:05:35;32.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T10:08:23;33.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T10:11:10;34.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T10:13:59;34.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T10:16:53;35.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T10:19:47;35.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T10:22:40;36.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T10:25:29;35.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T10:28:15;35.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T10:31:01;35.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T10:33:49;35.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T10:36:35;35.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T10:39:22;36.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T10:42:08;36.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T10:44:54;36.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T10:47:39;37.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T10:50:26;37.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T10:53:13;37.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T10:56:00;37.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T10:58:45;37.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T11:01:32;36.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T11:04:20;35.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T11:07:13;35.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T11:10:00;34.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T11:12:46;34.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T11:15:36;33.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T11:18:23;33.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T11:21:08;33.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T11:23:57;33.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T11:26:42;33.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T11:29:31;33.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T11:32:17;33.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T11:35:04;33.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T11:37:50;33.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T11:40:37;33.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T11:43:22;32.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T11:46:08;32.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T11:48:54;32.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T11:51:39;32.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T11:54:26;33.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T11:57:12;33.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T11:59:59;33.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T12:02:47;33.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T12:05:35;33.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T12:08:21;32.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T12:11:07;32.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T12:13:54;32.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T12:16:46;31.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T12:19:33;31.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T12:22:18;31.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T12:25:05;31.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T12:27:52;31.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T12:30:39;31.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T12:33:24;30.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T12:36:10;30.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T12:38:56;30.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T12:41:41;30.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T12:44:27;30.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T12:47:14;29.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T12:49:59;29.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T12:52:47;29.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T12:55:33;29.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T12:58:19;29.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T13:01:04;29.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T13:03:51;29.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T13:06:38;28.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T13:09:24;28.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T13:12:09;28.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T13:14:55;28.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T13:20:31;28.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T13:23:17;28.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T13:26:03;27.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T13:28:48;27.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T13:31:34;27.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T13:34:19;27.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T13:37:15;27.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T13:40:00;26.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T13:42:46;26.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T13:45:31;26.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T13:48:18;26.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T13:51:04;26.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T13:53:51;26.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T13:56:36;26.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T13:59:22;26.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T14:02:08;26.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T14:04:53;26.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T14:07:39;26.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T14:10:26;26.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T14:13:12;26.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T14:15:57;26.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T14:18:43;26.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T14:21:29;25.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T14:24:14;25.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T14:27:01;25.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T14:29:47;25.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T14:32:32;25.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T14:35:18;25.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T14:38:04;25.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T14:40:53;25.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T14:43:40;25.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T14:46:26;25.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T14:49:12;25.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T14:51:57;25.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T14:54:43;25.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T14:57:29;25.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T15:00:16;25.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T15:03:03;25.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T15:05:49;25.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T15:08:34;25.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T15:11:20;25.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T15:14:06;25.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T15:16:53;25.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T15:19:38;25.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T15:22:24;25.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T15:25:09;26.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T15:27:55;25.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T15:30:40;25.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T15:33:27;26.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T15:36:13;25.90;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T15:39:02;26.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T15:41:48;26.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T15:44:34;26.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T15:47:19;26.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T15:50:07;26.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T15:52:53;26.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T15:55:38;26.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T15:58:24;26.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T16:01:09;26.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T16:03:56;26.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T16:06:44;26.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T16:09:30;26.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T16:12:16;26.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T16:15:02;26.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T16:17:48;26.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T16:20:34;26.30;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T16:23:20;26.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T16:26:06;26.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T16:28:52;26.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T16:31:38;26.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T16:34:25;26.10;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T16:37:11;25.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T16:39:58;25.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T16:42:43;25.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T16:45:30;25.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T16:48:16;25.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T16:51:01;25.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T16:53:48;25.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T16:56:36;25.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T16:59:25;26.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T17:02:13;26.20;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T17:04:58;26.40;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T17:07:45;26.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T17:10:30;26.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T17:13:17;26.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T17:16:03;26.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T17:18:49;27.00;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T17:21:35;26.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T17:24:21;26.80;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T17:27:06;26.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T17:29:53;26.60;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T17:32:39;26.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T17:35:25;26.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T17:38:12;26.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T17:40:58;26.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T17:43:43;26.70;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T17:46:30;26.50;99.90
15357;DHT22;7778;48.792;9.260;2023-08-17T17:49:16;26.40;99.90