sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39051;BME280;24805;55.852;37.644;2022-12-10T00:03:09;99296.13;;;-1.28;67.47
39051;BME280;24805;55.852;37.644;2022-12-10T00:08:11;99274.53;;;-1.42;66.87
39051;BME280;24805;55.852;37.644;2022-12-10T00:13:13;99282.09;;;-1.39;66.58
39051;BME280;24805;55.852;37.644;2022-12-10T00:18:15;99290.44;;;-1.46;67.15
39051;BME280;24805;55.852;37.644;2022-12-10T00:23:18;99286.69;;;-1.42;67.98
39051;BME280;24805;55.852;37.644;2022-12-10T00:28:24;99264.47;;;-1.35;67.53
39051;BME280;24805;55.852;37.644;2022-12-10T00:33:27;99271.88;;;-1.29;67.34
39051;BME280;24805;55.852;37.644;2022-12-10T00:38:29;99267.06;;;-1.22;67.25
39051;BME280;24805;55.852;37.644;2022-12-10T00:43:31;99271.81;;;-1.16;67.57
39051;BME280;24805;55.852;37.644;2022-12-10T00:48:34;99265.97;;;-1.07;67.38
39051;BME280;24805;55.852;37.644;2022-12-10T00:53:37;99253.34;;;-1.00;67.40
39051;BME280;24805;55.852;37.644;2022-12-10T00:58:40;99239.25;;;-0.98;67.35
39051;BME280;24805;55.852;37.644;2022-12-10T01:03:43;99263.28;;;-0.94;67.20
39051;BME280;24805;55.852;37.644;2022-12-10T01:08:46;99264.00;;;-0.92;67.43
39051;BME280;24805;55.852;37.644;2022-12-10T01:13:48;99241.19;;;-0.89;67.29
39051;BME280;24805;55.852;37.644;2022-12-10T01:18:54;99224.22;;;-0.94;66.97
39051;BME280;24805;55.852;37.644;2022-12-10T01:23:57;99228.38;;;-0.92;68.03
39051;BME280;24805;55.852;37.644;2022-12-10T01:29:01;99230.44;;;-0.84;67.49
39051;BME280;24805;55.852;37.644;2022-12-10T01:34:04;99234.50;;;-0.80;67.34
39051;BME280;24805;55.852;37.644;2022-12-10T01:39:09;99226.09;;;-0.73;67.29
39051;BME280;24805;55.852;37.644;2022-12-10T01:49:34;99228.19;;;-0.43;67.63
39051;BME280;24805;55.852;37.644;2022-12-10T01:54:40;99225.00;;;-0.46;67.66
39051;BME280;24805;55.852;37.644;2022-12-10T01:59:52;99226.88;;;-0.37;67.23
39051;BME280;24805;55.852;37.644;2022-12-10T02:10:43;99239.38;;;-0.07;66.83
39051;BME280;24805;55.852;37.644;2022-12-10T02:16:08;99231.34;;;-0.04;66.68
39051;BME280;24805;55.852;37.644;2022-12-10T02:21:26;99234.88;;;-0.05;66.31
39051;BME280;24805;55.852;37.644;2022-12-10T02:32:16;99226.13;;;-0.04;66.34
39051;BME280;24805;55.852;37.644;2022-12-10T02:37:33;99218.91;;;-0.01;66.36
39051;BME280;24805;55.852;37.644;2022-12-10T02:42:38;99219.34;;;-0.07;66.29
39051;BME280;24805;55.852;37.644;2022-12-10T02:47:42;99190.53;;;-0.27;65.81
39051;BME280;24805;55.852;37.644;2022-12-10T02:52:48;99181.75;;;-0.38;66.08
39051;BME280;24805;55.852;37.644;2022-12-10T03:03:15;99196.34;;;-0.13;66.08
39051;BME280;24805;55.852;37.644;2022-12-10T03:08:31;99189.25;;;-0.22;65.47
39051;BME280;24805;55.852;37.644;2022-12-10T03:13:40;99203.09;;;-0.32;65.87
39051;BME280;24805;55.852;37.644;2022-12-10T03:18:46;99194.88;;;-0.39;65.50
39051;BME280;24805;55.852;37.644;2022-12-10T03:23:50;99211.97;;;-0.46;65.84
39051;BME280;24805;55.852;37.644;2022-12-10T03:28:59;99201.41;;;-0.45;65.74
39051;BME280;24805;55.852;37.644;2022-12-10T03:34:04;99206.69;;;-0.57;65.46
39051;BME280;24805;55.852;37.644;2022-12-10T03:39:08;99192.59;;;-0.66;65.81
39051;BME280;24805;55.852;37.644;2022-12-10T03:44:11;99200.66;;;-0.58;65.95
39051;BME280;24805;55.852;37.644;2022-12-10T03:49:13;99193.69;;;-0.57;65.85
39051;BME280;24805;55.852;37.644;2022-12-10T03:54:16;99170.22;;;-0.68;65.76
39051;BME280;24805;55.852;37.644;2022-12-10T03:59:18;99209.81;;;-0.52;65.53
39051;BME280;24805;55.852;37.644;2022-12-10T04:04:20;99195.22;;;-0.55;65.66
39051;BME280;24805;55.852;37.644;2022-12-10T04:09:22;99207.69;;;-0.47;66.07
39051;BME280;24805;55.852;37.644;2022-12-10T04:14:25;99198.22;;;-0.48;65.13
39051;BME280;24805;55.852;37.644;2022-12-10T04:19:45;99167.16;;;-0.62;64.70
39051;BME280;24805;55.852;37.644;2022-12-10T04:24:47;99200.94;;;-0.50;65.38
39051;BME280;24805;55.852;37.644;2022-12-10T04:30:10;99188.00;;;-0.51;64.95
39051;BME280;24805;55.852;37.644;2022-12-10T04:35:13;99212.06;;;-0.48;65.29
39051;BME280;24805;55.852;37.644;2022-12-10T04:40:15;99224.50;;;-0.51;64.55
39051;BME280;24805;55.852;37.644;2022-12-10T04:45:17;99211.13;;;-0.47;65.80
39051;BME280;24805;55.852;37.644;2022-12-10T04:50:19;99216.94;;;-0.32;65.74
39051;BME280;24805;55.852;37.644;2022-12-10T04:55:23;99207.97;;;-0.17;64.76
39051;BME280;24805;55.852;37.644;2022-12-10T05:00:25;99203.59;;;-0.05;65.20
39051;BME280;24805;55.852;37.644;2022-12-10T05:05:27;99204.66;;;0.04;64.51
39051;BME280;24805;55.852;37.644;2022-12-10T05:10:29;99201.47;;;0.00;64.27
39051;BME280;24805;55.852;37.644;2022-12-10T05:15:31;99193.41;;;-0.08;64.83
39051;BME280;24805;55.852;37.644;2022-12-10T05:20:33;99170.41;;;-0.25;64.60
39051;BME280;24805;55.852;37.644;2022-12-10T05:25:35;99201.22;;;-0.08;64.79
39051;BME280;24805;55.852;37.644;2022-12-10T05:30:55;99197.31;;;-0.03;64.59
39051;BME280;24805;55.852;37.644;2022-12-10T05:36:01;99187.34;;;0.03;64.69
39051;BME280;24805;55.852;37.644;2022-12-10T05:41:06;99188.66;;;-0.03;64.60
39051;BME280;24805;55.852;37.644;2022-12-10T05:46:13;99188.91;;;-0.06;64.16
39051;BME280;24805;55.852;37.644;2022-12-10T05:51:21;99207.00;;;-0.16;64.59
39051;BME280;24805;55.852;37.644;2022-12-10T05:56:25;99213.53;;;-0.21;64.65
39051;BME280;24805;55.852;37.644;2022-12-10T06:01:30;99201.47;;;-0.22;64.63
39051;BME280;24805;55.852;37.644;2022-12-10T06:06:36;99202.41;;;-0.23;64.85
39051;BME280;24805;55.852;37.644;2022-12-10T06:11:38;99195.75;;;-0.27;64.97
39051;BME280;24805;55.852;37.644;2022-12-10T06:16:41;99185.31;;;-0.27;65.03
39051;BME280;24805;55.852;37.644;2022-12-10T06:21:43;99187.69;;;-0.24;65.21
39051;BME280;24805;55.852;37.644;2022-12-10T06:26:45;99191.75;;;-0.20;65.46
39051;BME280;24805;55.852;37.644;2022-12-10T06:31:47;99192.56;;;-0.09;65.60
39051;BME280;24805;55.852;37.644;2022-12-10T06:36:49;99162.22;;;-0.10;65.43
39051;BME280;24805;55.852;37.644;2022-12-10T06:41:51;99190.66;;;0.16;64.99
39051;BME280;24805;55.852;37.644;2022-12-10T06:46:59;99182.47;;;0.31;65.22
39051;BME280;24805;55.852;37.644;2022-12-10T06:52:02;99181.34;;;0.45;64.55
39051;BME280;24805;55.852;37.644;2022-12-10T06:57:04;99179.19;;;0.61;64.09
39051;BME280;24805;55.852;37.644;2022-12-10T07:02:09;99170.97;;;0.77;63.90
39051;BME280;24805;55.852;37.644;2022-12-10T07:07:11;99179.56;;;0.89;63.86
39051;BME280;24805;55.852;37.644;2022-12-10T07:12:13;99182.53;;;0.95;63.32
39051;BME280;24805;55.852;37.644;2022-12-10T07:17:15;99183.13;;;0.99;62.88
39051;BME280;24805;55.852;37.644;2022-12-10T07:22:17;99190.38;;;0.95;62.65
39051;BME280;24805;55.852;37.644;2022-12-10T07:27:19;99181.47;;;0.87;62.82
39051;BME280;24805;55.852;37.644;2022-12-10T07:32:22;99184.09;;;0.87;63.04
39051;BME280;24805;55.852;37.644;2022-12-10T07:37:24;99190.84;;;0.89;63.17
39051;BME280;24805;55.852;37.644;2022-12-10T07:42:26;99182.19;;;0.89;63.37
39051;BME280;24805;55.852;37.644;2022-12-10T07:47:28;99180.63;;;0.97;63.04
39051;BME280;24805;55.852;37.644;2022-12-10T07:52:30;99181.38;;;1.09;62.85
39051;BME280;24805;55.852;37.644;2022-12-10T07:57:32;99186.56;;;1.20;62.99
39051;BME280;24805;55.852;37.644;2022-12-10T08:02:35;99176.69;;;1.24;62.75
39051;BME280;24805;55.852;37.644;2022-12-10T08:07:37;99165.81;;;1.19;62.92
39051;BME280;24805;55.852;37.644;2022-12-10T08:12:39;99172.69;;;1.20;62.55
39051;BME280;24805;55.852;37.644;2022-12-10T08:17:41;99165.41;;;1.23;62.77
39051;BME280;24805;55.852;37.644;2022-12-10T08:22:43;99166.09;;;1.25;62.70
39051;BME280;24805;55.852;37.644;2022-12-10T08:27:45;99173.00;;;1.26;62.73
39051;BME280;24805;55.852;37.644;2022-12-10T08:32:47;99173.56;;;1.30;63.14
39051;BME280;24805;55.852;37.644;2022-12-10T08:37:49;99164.91;;;1.29;62.59
39051;BME280;24805;55.852;37.644;2022-12-10T08:42:52;99159.66;;;1.29;62.79
39051;BME280;24805;55.852;37.644;2022-12-10T08:47:58;99147.81;;;1.25;62.63
39051;BME280;24805;55.852;37.644;2022-12-10T08:53:00;99149.34;;;1.28;62.73
39051;BME280;24805;55.852;37.644;2022-12-10T08:58:02;99156.59;;;1.24;62.61
39051;BME280;24805;55.852;37.644;2022-12-10T09:03:04;99159.16;;;1.15;62.86
39051;BME280;24805;55.852;37.644;2022-12-10T09:08:06;99154.91;;;1.14;63.34
39051;BME280;24805;55.852;37.644;2022-12-10T09:13:09;99152.28;;;1.14;63.50
39051;BME280;24805;55.852;37.644;2022-12-10T09:18:11;99151.91;;;1.18;63.30
39051;BME280;24805;55.852;37.644;2022-12-10T09:23:13;99152.66;;;1.30;63.31
39051;BME280;24805;55.852;37.644;2022-12-10T09:28:16;99147.88;;;1.35;62.98
39051;BME280;24805;55.852;37.644;2022-12-10T09:33:18;99149.78;;;1.33;62.97
39051;BME280;24805;55.852;37.644;2022-12-10T09:38:20;99140.91;;;1.24;63.06
39051;BME280;24805;55.852;37.644;2022-12-10T09:43:44;99136.03;;;1.31;63.58
39051;BME280;24805;55.852;37.644;2022-12-10T09:53:52;99137.47;;;1.24;64.04
39051;BME280;24805;55.852;37.644;2022-12-10T09:59:06;99139.84;;;1.27;64.08
39051;BME280;24805;55.852;37.644;2022-12-10T10:04:13;99134.00;;;1.14;64.11
39051;BME280;24805;55.852;37.644;2022-12-10T10:09:16;99135.06;;;1.11;64.33
39051;BME280;24805;55.852;37.644;2022-12-10T10:14:25;99133.63;;;1.18;64.60
39051;BME280;24805;55.852;37.644;2022-12-10T10:19:31;99126.72;;;1.17;64.15
39051;BME280;24805;55.852;37.644;2022-12-10T10:24:39;99124.00;;;1.19;65.00
39051;BME280;24805;55.852;37.644;2022-12-10T10:29:43;99125.50;;;1.21;64.80
39051;BME280;24805;55.852;37.644;2022-12-10T10:34:51;99120.97;;;1.23;65.12
39051;BME280;24805;55.852;37.644;2022-12-10T10:39:55;99122.34;;;1.18;64.79
39051;BME280;24805;55.852;37.644;2022-12-10T10:44:58;99104.59;;;1.21;64.67
39051;BME280;24805;55.852;37.644;2022-12-10T10:50:03;99100.31;;;1.20;65.44
39051;BME280;24805;55.852;37.644;2022-12-10T10:55:29;99085.47;;;1.21;64.80
39051;BME280;24805;55.852;37.644;2022-12-10T11:00:31;99079.50;;;1.09;64.85
39051;BME280;24805;55.852;37.644;2022-12-10T11:05:34;99071.78;;;1.08;65.68
39051;BME280;24805;55.852;37.644;2022-12-10T11:10:55;99069.53;;;1.24;66.11
39051;BME280;24805;55.852;37.644;2022-12-10T11:21:19;99054.69;;;1.24;65.74
39051;BME280;24805;55.852;37.644;2022-12-10T11:48:27;99033.53;;;0.97;65.84
39051;BME280;24805;55.852;37.644;2022-12-10T11:53:47;99025.16;;;1.03;65.68
39051;BME280;24805;55.852;37.644;2022-12-10T12:19:44;99026.66;;;0.75;66.69
39051;BME280;24805;55.852;37.644;2022-12-10T12:24:48;99029.06;;;0.67;67.12
39051;BME280;24805;55.852;37.644;2022-12-10T12:30:06;99023.38;;;0.83;67.64
39051;BME280;24805;55.852;37.644;2022-12-10T12:40:49;99016.25;;;0.85;67.80
39051;BME280;24805;55.852;37.644;2022-12-10T12:45:54;98995.59;;;0.82;67.51
39051;BME280;24805;55.852;37.644;2022-12-10T12:51:14;99009.56;;;0.92;67.60
39051;BME280;24805;55.852;37.644;2022-12-10T12:56:53;99008.72;;;0.91;67.38
39051;BME280;24805;55.852;37.644;2022-12-10T13:02:02;99002.63;;;0.81;67.71
39051;BME280;24805;55.852;37.644;2022-12-10T13:12:27;99010.44;;;0.81;67.90
39051;BME280;24805;55.852;37.644;2022-12-10T13:17:33;99007.28;;;0.78;67.83
39051;BME280;24805;55.852;37.644;2022-12-10T13:27:41;99014.72;;;0.82;68.51
39051;BME280;24805;55.852;37.644;2022-12-10T13:32:46;99009.69;;;0.90;68.49
39051;BME280;24805;55.852;37.644;2022-12-10T13:48:46;98984.50;;;0.80;67.95
39051;BME280;24805;55.852;37.644;2022-12-10T14:09:55;98979.88;;;0.93;68.92
39051;BME280;24805;55.852;37.644;2022-12-10T14:15:06;98978.34;;;0.90;69.34
39051;BME280;24805;55.852;37.644;2022-12-10T14:20:30;98950.25;;;0.83;68.78
39051;BME280;24805;55.852;37.644;2022-12-10T14:25:41;98971.09;;;0.94;69.15
39051;BME280;24805;55.852;37.644;2022-12-10T14:30:47;98961.72;;;0.91;69.84
39051;BME280;24805;55.852;37.644;2022-12-10T14:35:50;98959.94;;;0.92;69.00
39051;BME280;24805;55.852;37.644;2022-12-10T14:40:54;98948.97;;;0.98;69.32
39051;BME280;24805;55.852;37.644;2022-12-10T14:45:58;98942.22;;;0.95;69.31
39051;BME280;24805;55.852;37.644;2022-12-10T14:51:12;98934.97;;;0.99;69.47
39051;BME280;24805;55.852;37.644;2022-12-10T14:56:25;98925.19;;;1.01;69.25
39051;BME280;24805;55.852;37.644;2022-12-10T15:01:34;98904.44;;;0.99;69.52
39051;BME280;24805;55.852;37.644;2022-12-10T15:06:37;98902.22;;;0.95;69.51
39051;BME280;24805;55.852;37.644;2022-12-10T15:11:40;98896.31;;;0.93;70.21
39051;BME280;24805;55.852;37.644;2022-12-10T15:16:43;98873.19;;;0.88;69.94
39051;BME280;24805;55.852;37.644;2022-12-10T15:21:47;98885.34;;;0.99;69.93
39051;BME280;24805;55.852;37.644;2022-12-10T15:26:50;98863.19;;;0.93;69.55
39051;BME280;24805;55.852;37.644;2022-12-10T15:32:15;98857.56;;;0.98;69.98
39051;BME280;24805;55.852;37.644;2022-12-10T15:37:26;98852.22;;;0.99;70.38
39051;BME280;24805;55.852;37.644;2022-12-10T15:42:43;98826.22;;;1.08;70.04
39051;BME280;24805;55.852;37.644;2022-12-10T15:47:46;98818.91;;;0.92;70.39
39051;BME280;24805;55.852;37.644;2022-12-10T15:52:48;98798.84;;;0.92;70.01
39051;BME280;24805;55.852;37.644;2022-12-10T15:57:50;98806.00;;;1.00;70.09
39051;BME280;24805;55.852;37.644;2022-12-10T16:03:05;98797.88;;;1.03;70.61
39051;BME280;24805;55.852;37.644;2022-12-10T16:08:22;98757.75;;;0.94;70.58
39051;BME280;24805;55.852;37.644;2022-12-10T16:13:30;98789.22;;;1.02;70.33
39051;BME280;24805;55.852;37.644;2022-12-10T16:18:33;98774.50;;;1.01;70.15
39051;BME280;24805;55.852;37.644;2022-12-10T16:23:39;98769.28;;;1.01;70.56
39051;BME280;24805;55.852;37.644;2022-12-10T16:28:42;98766.28;;;1.06;70.77
39051;BME280;24805;55.852;37.644;2022-12-10T16:33:44;98758.84;;;1.01;70.48
39051;BME280;24805;55.852;37.644;2022-12-10T16:38:46;98764.50;;;1.07;70.90
39051;BME280;24805;55.852;37.644;2022-12-10T16:43:48;98754.03;;;1.07;71.21
39051;BME280;24805;55.852;37.644;2022-12-10T16:48:50;98760.66;;;1.11;70.94
39051;BME280;24805;55.852;37.644;2022-12-10T16:53:52;98742.63;;;1.08;71.29
39051;BME280;24805;55.852;37.644;2022-12-10T16:58:55;98752.00;;;1.20;70.62
39051;BME280;24805;55.852;37.644;2022-12-10T17:03:57;98754.31;;;1.23;71.13
39051;BME280;24805;55.852;37.644;2022-12-10T17:09:04;98735.22;;;1.22;70.84
39051;BME280;24805;55.852;37.644;2022-12-10T17:19:29;98742.91;;;1.33;71.47
39051;BME280;24805;55.852;37.644;2022-12-10T17:24:32;98734.53;;;1.30;71.34
39051;BME280;24805;55.852;37.644;2022-12-10T17:29:40;98723.41;;;1.37;71.89
39051;BME280;24805;55.852;37.644;2022-12-10T17:34:43;98715.00;;;1.34;71.40
39051;BME280;24805;55.852;37.644;2022-12-10T17:39:45;98711.44;;;1.35;71.73
39051;BME280;24805;55.852;37.644;2022-12-10T17:44:47;98699.31;;;1.34;71.49
39051;BME280;24805;55.852;37.644;2022-12-10T17:49:50;98689.69;;;1.34;71.58
39051;BME280;24805;55.852;37.644;2022-12-10T17:54:52;98684.59;;;1.33;71.99
39051;BME280;24805;55.852;37.644;2022-12-10T17:59:54;98681.56;;;1.37;72.18
39051;BME280;24805;55.852;37.644;2022-12-10T18:04:56;98678.00;;;1.38;72.16
39051;BME280;24805;55.852;37.644;2022-12-10T18:09:58;98657.38;;;1.35;71.92
39051;BME280;24805;55.852;37.644;2022-12-10T18:15:00;98656.28;;;1.38;71.89
39051;BME280;24805;55.852;37.644;2022-12-10T18:20:05;98662.00;;;1.42;72.20
39051;BME280;24805;55.852;37.644;2022-12-10T18:25:10;98644.84;;;1.39;72.06
39051;BME280;24805;55.852;37.644;2022-12-10T18:30:17;98635.47;;;1.46;72.71
39051;BME280;24805;55.852;37.644;2022-12-10T18:35:20;98611.56;;;1.31;72.45
39051;BME280;24805;55.852;37.644;2022-12-10T18:40:22;98630.50;;;1.43;72.19
39051;BME280;24805;55.852;37.644;2022-12-10T18:45:24;98623.06;;;1.48;72.41
39051;BME280;24805;55.852;37.644;2022-12-10T18:50:28;98626.38;;;1.50;72.59
39051;BME280;24805;55.852;37.644;2022-12-10T18:55:30;98621.03;;;1.42;72.67
39051;BME280;24805;55.852;37.644;2022-12-10T19:00:33;98616.47;;;1.44;72.74
39051;BME280;24805;55.852;37.644;2022-12-10T19:05:38;98621.16;;;1.50;72.90
39051;BME280;24805;55.852;37.644;2022-12-10T19:10:40;98616.34;;;1.46;72.56
39051;BME280;24805;55.852;37.644;2022-12-10T19:15:42;98609.72;;;1.51;72.65
39051;BME280;24805;55.852;37.644;2022-12-10T19:20:44;98612.19;;;1.53;72.61
39051;BME280;24805;55.852;37.644;2022-12-10T19:25:46;98605.19;;;1.53;72.66
39051;BME280;24805;55.852;37.644;2022-12-10T19:30:49;98607.53;;;1.56;72.89
39051;BME280;24805;55.852;37.644;2022-12-10T19:35:51;98593.84;;;1.62;72.68
39051;BME280;24805;55.852;37.644;2022-12-10T19:40:53;98586.16;;;1.61;73.09
39051;BME280;24805;55.852;37.644;2022-12-10T19:45:55;98561.44;;;1.55;72.71
39051;BME280;24805;55.852;37.644;2022-12-10T19:50:57;98562.78;;;1.59;72.74
39051;BME280;24805;55.852;37.644;2022-12-10T19:56:00;98555.09;;;1.58;72.56
39051;BME280;24805;55.852;37.644;2022-12-10T20:01:03;98539.72;;;1.45;73.15
39051;BME280;24805;55.852;37.644;2022-12-10T20:06:19;98559.16;;;1.70;72.85
39051;BME280;24805;55.852;37.644;2022-12-10T20:11:23;98544.19;;;1.62;72.67
39051;BME280;24805;55.852;37.644;2022-12-10T20:16:27;98550.63;;;1.68;73.35
39051;BME280;24805;55.852;37.644;2022-12-10T20:21:30;98524.72;;;1.47;72.94
39051;BME280;24805;55.852;37.644;2022-12-10T20:26:37;98541.53;;;1.72;73.32
39051;BME280;24805;55.852;37.644;2022-12-10T20:31:40;98552.13;;;1.70;73.38
39051;BME280;24805;55.852;37.644;2022-12-10T20:36:42;98537.94;;;1.73;73.80
39051;BME280;24805;55.852;37.644;2022-12-10T20:41:46;98538.34;;;1.78;73.34
39051;BME280;24805;55.852;37.644;2022-12-10T20:46:50;98534.22;;;1.76;73.50
39051;BME280;24805;55.852;37.644;2022-12-10T20:51:53;98537.94;;;1.73;72.91
39051;BME280;24805;55.852;37.644;2022-12-10T20:56:56;98525.84;;;1.72;73.09
39051;BME280;24805;55.852;37.644;2022-12-10T21:02:00;98518.00;;;1.72;73.30
39051;BME280;24805;55.852;37.644;2022-12-10T21:07:03;98526.38;;;1.76;73.46
39051;BME280;24805;55.852;37.644;2022-12-10T21:12:05;98522.78;;;1.77;73.49
39051;BME280;24805;55.852;37.644;2022-12-10T21:17:07;98535.88;;;1.77;73.34
39051;BME280;24805;55.852;37.644;2022-12-10T21:22:13;98537.75;;;1.84;73.52
39051;BME280;24805;55.852;37.644;2022-12-10T21:27:15;98540.97;;;1.78;74.00
39051;BME280;24805;55.852;37.644;2022-12-10T21:32:17;98542.75;;;1.78;73.43
39051;BME280;24805;55.852;37.644;2022-12-10T21:37:19;98530.34;;;1.80;73.42
39051;BME280;24805;55.852;37.644;2022-12-10T21:42:22;98543.25;;;1.81;72.68
39051;BME280;24805;55.852;37.644;2022-12-10T21:47:42;98532.66;;;1.83;73.26
39051;BME280;24805;55.852;37.644;2022-12-10T21:52:46;98525.91;;;1.80;74.08
39051;BME280;24805;55.852;37.644;2022-12-10T21:57:48;98525.78;;;1.82;73.45
39051;BME280;24805;55.852;37.644;2022-12-10T22:02:50;98490.63;;;1.66;73.62
39051;BME280;24805;55.852;37.644;2022-12-10T22:07:52;98509.13;;;1.83;73.17
39051;BME280;24805;55.852;37.644;2022-12-10T22:12:54;98518.19;;;1.88;73.70
39051;BME280;24805;55.852;37.644;2022-12-10T22:17:58;98520.66;;;1.90;73.72
39051;BME280;24805;55.852;37.644;2022-12-10T22:23:00;98505.09;;;1.88;73.42
39051;BME280;24805;55.852;37.644;2022-12-10T22:28:03;98504.13;;;1.89;73.54
39051;BME280;24805;55.852;37.644;2022-12-10T22:33:05;98478.84;;;1.80;73.70
39051;BME280;24805;55.852;37.644;2022-12-10T22:38:08;98508.31;;;2.00;74.05
39051;BME280;24805;55.852;37.644;2022-12-10T22:43:11;98517.53;;;2.04;74.05
39051;BME280;24805;55.852;37.644;2022-12-10T22:48:33;98517.22;;;2.42;73.71
39051;BME280;24805;55.852;37.644;2022-12-10T22:53:35;98514.19;;;2.12;73.44
39051;BME280;24805;55.852;37.644;2022-12-10T22:58:37;98514.75;;;2.05;73.53
39051;BME280;24805;55.852;37.644;2022-12-10T23:03:39;98521.19;;;2.11;73.87
39051;BME280;24805;55.852;37.644;2022-12-10T23:08:42;98513.72;;;2.16;73.83
39051;BME280;24805;55.852;37.644;2022-12-10T23:13:44;98516.34;;;2.16;73.41
39051;BME280;24805;55.852;37.644;2022-12-10T23:18:47;98523.38;;;2.16;73.75
39051;BME280;24805;55.852;37.644;2022-12-10T23:23:52;98514.09;;;2.21;73.69
39051;BME280;24805;55.852;37.644;2022-12-10T23:28:54;98516.06;;;2.19;73.32
39051;BME280;24805;55.852;37.644;2022-12-10T23:33:56;98522.13;;;2.20;73.49
39051;BME280;24805;55.852;37.644;2022-12-10T23:38:58;98526.53;;;2.19;73.05
39051;BME280;24805;55.852;37.644;2022-12-10T23:44:00;98537.34;;;2.24;73.83
39051;BME280;24805;55.852;37.644;2022-12-10T23:49:03;98544.91;;;2.27;73.74
39051;BME280;24805;55.852;37.644;2022-12-10T23:54:05;98541.84;;;2.32;73.89
39051;BME280;24805;55.852;37.644;2022-12-10T23:59:07;98554.50;;;2.36;73.86
