sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18932;DHT22;9598;50.954;3.112;2024-02-21T00:01:41;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T00:06:43;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T00:11:47;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T00:16:49;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T00:21:51;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T00:26:55;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T00:31:58;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T00:37:00;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T00:42:04;10.40;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T00:47:08;10.40;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T00:52:10;10.40;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T00:57:13;10.30;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T01:02:15;10.30;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T01:07:17;10.30;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T01:12:21;10.30;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T01:17:24;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T01:22:26;10.30;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T01:27:29;10.30;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T01:32:31;10.30;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T01:37:34;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T01:42:39;10.30;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T01:47:41;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T01:52:46;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T01:57:52;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T02:02:55;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T02:07:57;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T02:13:00;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T02:18:03;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T02:23:07;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T02:28:12;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T02:33:15;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T02:38:19;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T02:43:23;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T02:48:25;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T02:53:27;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T02:58:31;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T03:03:33;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T03:08:35;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T03:13:39;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T03:18:42;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T03:23:44;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T03:28:48;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T03:33:50;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T03:38:53;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T03:43:57;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T03:48:59;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T03:54:02;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T03:59:06;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T04:04:09;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T04:09:11;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T04:14:15;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T04:19:17;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T04:24:19;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T04:29:23;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T04:34:26;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T04:39:28;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T04:44:32;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T04:49:36;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T04:54:38;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T04:59:42;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T05:04:44;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T05:09:48;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T05:14:52;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T05:19:54;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T05:24:57;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T05:30:00;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T05:35:02;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T05:40:06;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T05:45:09;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T05:50:12;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T05:55:15;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T06:00:19;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T06:05:21;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T06:10:23;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T06:15:27;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T06:20:29;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T06:25:31;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T06:30:35;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T06:35:38;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T06:40:41;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T06:45:51;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T06:50:53;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T06:55:55;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T07:00:59;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T07:06:01;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T07:11:04;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T07:16:08;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T07:21:10;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T07:26:13;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T07:31:16;10.00;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T07:36:27;10.00;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T07:41:30;10.00;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T07:46:34;10.00;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T07:51:36;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T07:56:39;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T08:01:42;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T08:06:45;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T08:11:49;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T08:16:53;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T08:21:56;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T08:26:58;10.00;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T08:32:02;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T08:37:05;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T08:42:07;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T08:47:11;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T08:52:13;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T08:57:15;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T09:02:21;10.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T09:07:23;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T09:12:25;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T09:17:29;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T09:22:32;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T09:27:35;10.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T09:32:39;10.30;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T09:37:41;10.30;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T09:42:44;10.30;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T09:48:06;10.40;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T09:53:14;10.40;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T09:58:17;10.40;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T10:03:21;10.40;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T10:08:23;10.40;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T10:13:26;10.40;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T10:18:30;10.40;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T10:23:45;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T10:28:47;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T10:33:58;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T10:39:00;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T10:44:05;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T10:49:20;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T10:54:37;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T10:59:42;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T11:04:46;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T11:09:53;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T11:15:04;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T11:20:14;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T11:25:22;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T11:30:27;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T11:35:34;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T11:40:38;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T11:45:41;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T11:50:54;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T11:55:57;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T12:00:59;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T12:06:06;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T12:11:16;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T12:16:19;10.80;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T12:21:25;10.80;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T12:26:29;10.80;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T12:31:31;10.80;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T12:36:36;10.90;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T12:41:43;10.90;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T12:46:46;10.80;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T12:51:53;10.90;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T12:56:56;10.80;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T13:01:58;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T13:07:02;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T13:12:08;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T13:17:10;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T13:22:14;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T13:27:16;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T13:32:18;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T13:37:22;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T13:42:24;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T13:47:28;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T13:52:32;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T13:57:35;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T14:02:37;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T14:07:41;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T14:12:43;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T14:17:45;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T14:22:49;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T14:27:51;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T14:32:54;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T14:37:58;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T14:43:02;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T14:48:05;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T14:53:09;10.40;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T14:58:11;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T15:03:15;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T15:08:21;10.40;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T15:13:23;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T15:18:26;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T15:23:30;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T15:28:32;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T15:33:35;10.40;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T15:38:38;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T15:43:41;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T15:48:43;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T15:53:48;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T15:58:51;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T16:03:53;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T16:08:58;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T16:14:01;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T16:19:03;10.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T16:24:07;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T16:29:11;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T16:34:14;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T16:39:19;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T16:44:22;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T16:49:25;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T16:54:29;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T16:59:31;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T17:04:33;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T17:09:37;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T17:14:39;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T17:19:41;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T17:24:45;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T17:29:47;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T17:34:49;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T17:39:52;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T17:44:55;10.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T17:49:59;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T17:55:03;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T18:00:06;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T18:05:15;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T18:10:19;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T18:15:23;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T18:20:25;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T18:25:29;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T18:30:32;10.80;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T18:35:35;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T18:40:38;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T18:45:42;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T18:50:44;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T18:55:47;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T19:00:51;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T19:05:53;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T19:10:58;10.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T19:16:02;10.80;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T19:21:04;10.80;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T19:26:10;10.80;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T19:31:12;10.80;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T19:36:15;10.90;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T19:41:18;10.90;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T19:46:21;10.90;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T19:51:24;10.90;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T19:56:28;10.90;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T20:01:31;10.90;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T20:06:33;11.00;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T20:11:37;11.00;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T20:16:41;11.00;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T20:21:44;11.00;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T20:26:49;11.00;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T20:31:52;11.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T20:36:58;11.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T20:42:03;11.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T20:47:06;11.10;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T20:52:09;11.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T20:57:12;11.20;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T21:02:14;11.30;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T21:07:20;11.30;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T21:12:24;11.30;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T21:17:27;11.30;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T21:22:29;11.40;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T21:27:33;11.40;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T21:32:36;11.40;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T21:37:38;11.40;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T21:42:45;11.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T21:47:47;11.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T21:52:50;11.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T21:57:55;11.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T22:02:57;11.50;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T22:07:59;11.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T22:13:03;11.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T22:18:05;11.60;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T22:23:07;11.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T22:28:11;11.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T22:33:14;11.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T22:38:17;11.70;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T22:43:21;11.80;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T22:48:23;11.80;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T22:53:25;11.80;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T22:58:28;11.80;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T23:03:30;11.90;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T23:08:32;11.90;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T23:13:37;11.90;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T23:18:40;11.90;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T23:23:42;12.00;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T23:28:46;12.00;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T23:33:48;12.00;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T23:38:50;12.00;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T23:43:54;12.00;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T23:48:58;12.00;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T23:54:02;12.00;99.90
18932;DHT22;9598;50.954;3.112;2024-02-21T23:59:06;12.00;99.90
