sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19003;DHT22;9634;51.040;13.794;2022-12-07T01:20:17;3.60;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T01:25:19;3.70;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T01:30:21;3.70;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T01:35:25;3.70;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T03:39:37;2.80;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T03:44:41;2.70;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T03:49:48;2.60;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T03:54:56;2.70;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T03:59:59;2.70;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T04:05:02;2.60;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T04:10:07;2.60;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T04:15:10;2.50;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T04:20:13;2.60;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T04:25:16;2.60;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T04:30:19;2.70;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T04:35:21;2.70;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T04:40:24;2.60;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T04:45:27;2.30;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T04:50:29;2.20;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T04:55:32;2.10;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T05:00:35;1.80;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T05:05:40;1.60;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T05:10:44;1.50;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T05:15:46;1.30;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T07:20:11;3.70;85.20
19003;DHT22;9634;51.040;13.794;2022-12-07T07:25:14;3.70;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T07:30:16;3.60;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T07:35:20;3.40;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T07:40:22;3.30;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T07:45:26;3.20;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T07:50:29;3.10;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T07:55:32;3.20;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T08:00:34;3.30;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T08:05:38;3.50;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T08:10:40;3.60;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T08:15:44;3.80;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T08:20:48;4.00;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T08:25:50;4.20;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T08:30:52;4.40;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T08:36:02;4.60;97.70
19003;DHT22;9634;51.040;13.794;2022-12-07T08:41:06;4.50;85.90
19003;DHT22;9634;51.040;13.794;2022-12-07T08:46:10;4.70;84.80
19003;DHT22;9634;51.040;13.794;2022-12-07T08:51:16;4.90;73.40
19003;DHT22;9634;51.040;13.794;2022-12-07T08:56:19;5.30;32.00
19003;DHT22;9634;51.040;13.794;2022-12-07T09:01:22;5.60;10.00
19003;DHT22;9634;51.040;13.794;2022-12-07T09:06:26;6.60;1.00
19003;DHT22;9634;51.040;13.794;2022-12-07T09:11:29;6.20;1.00
19003;DHT22;9634;51.040;13.794;2022-12-07T09:16:34;6.30;1.00
19003;DHT22;9634;51.040;13.794;2022-12-07T09:21:38;6.40;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T09:26:40;6.10;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T09:31:42;6.00;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T09:36:46;6.70;1.00
19003;DHT22;9634;51.040;13.794;2022-12-07T09:41:48;8.10;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T09:46:51;7.50;1.00
19003;DHT22;9634;51.040;13.794;2022-12-07T09:52:18;7.10;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T09:57:27;7.30;1.00
19003;DHT22;9634;51.040;13.794;2022-12-07T10:02:36;7.60;1.00
19003;DHT22;9634;51.040;13.794;2022-12-07T10:07:40;7.90;1.00
19003;DHT22;9634;51.040;13.794;2022-12-07T10:12:54;8.90;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T10:17:56;8.80;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T10:23:04;11.10;1.00
19003;DHT22;9634;51.040;13.794;2022-12-07T10:28:13;15.90;83.50
19003;DHT22;9634;51.040;13.794;2022-12-07T10:33:28;13.80;1.00
19003;DHT22;9634;51.040;13.794;2022-12-07T10:38:32;12.70;1.00
19003;DHT22;9634;51.040;13.794;2022-12-07T10:43:34;11.20;1.00
19003;DHT22;9634;51.040;13.794;2022-12-07T10:48:43;8.80;1.00
19003;DHT22;9634;51.040;13.794;2022-12-07T10:53:58;8.10;1.00
19003;DHT22;9634;51.040;13.794;2022-12-07T10:59:21;7.60;1.00
19003;DHT22;9634;51.040;13.794;2022-12-07T11:04:35;7.00;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T11:09:55;6.80;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T11:15:07;6.50;1.00
19003;DHT22;9634;51.040;13.794;2022-12-07T11:20:24;6.50;1.00
19003;DHT22;9634;51.040;13.794;2022-12-07T11:25:34;6.60;1.00
19003;DHT22;9634;51.040;13.794;2022-12-07T11:30:46;6.90;1.00
19003;DHT22;9634;51.040;13.794;2022-12-07T13:35:33;3.40;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T13:40:35;3.40;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T13:45:39;3.40;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T13:50:55;3.30;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T13:55:59;3.20;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T14:01:02;3.20;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T14:06:22;3.20;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T14:11:29;3.40;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T14:16:34;3.60;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T14:21:38;3.90;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T14:26:40;4.00;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T14:31:42;4.10;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T14:36:46;4.10;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T14:41:49;4.10;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T14:46:54;4.10;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T14:51:58;4.00;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T14:57:00;4.00;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T15:02:03;3.90;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T15:07:13;3.70;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T15:12:16;3.90;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T15:17:19;3.90;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T15:22:22;4.20;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T15:27:24;4.30;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T15:32:27;4.30;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T15:37:30;4.30;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T15:42:32;4.40;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T15:47:36;4.40;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T15:52:40;4.50;96.50
19003;DHT22;9634;51.040;13.794;2022-12-07T15:57:42;4.60;95.70
19003;DHT22;9634;51.040;13.794;2022-12-07T16:02:44;4.60;87.10
19003;DHT22;9634;51.040;13.794;2022-12-07T16:07:48;4.40;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T16:12:50;4.40;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T16:17:52;4.40;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T16:22:58;4.30;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T16:28:00;4.30;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T16:33:02;4.30;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T16:38:06;4.20;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T18:42:12;4.00;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T18:47:14;3.70;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T18:52:16;3.60;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T18:57:20;3.40;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T19:02:22;3.40;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T19:07:25;3.30;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T19:12:29;3.30;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T19:17:31;3.20;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T19:22:33;3.30;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T19:27:37;3.30;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T19:32:39;3.30;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T19:37:42;3.40;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T19:42:45;3.30;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T19:47:47;3.30;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T19:52:50;3.50;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T19:57:53;3.60;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T20:02:55;3.70;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T20:07:58;3.80;99.10
19003;DHT22;9634;51.040;13.794;2022-12-07T20:13:01;3.90;92.00
19003;DHT22;9634;51.040;13.794;2022-12-07T20:18:20;3.90;84.50
19003;DHT22;9634;51.040;13.794;2022-12-07T20:23:23;3.90;90.50
19003;DHT22;9634;51.040;13.794;2022-12-07T20:28:27;3.90;89.00
19003;DHT22;9634;51.040;13.794;2022-12-07T20:33:30;4.00;74.40
19003;DHT22;9634;51.040;13.794;2022-12-07T20:38:32;3.90;76.10
19003;DHT22;9634;51.040;13.794;2022-12-07T20:43:35;3.80;95.90
19003;DHT22;9634;51.040;13.794;2022-12-07T20:48:38;3.80;90.50
19003;DHT22;9634;51.040;13.794;2022-12-07T20:53:40;3.70;93.50
19003;DHT22;9634;51.040;13.794;2022-12-07T20:58:44;3.70;85.00
19003;DHT22;9634;51.040;13.794;2022-12-07T21:03:46;3.60;93.50
19003;DHT22;9634;51.040;13.794;2022-12-07T21:08:49;3.60;87.60
19003;DHT22;9634;51.040;13.794;2022-12-07T21:13:53;3.60;93.10
19003;DHT22;9634;51.040;13.794;2022-12-07T21:18:56;3.50;92.20
19003;DHT22;9634;51.040;13.794;2022-12-07T21:24:02;3.60;91.20
19003;DHT22;9634;51.040;13.794;2022-12-07T21:29:06;3.60;90.00
19003;DHT22;9634;51.040;13.794;2022-12-07T21:34:09;3.60;95.60
19003;DHT22;9634;51.040;13.794;2022-12-07T21:39:11;3.60;92.80
19003;DHT22;9634;51.040;13.794;2022-12-07T21:44:15;3.50;96.20
19003;DHT22;9634;51.040;13.794;2022-12-07T21:49:17;3.40;97.60
19003;DHT22;9634;51.040;13.794;2022-12-07T21:54:19;3.40;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T21:59:23;3.40;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T22:04:26;3.40;99.90
19003;DHT22;9634;51.040;13.794;2022-12-07T22:09:29;3.50;97.50
19003;DHT22;9634;51.040;13.794;2022-12-07T22:14:32;3.60;91.90
19003;DHT22;9634;51.040;13.794;2022-12-07T22:19:51;3.50;95.30
19003;DHT22;9634;51.040;13.794;2022-12-07T22:24:53;3.50;92.90
19003;DHT22;9634;51.040;13.794;2022-12-07T22:29:57;3.60;88.50
19003;DHT22;9634;51.040;13.794;2022-12-07T22:35:00;3.70;93.80
19003;DHT22;9634;51.040;13.794;2022-12-07T22:40:03;3.70;84.20
19003;DHT22;9634;51.040;13.794;2022-12-07T22:45:08;3.70;82.40
19003;DHT22;9634;51.040;13.794;2022-12-07T22:50:10;3.80;66.90
19003;DHT22;9634;51.040;13.794;2022-12-07T22:55:12;3.90;52.20
19003;DHT22;9634;51.040;13.794;2022-12-07T23:00:18;4.00;46.90
19003;DHT22;9634;51.040;13.794;2022-12-07T23:05:20;4.00;49.70
19003;DHT22;9634;51.040;13.794;2022-12-07T23:10:22;4.00;64.00
19003;DHT22;9634;51.040;13.794;2022-12-07T23:15:26;4.00;57.50
19003;DHT22;9634;51.040;13.794;2022-12-07T23:20:28;4.00;44.70
19003;DHT22;9634;51.040;13.794;2022-12-07T23:25:31;3.90;49.00
19003;DHT22;9634;51.040;13.794;2022-12-07T23:30:35;4.00;40.20
19003;DHT22;9634;51.040;13.794;2022-12-07T23:35:37;3.90;46.20
19003;DHT22;9634;51.040;13.794;2022-12-07T23:40:40;4.00;37.70
19003;DHT22;9634;51.040;13.794;2022-12-07T23:45:45;4.00;36.20
19003;DHT22;9634;51.040;13.794;2022-12-07T23:50:47;4.00;37.90
19003;DHT22;9634;51.040;13.794;2022-12-07T23:55:50;4.10;28.00
